市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",栗子,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599801456"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",祥亮行銷事業股份有限公司,"=""70361771""",玉米,,,,CAS台灣優良農產品,"=""026701"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",聯友糧食行,"=""04908883""",稻米,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",雞肉絲,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599801449"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",竹筍,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",木耳,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/22,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",上德食品有限公司,"=""70390831""",棒腿丁,,,,CAS台灣優良農產品,"=""012003"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",上德食品有限公司,"=""70390831""",帶皮腿肉丁,,,,CAS台灣優良農產品,"=""012003"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599801490"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",栗子,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",冠霖物流有限公司,"=""27754430""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",鵪鶉蛋,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",林岵屺企業股份有限公司,"=""23761826""",筍干,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",聯友糧食行,"=""04908883""",稻米,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",地瓜,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",發泡魷魚,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",嘉一香食品股份有限公司,"=""22176410""",豬前腿肉,,,,CAS台灣優良農產品,"=""017002"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599801563"""
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",南泰水果行,"=""35993151""",葡萄,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",林岵屺企業股份有限公司,"=""23761826""",山粉圓,,,,,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",林岵屺企業股份有限公司,"=""23761826""",粉圓,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",芋圓,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區仁愛國小,2018/01/23,榮彬食品有限公司,"=""70453357""",龍冠蔬菜食品行,"=""02226047""",地瓜圓,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",十穀米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201192"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",照燒醬,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",熟白芝麻,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/02,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",芭樂,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201142"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蛋黃芋丸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",刻花魷魚,,,,CAS台灣優良農產品,"=""131208"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",魚板片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/03,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",麵食,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",柴魚片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",雅可樂多股份有限公司,"=""12686414""",優酪乳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201112"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",糙米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",炸豆包,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",番茄,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/04,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170518"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",油豆腐丁,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",格藍菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",燕麥飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/05,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",十穀米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201162"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170518"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",麵腸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/08,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001176"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""011002"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",魚丸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",乾海帶芽,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",嘉億碾米廠,"=""00920082""",糙米飯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/09,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201112"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",紅麵線,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",,,,勝威食品企業有限公司,"=""89940316""",冰糖,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
基隆市,仁愛區,基隆市仁愛區南榮國小,2018/01/10,基隆市仁愛區南榮國小,"=""C173614""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
