serial_number,school_name,area_name,city_name,address
110,臺中市新社區東興國民小學,臺中市,新社區,臺中市新社區東興里興社街一段國校巷13號
110,臺中市東勢區新盛國民小學附設幼兒園,臺中市,東勢區,臺中市東勢區新盛里新盛街342號
110,臺中市東勢區中山國民小學附設幼兒園,臺中市,東勢區,臺中市東勢區泰昌里中泰街88號
110,臺中市石岡區石岡國民小學,臺中市,石岡區,臺中市石岡區石岡街123號
110,臺中市立臺中第一高級中等學校,臺中市,北區,台中市北區育才街二號
110,南投縣國姓鄉國姓國民小學,南投縣,國姓鄉,南投縣國姓鄉石門村國姓路311號
110,南投縣國姓鄉長流國民小學,南投縣,國姓鄉,南投縣國姓鄉長流村大長路559號
110,南投縣魚池鄉五城國民小學,南投縣,魚池鄉,南投縣魚池鄉五城村華龍巷1之2號
110,南投縣國姓鄉福龜國民小學,南投縣,國姓鄉,南投縣國姓鄉福龜村長壽巷83號
110,南投縣國姓鄉北山國民小學,南投縣,國姓鄉,南投縣國姓鄉北山村中正路四段119-1號
110,南投縣水里鄉郡坑國民小學,南投縣,水里鄉,南投縣水里鄉上安村水信路3段303巷8號
110,南投縣國姓鄉育樂國民小學,南投縣,國姓鄉,南投縣國姓鄉中正路223號
110,南投竹山鎮過溪國小,南投縣,竹山鎮,南投縣竹山鎮鯉南路136號
110,南投縣草屯鎮中原國小,南投縣,草屯鎮,南投縣草屯鎮坪腳巷20號
110,南投縣國姓鄉乾峰國民小學,南投縣,國姓鄉,南投縣國姓鄉乾溝村中西巷3號
110,南投縣竹山鎮秀林國民小學,南投縣,竹山鎮,南投縣竹山鎮秀林里頂林路456號
110,南投縣埔里鎮南光國民小學,南投縣,埔里鎮,南投縣埔里鎮中正路251號
110,南投縣耕讀園幼兒園,南投縣,草屯鎮,南投縣草屯鎮虎山路648巷14弄9號
110,南投縣水里鄉永興國民小學,南投縣,水里鄉,南投縣水里鄉永興村林朋巷148號
110,南投縣國姓鄉南港國民小學,南投縣,國姓鄉,南投縣國姓鄉南港村南港路112-8號
110,南投縣南投市文山國民小學,南投縣,南投市,南投縣南投市福山里八卦路349號
110,南投縣南投市營盤國民小學,南投縣,南投市,南投縣南投市營盤路136號
110,彰化縣溪州鄉成功國民小學西畔分校,彰化縣,溪州鄉,彰化縣溪州鄉西畔村廣一巷24號
110,彰化縣埤頭鄉大湖國民小學,彰化縣,埤頭鄉,彰化縣埤頭鄉大湖村大湖路260號
110,彰化縣鹿港鎮私立小天使幼兒園,彰化縣,鹿港鎮,彰化縣鹿港鎮自由路170號
110,彰化縣埔鹽鄉私立獅子王幼兒園,彰化縣,埔鹽鄉,彰化縣埔鹽鄉員鹿路二段18號
110,彰化縣田中鎮內安國小,彰化縣,田中鎮,彰化縣田中鎮中南路3段54號
110,彰化縣福德非營利幼兒園（委託社團法人彰化縣中華幼兒教保職涯發展協會辦理）,彰化縣,永靖鄉,彰化縣永靖鄉福德巷36號
110,彰化縣永靖鄉私立望達福幼兒園,彰化縣,永靖鄉,彰化縣永靖鄉西門路206號
110,彰化縣田尾鄉陸豐國民小學,彰化縣,田尾鄉,彰化縣田尾鄉陸豐村民生路3段200號
110,彰化縣芬園鄉茄荖國民小學,彰化縣,芬園鄉,彰化縣芬園鄉茄荖村嘉北街96號
110,彰化縣彰化市三民國小,彰化縣,彰化市,彰化縣彰化市田中里田中路125號
110,雲林縣崙背鄉崙背國民小學,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
110,雲林縣二崙鄉三和國民小學,雲林縣,二崙鄉,雲林縣二崙鄉三和村17號
110,雲林縣崙背鄉東興國民小學,雲林縣,崙背鄉,雲林縣崙背鄉羅厝村東興路1號
110,雲林縣二崙鄉來惠國民小學,雲林縣,二崙鄉,雲林縣二崙鄉來惠村惠來路12號
110,雲林縣二崙鄉二崙國民小學,雲林縣,二崙鄉,雲林縣二崙鄉崙東村中興路36號
110,崙背國小附設幼兒園,雲林縣,崙背鄉,雲林縣崙背鄉南陽村大同路154號
110,嘉義縣水上鄉立水上幼兒園,嘉義縣,水上鄉,嘉義縣水上鄉正義路141號
110,嘉義縣溪口鄉柴林國民小學,嘉義縣,溪口鄉,嘉義縣溪口鄉柴林村107號
110,嘉義縣中埔鄉和興國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉和興村和興路91號
110,嘉義縣中埔鄉大有國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉裕民村石頭厝2鄰17之1號
110,嘉義縣中埔鄉頂六國民小學,嘉義縣,中埔鄉,嘉義縣中埔鄉金蘭村頂山門25號
110,嘉義市東區蘭潭國民小學,嘉義市,東區,嘉義市東區小雅路419號
110,嘉義市東區宣信國民小學,嘉義市,東區,嘉義市東區宣信街266號
110,嘉義市西區博愛國民小學,嘉義市,西區,嘉義市西區友愛路822號
110,嘉義市東區國立嘉義大學附設實驗國民小學,嘉義市,東區,嘉義市東區林森東路46號
110,嘉義市西區大同國民小學,嘉義市,西區,嘉義市西區成功街15號
110,臺南市新化區大新國民小學,臺南市,新化區,臺南市新化區太平街176號
110,臺南市東區崇明國民小學,臺南市,東區,臺南市東區崇明路698號
110,臺南市永康區崑山國民小學,臺南市,永康區,臺南市永康區崑山里國光五街72號
110,臺南市安平區億載國民小學,臺南市,安平區,臺南市安平區郡平路310號
110,臺南市東區德高國民小學,臺南市,東區,臺南市東區崇善路1155號
110,臺南市善化區善化國民小學,臺南市,善化區,臺南市善化區文正里2鄰進學路63號
110,臺南市關廟區崇和國民小學,臺南市,關廟區,臺南市關廟區南雄南路568號
110,臺南市新市區新市國民小學,臺南市,新市區,臺南市新市區中興街1號
110,臺南市東山區青山國民小學,臺南市,東山區,臺南市東山區青山里1鄰16號
110,臺南市永康區大灣國民小學,臺南市,永康區,臺南市永康區大灣路283號
110,臺南市私立大衛營幼兒園,臺南市,鹽水區,臺南市鹽水區岸內里和平路335號
110,臺南市善化區大成國民小學,臺南市,善化區,臺南市善化區坐駕里8鄰大成路385號
110,臺南市柳營區貝特幼兒園,臺南市,柳營區,臺南市柳營區義士路一段661號
110,臺南市關廟區文和實驗小學,臺南市,關廟區,臺南市關廟區布袋里長文街37號
110,臺南市關廟區關廟國小,臺南市,關廟區,臺南市關廟區文衡路121號
110,臺南市北區大港國民小學,臺南市,北區,臺南市北區大港里21鄰大港街146號
110,臺南市仁德區仁德國民小學,臺南市,仁德區,臺南市仁德區仁德里10鄰中正路二段806號
110,臺南市歸仁區私立育仁幼兒園,臺南市,歸仁區,臺南市歸仁區民權南路116號
110,臺南市新營區新營國民小學,臺南市,新營區,臺南市新營區中正路4號
110,臺南市東區忠孝國民中學,臺南市,東區,臺南市東區崇善路151號
110,臺南市後壁區後壁國民小學,臺南市,後壁區,臺南市後壁區後壁里195號
110,臺南市私立安格堡幼兒園,臺南市,關廟區,臺南市關廟區松腳里松安街 100號
110,臺南市白河區竹門國民小學,臺南市,白河區,臺南市白河區竹門里10鄰113號
110,臺南市安南區青草國民小學,臺南市,安南區,臺南市安南區青草里11鄰青砂街二段105巷32號
110,臺南市北區賢北國民小學,臺南市,北區,臺南市北區大興街599號
110,國立南科國際實驗高級中學(含中小學部）,臺南市,新市區,臺南市新市區三舍村大順6路12巷6號
110,高雄市美濃區美濃國民中學,高雄市,美濃區,高雄市美濃區中正路1段191號
110,高雄市美濃區吉洋國民小學,高雄市,美濃區,高雄市美濃區忠孝路二段59號
110,高雄市美濃區龍山國民小學,高雄市,美濃區,高雄市美濃區龍山街62號
110,高雄市美濃區中壇國民小學,高雄市,美濃區,高雄市美濃區中壇里忠孝路一段19號
110,高雄市美濃區美濃國民小學,高雄市,美濃區,高雄市美濃區永安路190號
110,高雄市美濃區東門國民小學,高雄市,美濃區,高雄市美濃區民族路36巷2號
110,高雄市美濃區福安國民小學,高雄市,美濃區,高雄市美濃區中山路二段358號
110,高雄市美濃區龍肚國民小學暨附設幼兒園,高雄市,美濃區,高雄市美濃區龍肚里龍東街43號
110,高雄市杉林區新庄國民小學,高雄市,杉林區,高雄市杉林區新庄村司馬路45巷5號
110,高雄市三民區陽明國民小學,高雄市,三民區,高雄市三民區義德路52號
110,高雄市三民區民族國中,高雄市,三民區,高雄市三民區覺民路363號
110,高雄市三民區莊敬國民小學,高雄市,三民區,高雄市三民區大昌一路200號
110,高雄市左營區新莊國民小學,高雄市,左營區,高雄市左營區自由三路1號
110,高雄市小港區桂林國民小學,高雄市,小港區,高雄市小港區桂陽路390號
110,高雄市前鎮區瑞祥高級中學,高雄市,前鎮區,高雄市前鎮區班超路63號
110,高雄市三民區私立亞特蘭幼兒園,高雄市,三民區,高雄市三民區皓東路68號
110,高雄市左營區新民國民小學,高雄市,左營區,高雄市左營區自由三路478號
110,高雄市三民區東光國民小學,高雄市,三民區,高雄市三民區黃興路206號
110,高雄市苓雅區五權國民小學暨附設幼兒園,高雄市,苓雅區,高雄市苓雅區三多二路100號
110,高雄市三民區十全國民小學,高雄市,三民區,高雄市三民區十全二路162號
110,高雄市前鎮區瑞祥國民小學,高雄市,前鎮區,高雄市前鎮區班超路20號
110,高雄市楠梓區右昌國民小學,高雄市,楠梓區,高雄市楠梓區加昌路910號
110,高雄市前鎮區光華國民小學,高雄市,前鎮區,高雄市前鎮區廣西路57號
110,高雄市三民區獅湖國民小學,高雄市,三民區,高雄市三民區鼎金後路495號
110,高雄市三民區私立禾苗幼兒園,高雄市,三民區,高雄市三民區建元路9巷1號
110,高雄市美濃區市立南隆國中,高雄市,美濃區,高雄市美濃區南中街3號
110,高雄市左營區屏山國民小學,高雄市,左營區,高雄市左營區海功東路2號
110,高雄市私立美濃親親幼兒園,高雄市,美濃區,高雄市美濃區中正路二段88之5號
110,高雄市鹽埕區光榮國民小學,高雄市,鹽埕區,高雄市鹽埕區大智路150號
110,高雄市大寮區翁園國民小學,高雄市,大寮區,高雄市大寮區翁園里7鄰翁園路79號
110,高雄市前鎮區復興國民小學,高雄市,前鎮區,高雄市前鎮區民權二路331號
110,高雄市鳳山區瑞興國民小學,高雄市,鳳山區,高雄市鳳山區博愛路271號
110,高雄市小港區青山國民小學,高雄市,小港區,高雄市小港區飛機路153號
110,高雄市小港區漢民國民小學,高雄市,小港區,高雄市小港區漢民路500號
110,高雄市大樹區九曲國小,高雄市,大樹區,高雄市大樹區九曲路498號
110,高雄市鼓山區鼓山國民小學,高雄市,鼓山區,高雄市鼓山區臨海二路50號
110,高雄市鳳山區鳳西國小,高雄市,鳳山區,高市鳳山區光華東路100號
110,高雄市橋頭區興糖國民小學暨附設幼兒園,高雄市,橋頭區,高雄市橋頭區興糖路19巷1號
110,高雄市三民區河濱國民小學暨附設幼兒園,高雄市,三民區,高雄市三民區市中一路339號
110,高雄市岡山區壽天國民小學,高雄市,岡山區,高雄市岡山區公園東路55號
110,高雄市楠梓區援中國民小學,高雄市,楠梓區,高雄市楠梓區中和里大學26街1150號
110,高雄市私立童心藝術幼兒園,高雄市,阿蓮區,高雄市阿蓮區中山路375巷75號
110,高雄市三民區私立來來幼兒園,高雄市,三民區,高雄市三民區慶雲街45號
110,高雄市左營區新光國民小學,高雄市,左營區,高雄市左營區華夏路800號
110,高雄市鳳山區文德國民小學,高雄市,鳳山區,高雄市鳳山區文衡路356號
110,高雄市前鎮區獅甲國民小學,高雄市,前鎮區,高雄市前鎮區中山三路45號
110,高雄市鼓山區中山國小,高雄市,鼓山區,高雄市鼓山區美術東二路252號
110,高雄市苓雅區凱旋國民小學,高雄市,苓雅區,高雄市苓雅區憲政路235號
110,高雄市旗山區嶺口國民小學,高雄市,旗山區,高雄市旗山區南勝里龍文巷30號
110,高雄市美濃區廣興國民小學附設幼兒園,高雄市,美濃區,高雄市美濃區廣興街124號
110,高雄市左營區文府國民小學,高雄市,左營區,高雄市左營區文府路399號
110,高雄市私立芯瑜幼兒園,高雄市,鳳山區,高雄市鳳山區凱旋路317巷76號
110,高雄市前鎮區樂群國民小學,高雄市,前鎮區,高雄市前鎮區育樂路61號
110,高雄市六龜區新威國民小學,高雄市,六龜區,高雄市六龜區新興里新威212號
110,高雄市鳳山區五甲國民中學,高雄市,鳳山區,高雄市鳳山區龍成路111號
110,高雄市三民區河堤國民小學,高雄市,三民區,高雄市三民區裕誠路3號
110,高雄市苓雅區福康國民小學,高雄市,苓雅區,高雄市苓雅區漢陽街17號
110,高雄市杉林區上平國民小學,高雄市,杉林區,高雄市杉林區上平里山仙路212號
110,樹德科技大學附設高雄市私立瀰濃非營利幼兒園（高雄市政府委託辦理）,高雄市,美濃區,高雄市美濃區中正路二段178巷16號
110,高雄市私立育祥幼兒園,高雄市,三民區,高雄市三民區光武路72號
110,高雄市杉林區月美國民小學,高雄市,杉林區,高雄市杉林區清水路象寮巷39號
110,高雄市仁武區登發國民小學,高雄市,仁武區,高雄市仁武區仁和里仁忠路191號
110,屏東縣萬巒鄉萬巒國民小學,屏東縣,萬巒鄉,屏東縣萬巒鄉萬全村褒忠路28號
110,屏東縣竹田鄉西勢國民小學,屏東縣,竹田鄉,屏東縣竹田鄉西勢村光明路8-1號
110,屏東縣麟洛鄉麟洛國民小學,屏東縣,麟洛鄉,屏東縣麟洛鄉中華路86號
110,屏東縣長治鄉長興國民小學,屏東縣,長治鄉,屏東縣長治鄉新潭村潭頭路50號
110,屏東縣內埔鄉內埔國民小學,屏東縣,內埔鄉,屏東縣內埔鄉內埔村廣濟路2號
110,屏東縣萬巒鄉五溝國民小學,屏東縣,萬巒鄉,屏東縣萬巒鄉五溝村西盛路89號
110,屏東縣新埤鄉新埤國民小學,屏東縣,新埤鄉,屏東縣新埤鄉新埤村新華路165號
110,屏東縣佳冬鄉佳冬國民小學,屏東縣,佳冬鄉,屏東縣佳冬鄉佳冬村進學街150號
110,屏東縣高樹鄉高樹國民小學,屏東縣,高樹鄉,屏東縣高樹鄉高樹村華光路32號
110,屏東縣內埔鄉豐田國民小學,屏東縣,內埔鄉,屏東縣內埔鄉豐田鄉新中路49號
110,屏東縣內埔鄉東勢國民小學,屏東縣,內埔鄉,屏東縣內埔鄉東勢村大同路三段20號
110,屏東縣竹田鄉竹田國民小學,屏東縣,竹田鄉,屏東縣竹田鄉竹田村公正路35號
110,屏東縣內埔鄉東寧國民小學,屏東縣,內埔鄉,屏東縣內埔鄉內田村自強路85號
110,屏東縣內埔鄉僑智國民小學,屏東縣,內埔鄉,屏東縣內埔鄉美和村學人路55號
110,屏東縣私立內埔小博士幼兒園,屏東縣,內埔鄉,屏東縣內埔鄉內田村德修路315號
110,屏東縣私立小樹苗幼兒園,屏東縣,屏東市,屏東縣屏東市廣東路802巷48號
110,屏東縣長治鄉私立慈育幼兒園,屏東縣,長治鄉,屏東縣長治鄉德協村福德街6號
110,私立聖家幼稚園,屏東縣,東港鎮,屏東縣東港鎮新勝里新基街114號
110,屏東縣三多非營利幼兒園,屏東縣,九如鄉,屏東縣九如鄉三民路307號
110,屏東縣長興非營利幼兒園,屏東縣,屏東市,屏東縣屏東市興豐路86號
110,私立天恩幼稚園,屏東縣,潮州鎮,屏東縣潮州鎮三共里朝昇路2巷51號
110,屏東縣佳冬鄉昌隆國民小學,屏東縣,佳冬鄉,屏東縣佳冬鄉昌隆村中正路44號
110,屏東縣立崇文國民中學,屏東縣,內埔鄉,屏東縣內埔鄉龍潭村昭勝路438號
110,屏東縣長治鄉長治國民中學,屏東縣,長治鄉,屏東縣長治鄉德成村中興路578號
110,屏東縣私立安吉兒幼兒園,屏東縣,潮州鎮,屏東縣潮州鎮光華里4鄰永安路2之1號
110,屏東縣私立仁和幼兒園,屏東縣,林邊鄉,屏東縣林邊鄉仁和村13鄰中山路291之1號
110,屏東縣海豐國民小學,屏東縣,屏東市,屏東縣屏東市三山里海豐街3號
110,屏東縣竹田鄉竹田國民中學,屏東縣,竹田鄉,屏東縣竹田鄉西勢村龍南路26號
110,屏東縣私立大老師幼兒園,屏東縣,內埔鄉,屏東縣內埔鄉黎明村西淇路145號
110,潮州鎮農會附設屏東縣私立潮農幼兒園,屏東縣,潮州鎮,屏東縣潮州鎮清水南路17號
110,屏東縣長治鄉德協國民小學附設幼兒園,屏東縣,長治鄉,屏東縣長治鄉中興路551號
110,宜蘭縣三星鄉憲明國民小學,宜蘭縣,三星鄉,宜蘭縣三星鄉天山村福山街119號
110,宜蘭縣宜蘭市育才國民小學,宜蘭縣,宜蘭市,宜蘭市進士路8號
110,宜蘭縣羅東鎮北成國民小學,宜蘭縣,羅東鎮,羅東鎮北成路一段125號
110,宜蘭縣羅東鎮公正國民小學,宜蘭縣,羅東鎮,宜蘭縣羅東鎮公正路199號
110,花蓮縣鳳林鎮北林國民小學,花蓮縣,鳳林鎮,花蓮縣鳳林鎮北林里平園路32號
110,花蓮縣吉安鄉吉安國民小學,花蓮縣,吉安鄉,花蓮縣吉安鄉吉安路二段97號
110,花蓮縣富里鄉吳江國民小學,花蓮縣,富里鄉,花蓮縣富里鄉吳江村吳江52號
110,花蓮縣富里鄉東竹國民小學,花蓮縣,富里鄉,花蓮縣富里鄉竹田村富田3號
110,花蓮縣玉里鎮源城國民小學,花蓮縣,玉里鎮,花蓮縣玉里鎮源城里水源62號
110,花蓮縣鳳林鎮鳳林國民小學,花蓮縣,鳳林鎮,花蓮縣鳳林鎮中正路二段1號
110,花蓮縣吉安鄉稻香國民小學,花蓮縣,吉安鄉,花蓮縣吉安鄉稻香路99號
110,花蓮縣壽豐鄉豐裡國民小學,花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡村中山路299號
110,花蓮縣吉安鄉立幼兒園,花蓮縣,吉安鄉,花蓮縣吉安鄉永安村太昌路204號
110,花蓮縣富里鄉富里國民小學,花蓮縣,富里鄉,花蓮縣富里鄉永安街52號
110,花蓮縣富里鄉私立欣欣幼兒園,花蓮縣,富里鄉,花蓮縣富里鄉中山路31號
110,花蓮縣富里鄉學田國民小學,花蓮縣,富里鄉,花蓮縣富里鄉學田村光明路一號
110,花蓮縣鳳林鎮長橋國民小學,花蓮縣,鳳林鎮,花蓮縣鳳林鎮長橋里長橋路2號
110,花蓮縣鳳林鎮鳳仁國民小學,花蓮縣,鳳林鎮,花蓮縣鳳林鎮光復路94號
110,花蓮縣明廉國民小學,花蓮縣,花蓮市,花蓮市中山路903號
110,上騰學校財團法人花蓮縣上騰高級工商職業學校,花蓮縣,吉安鄉,花蓮縣吉安鄉吉興四街101號
110,臺東縣池上鄉福原國民小學,臺東縣,池上鄉,台東縣池上鄉福原村中華路17號
110,臺東縣池上鄉大坡國民小學,臺東縣,池上鄉,台東縣池上鄉慶豐村8鄰87號
110,臺東縣關山鎮關山國民小學,臺東縣,關山鎮,臺東縣關山鎮中華路101號
110,臺東縣池上鄉萬安國民小學,臺東縣,池上鄉,臺東縣池上鄉萬安村1鄰5之2號
110,國立關山高級工商職業學校,臺東縣,關山鎮,臺東縣關山鎮民權路58號
109,臺北市立龍山國民中學,臺北市,萬華區,臺北市萬華區南寧路46號
109,臺北市信義區信義國民小學,臺北市,信義區,臺北市信義區松勤街60號
109,臺北市南港區胡適國民小學,臺北市,南港區,臺北市南港區舊莊街一段1號
109,臺北市萬華區大理國民小學,臺北市,萬華區,臺北市萬華區艋舺大道389號
109,臺北市信義區光復國民小學,臺北市,信義區,臺北市信義區光復南路271號
109,臺北市萬華區西門國民小學,臺北市,萬華區,臺北市萬華區成都路98號
109,新北市板橋區板橋國民小學,新北市,板橋區,新北市板橋區文化路一段23號
109,新北市私立忠山幼兒園,新北市,板橋區,新北市板橋區中正路275巷62弄1號
109,新北市泰山區明志國民小學,新北市,泰山區,新北市泰山區新生路2號
109,新北市新店區北新國民小學,新北市,新店區,新北市新店區寶橋路8號
109,板橋區中山國民小學,新北市,板橋區,新北市板橋區大觀路二段59巷31號
109,崇義學校財團法人新北市崇義高級中學,新北市,汐止區,新北市汐止區大同路三段68號
109,新北市八里區米倉國民小學,新北市,八里區,新北市八里區龍米路2段129巷1號
109,新北市私立快樂芝麻幼兒園,新北市,八里區,新北市八里區龍米路三段38號
109,新北市私立淡水啟文幼兒園,新北市,淡水區,新北市淡水區北新路188號
109,新北市私立立信幼兒園,新北市,板橋區,新北市板橋區國泰街75巷51號1樓
109,新北市私立大崁璽恩幼兒園,新北市,八里區,新北市八里區中山路一段190號
109,新北市私立林口啟文幼兒園,新北市,林口區,新北市林口區忠孝路589巷5號
109,新北市私立福音幼兒園,新北市,板橋區,新北市板橋區民族路8號2樓
109,新北市汐止區北峰國民小學,新北市,汐止區,新北市汐止區環河街1號
109,新北市三峽區三峽國民小學,新北市,三峽區,新北市三峽區中山路16號
109,新北市新莊區丹鳳國民小學,新北市,新莊區,新北市新莊區新北大道七段437號
109,新北市新莊區新泰國民小學,新北市,新莊區,新北市新莊區公園一路91號
109,新北市中和區秀山國民小學,新北市,中和區,新北市中和區立人街2號
109,新北市新店區新和國民小學,新北市,新店區,新北市新店區安和路三段100號
109,新北市新莊區豐年國民小學,新北市,新莊區,新北市新莊區瓊泰路116號
109,新北市汐止區樟樹國民小學,新北市,汐止區,新北市汐止區樟樹一路141巷2號
109,新北市樹林區大同國民小學,新北市,樹林區,新北市樹林區大同街43號
109,新北市土城區樂利國民小學,新北市,土城區,新北市土城區裕生路65號
109,新北市板橋區私立圓心坊幼兒園,新北市,板橋區,新北市板橋市大同街57、59號1樓
109,新北市新店區私立向日園幼兒園,新北市,新店區,新北市新店區中央五街84號1樓
109,新北市三重區私立啟文幼兒園,新北市,三重區,新北市三重市溪尾街106號
109,桃園市中壢區盈采幼兒園,桃園市,中壢區,桃園市中壢區龍和三街168號
109,桃園市中壢區普仁國民小學,桃園市,中壢區,桃園市中壢區中山東路二段425號
109,桃園市楊梅區楊梅國民中學,桃園市,楊梅區,桃園市楊梅區校前路149號
109,桃園市八德區私立偵娣幼兒園,桃園市,八德區,桃園市八德區忠勇街60巷31號
109,桃園市平鎮區私立唯崧幼兒園,桃園市,平鎮區,桃園市平鎮區環南路三段106號
109,桃園市楊梅區富岡國民小學附設幼兒園,桃園市,楊梅區,桃園市楊梅區中正路147號
109,桃園市大溪區私立善貽幼兒園,桃園市,大溪區,桃園市大溪區埔頂路二段27號
109,桃園市新華非營利幼兒園(委託財團法人三之三生命教育基金會辦理),桃園市,平鎮區,桃園市平鎮區平東路168號
109,桃園市新屋區永安國民中學,桃園市,新屋區,桃園市新屋區永安里中山西路三段96號
109,桃園市平鎮區私立亞碩幼兒園,桃園市,平鎮區,桃園市平鎮區環南路66巷18弄14衖27號
109,桃園市中壢區私立禾碩幼兒園,桃園市,中壢區,桃園市中壢區南園二路97號
109,桃園市中壢區私立恩碩幼兒園,桃園市,中壢區,桃園市中壢區育英路57號
109,桃園市新屋區埔頂國民小學,桃園市,新屋區,桃園市新屋區中華南路二段50號
109,桃園市私立新光幼兒園,桃園市,平鎮區,桃園市平鎮區正義路70號
109,桃園市平鎮區富棋幼兒園,桃園市,平鎮區,桃園市平鎮區興安路118巷10號
109,桃園市龍潭區石門國民小學,桃園市,龍潭區,桃園市龍潭區佳安村文化路188號
109,桃園市八德區霄裡國民小學,桃園市,八德區,桃園市八德區山下街115號
109,桃園市私立米淇蒙特梭利幼兒園,桃園市,中壢區,桃園市中壢區杭州路33號
109,桃園市觀音區私立康大幼兒園,桃園市,觀音區,桃園市觀音區中山路二段763巷5號2、3樓
109,桃園市立同德國民中學,桃園市,桃園區,桃園市桃園區南平路487號
109,桃園市立大崙國民中學,桃園市,中壢區,桃園市中壢區月眉路一段50號
109,桃園市內壢非營利幼兒園〈委託財團法人三之三生命教育基金會辦理〉〉,桃園市,中壢區,桃園市中壢區長春三路2號2樓
109,桃園市平鎮區平南國民中學,桃園市,平鎮區,桃園市平鎮區中豐路南勢二段340號
109,桃園市私立囿柔幼兒園,桃園市,蘆竹區,桃園市蘆竹區興福路15號
109,桃園市立新屋高級中等學校,桃園市,新屋區,桃園市新屋區中興路111號
109,桃園市桃園區私立圓圓幼兒園,桃園市,桃園區,桃園區正光街122號
109,桃園市立東興國民中學,桃園市,中壢區,桃園市中壢區廣州路25號
109,桃園市私立綠光幼兒園,桃園市,中壢市,桃園市中壢市榮民南路556號
109,桃園市平鎮區尼爾長頸鹿幼兒園,桃園市,平鎮區,桃園市平鎮區南華街96巷15號
109,桃園市中壢區私立綠光長頸鹿幼兒園,桃園市,中壢區,桃園市中壢區龍昌路156號
109,桃園市平鎮區山豐國民小學附設幼兒園,桃園市,平鎮區,桃園市平鎮區中豐路山頂段375巷45號
109,桃園市立富岡國民中學,桃園市,楊梅區,桃園市楊梅區豐野里中正路456號
109,桃園市楊梅區楊心國民小學,桃園市,楊梅區,桃園市楊梅區金華街100號
109,桃園市平鎮區新勢國民小學,桃園市,平鎮區,桃園市平鎮區延平路1段181號
109,桃園市立瑞原國民中學,桃園市,楊梅區,桃園市楊梅區民豐路69號
109,桃園市平鎮區平鎮國民中學,桃園市,平鎮區,桃園市平鎮區振興路2號
109,桃園市龍潭區高原國民小學,桃園市,龍潭區,桃園市龍潭區高原村高原路568號
109,桃園市中壢區中平國民小學,桃園市,中壢區,桃園市中壢區雙福路12號
109,桃園市楊梅區上湖國民小學,桃園市,楊梅區,桃園市楊梅區上湖里上湖二路88號
109,桃園市平鎮區義興國民小學,桃園市,平鎮區,桃園市平鎮區義興街55號
109,桃園市楊梅區瑞埔國民小學,桃園市,楊梅區,桃園市楊梅區中興路133號
109,桃園市龍潭區雙龍國民小學,桃園市,龍潭區,桃園市龍潭區神龍路346號
109,桃園市觀音區觀音國民小學,桃園市,觀音區,桃園市觀音區文化路2號
109,桃園市龍潭區龍星國民小學,桃園市,龍潭區,桃園市龍潭區中正路269號
109,桃園市楊梅區楊光國民中小學,桃園市,楊梅區,桃園市楊梅區瑞溪路一段88號
109,桃園市中壢區中原國民小學,桃園市,中壢區,桃園市中壢區中北路88號
109,桃園市新屋區頭洲國民小學,桃園市,新屋區,桃園市新屋區中山東路二段668巷64號
109,桃園市楊梅區瑞梅國民小學,桃園市,楊梅區,桃園市楊梅區三元街99號
109,桃園市新屋區新屋國民小學,桃園市,新屋區,桃園市新屋區中正路196號
109,桃園市新屋區大坡國民小學,桃園市,新屋區,桃園市新屋區大坡里國校路11號
109,桃園市新屋區蚵間國民小學,桃園市,新屋區,桃園市新屋區後庄村3鄰文化路一段636號
109,桃園市楊梅區富岡國民小學,桃園市,楊梅區,桃園市楊梅區豐野里中正路147號
109,桃園市新屋區笨港國民小學,桃園市,新屋區,桃園市新屋區笨港里2鄰文學路22號
109,桃園市新屋區東明國民小學,桃園市,新屋區,桃園市新屋區中山西路一段474號
109,桃園市中壢區芭里國民小學,桃園市,中壢區,桃園市中壢區芭里國民小學
109,桃園市龜山區新路國民小學,桃園市,龜山區,桃園市龜山區永和街12號
109,桃園市楊梅區四維國民小學,桃園市,楊梅區,桃園市楊梅區金龍三路95號
109,桃園市新屋區社子國民小學,桃園市,新屋區,桃園市新屋區社子里社福路235號
109,桃園市龍潭區三和國民小學,桃園市,龍潭區,桃園市龍潭區龍新路三和段1356號
109,桃園市龍潭區龍潭國民小學,桃園市,龍潭區,桃園市龍潭區南龍路13號
109,桃園市新屋區啟文國民小學,桃園市,新屋區,桃園市新屋區清華里新文路3鄰762號
109,桃園市平鎮區山豐國民小學,桃園市,平鎮區,桃園市平鎮區中豐路山頂段375巷45號
109,桃園市楊梅區瑞原國民小學,桃園市,楊梅區,桃園市楊梅區瑞原里民安路1號
109,桃園市新屋區永安國民小學,桃園市,新屋區,桃園市新屋區中山西路二段1320號
109,桃園市中壢區新街國民小學,桃園市,中壢區,桃園市中壢區延平路176號
109,桃園市中壢區龍岡國民小學暨附設幼兒園,桃園市,中壢區,桃園市中壢區龍岡路二段232號
109,桃園市中壢區興國國民小學,桃園市,中壢區,桃園市中壢區元化路二段62號
