市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/17,高雄市前鎮區前鎮國民中學,"=""E593502""",振合碾米工廠,"=""85236800""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/17,高雄市前鎮區前鎮國民中學,"=""E593502""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",鳳梨,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",鴻昇食品企業行,"=""17411294""",火腿丁,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",雞蛋,,,,產銷履歷,"=""1070829053902162"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",青豆仁,,,,生產追溯-農產品,"=""1304000008"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",思牧企業股份有限公司,"=""90504805""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",薑絲,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",有機翠白菜,,,,CAS台灣有機農產品,"=""MOA1520014"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",有機尼白菜,,,,CAS台灣有機農產品,"=""MOA1520014"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",鼎玫企業有限公司,"=""86906638""",二砂糖,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",華一冰品有限公司,"=""23662614""",冰塊,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",鴻昇食品企業行,"=""17411294""",杏仁凍,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",鴻昇食品企業行,"=""17411294""",愛玉,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",火龍果,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/30,高雄市前鎮區前鎮國民中學,"=""E593502""",鼎玫企業有限公司,"=""86906638""",肉鬆,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",大黃瓜,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",熟花生,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",蒜末,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",小黃瓜,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",馬鈴薯,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",青椒,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",蔥,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",薑片,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",金珠果菜行,"=""19227344""",高麗菜,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",展銘企業行,"=""41290783""",蒜碎,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區前鎮高級中學,2018/08/31,高雄市前鎮區前鎮國民中學,"=""E593502""",振合碾米工廠,"=""85236800""",麥片,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",海帶絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600509"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞腿,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",玉米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",湯骨,,,,生產追溯-豬肉,"=""DH290588"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",毛豆,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",榮洲食品股份有限公司,"=""86346832""",豆乾丁,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/30,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,產銷履歷,"=""1070827186600425"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",檸檬,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉片,,,,生產追溯-豬肉,"=""DH300588"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黃金魚蛋,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黑輪,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",貢丸,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",米血,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",來龍菜,,,,生產追溯-農產品,"=""1201001803"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",洋菇妹,"=""055883771""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/31,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",南瓜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",培根,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",香菇,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",龍骨,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",絞肉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",油豆腐,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",木耳,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",油菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",地瓜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/01,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",骨腿丁,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",粉角,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",愛玉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",毛豆,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海茸,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",糙米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蒲瓜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蝦米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/02,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞腿,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豬排,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆腐,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",翡翠,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",吻仔魚,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",黃豆芽,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",玉米塊,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",龍骨,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",百香果,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/03,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青江菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海帶結,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",龍骨,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",麵輪,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蚵白菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",綠花椰,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞肉絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/06,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青蔥,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",健健美,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",無骨雞排,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",空心菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",香菇,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",芹菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",絞肉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",鮮筍絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",銀絲卷,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海結,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/07,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆干田,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",玉米粒,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青豆仁,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",海芽,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆腐,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉片,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青椒,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",油菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",絞肉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",碎瓜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/08,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",獅子頭,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",糙米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅莧菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",綠豆,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",仙草,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",馬鈴薯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",蕃茄,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",洋蔥,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",絞肉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",米血,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",骨腿丁,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/09,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",筍片,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",地瓜葉,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",芭樂,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆干絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",芹菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅蘿蔔,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",碎脯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",青蔥,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豆薯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",龍骨,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/10,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",豬排,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",冬瓜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",龍骨,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",白米飯,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",紅莧菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",高麗菜,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",肉絲,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",雞蛋,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/13,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",魴魚排,,,,,
高雄市,旗山區,高雄市旗山區國立旗美高中,2018/08/14,阿米多福有限公司,"=""53829507""",阿米多福有限公司,"=""53829507""",地瓜葉,,,,,
