UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090521,男,陳坤茂,0450108,1090511,嘉義縣中埔鄉
1090521,男,賴正義,0321002,1090512,嘉義縣竹崎鄉
1090521,男,余長稿,0251004,1090511,嘉義縣竹崎鄉
1090521,女,黃陳妲,0220504,1090512,嘉義縣六腳鄉
1090521,女,王吳萱草,0280807,1090513,嘉義縣朴子市
1090521,男,游信華,0450826,1090511,嘉義縣番路鄉
1090521,男,何萬定,0150203,1090513,嘉義縣民雄鄉
1090521,男,吳清和,0250107,1090513,嘉義市西區
1090521,女,劉江碧霞,0220526,1090515,嘉義縣溪口鄉
1090521,男,張紹財,0510805,1090515,嘉義縣太保市
1090521,女,游莊美智,0290728,1090513,嘉義市西區
1090521,男,蔣住平,0471220,1090516,嘉義市東區
1090521,男,吳金峰,0490309,1090517,嘉義縣朴子市
1090521,女,黃吳瑞雲,0260413,1090515,嘉義縣水上鄉
1090521,男,楊陽,0440820,1090518,雲林縣水林鄉
1090521,男,姚高山,0221214,0680731,嘉義市西區
1090522,男,伍明章,0420422,1090514,嘉義市東區
1090522,男,劉俊谷,0430927,1090513,嘉義縣民雄鄉
1090522,女,林淑勤,0530830,1090515,嘉義市西區
1090522,女,林黃蟬,0220421,1090514,嘉義縣新港鄉
1090523,男,朱宏,0380327,1090509,嘉義市西區
1090523,男,董建作,0301015,1090514,嘉義縣水上鄉
1090524,女,車陳阿有,0260901,1090509,雲林縣北港鎮
1090524,男,謝江龍,0240607,1090510,嘉義縣布袋鎮
1090524,女,黃吳月英,0160926,1090510,嘉義縣竹崎鄉
1090524,女,陳劉菊,0211220,1090511,嘉義縣大林鎮
1090524,男,陳火旺,0230704,1090513,雲林縣元長鄉
1090524,男,張錦皇,0251006,1090513,嘉義縣溪口鄉
1090524,女,王金碖,0170916,1090513,嘉義縣民雄鄉
1090524,男,黃振忠,0380801,1090515,嘉義縣六腳鄉
1090524,女,丁陳默,0210201,1090514,嘉義縣義竹鄉
1090524,男,莊啟宗,0440220,1090516,嘉義縣民雄鄉
1090524,男,施杉長,0410816,1090516,嘉義市東區
1090524,男,蔡瑞廷,0241213,1090516,雲林縣北港鎮
1090524,男,賴金戩,0260303,1090513,嘉義縣溪口鄉
1090524,女,戴陳金鑾,0221224,1090515,嘉義縣東石鄉
1090524,男,柯鴻榮,0330512,1090514,嘉義縣東石鄉
1090524,女,張陳碧蘭,0320124,1090516,嘉義縣水上鄉
1090524,女,陳蕭來春,0260821,1090517,嘉義市西區
1090524,不詳,楊李千,-070601,0420121,嘉義市東區
1090524,男,楊孟秋,-090920,0500402,嘉義市東區
1090524,女,楊林玉燕,0210607,1090516,嘉義市西區
1090524,男,李金益,0200618,1090516,嘉義縣民雄鄉
1090525,女,葉陳玉枝,0160413,1090430,嘉義縣太保市
1090525,男,侯寬忍,0271106,1090509,嘉義縣大林鎮
1090525,男,黃榮澤,0321022,1090512,雲林縣斗六市
1090525,男,陳樹謀,0250112,1090511,嘉義縣太保市
1090525,女,陳淑青,0531125,1090511,嘉義市西區
1090525,女,陳,0281115,1090513,雲林縣古坑鄉
1090525,男,方文忠,0570118,1090514,嘉義縣中埔鄉
1090525,女,王許金花,0250426,1090513,雲林縣水林鄉
1090525,男,張瑞賢,0431123,1090515,嘉義縣東石鄉
1090525,男,韋孟忠,0550330,1090515,嘉義縣中埔鄉
1090525,男,方宏明,0330907,1090516,嘉義市東區
1090525,男,邱吉雄,0540228,1090517,嘉義縣中埔鄉
1090525,男,張石舜,0280323,1090515,雲林縣斗六市
1090525,女,吳寶玉,0250411,1090516,雲林縣元長鄉
1090525,女,楊許市女,0280905,1090517,嘉義市西區
1090525,女,蔡旻靜,0620419,1090517,嘉義縣太保市
1090525,女,林王美珠,0271210,1090518,嘉義縣水上鄉
1090525,男,莊水永,0251202,1090515,嘉義縣新港鄉
1090525,男,劉文烈,0530221,1090518,嘉義縣民雄鄉
1090525,女,江雅萍,0700615,1090513,嘉義縣布袋鎮
1090525,男,沈仁禮,0490216,1090519,嘉義市西區
1090525,女,侯五妹,0170413,1090515,嘉義縣六腳鄉
1090525,女,蔡綢,0381009,1090519,嘉義縣民雄鄉
1090525,女,汪黃榮妹,0270410,1090517,嘉義市東區
1090525,男,林聰山,0160909,1090516,嘉義市東區
1090525,男,蔡清煌,0530529,1090519,雲林縣水林鄉
1090525,女,陳秋碧,0510523,1090517,嘉義縣東石鄉
1090525,男,林燦,0201210,1090521,嘉義市東區
1090526,男,錢維守,0111214,1090520,嘉義市東區
1090527,男,吳文斌,0500701,1090512,雲林縣水林鄉
1090527,男,張登璨,0390115,1090510,嘉義縣竹崎鄉
1090527,男,呂宗賢,0320708,1090514,嘉義縣六腳鄉
1090527,女,陳馮銀妹,0221212,1090513,嘉義縣中埔鄉
1090527,女,黃許粉,0400521,1090514,嘉義市西區
1090527,男,翁國容,0541228,1090514,嘉義縣水上鄉
1090527,男,陳水來,0301117,1090515,嘉義縣溪口鄉
1090527,男,許朝雄,0320610,1090514,雲林縣水林鄉
1090527,男,張麗欽,0181124,1090516,嘉義市西區
1090527,女,涂陳菁,0261024,1090515,嘉義縣朴子市
1090527,男,何清萬,0320824,1090514,嘉義縣新港鄉
1090527,女,鄭金葉,0480820,1090516,嘉義縣水上鄉
1090527,女,莊盡,0100106,1090516,彰化縣二林鎮
1090527,男,徐紹倫,0171028,1090515,嘉義縣溪口鄉
1090527,女,陳昕禹,0780220,1090517,嘉義縣太保市
1090527,男,黃強,0180315,1090516,嘉義縣朴子市
1090527,男,魏俊明,0260308,1090512,嘉義縣水上鄉
1090527,男,陳炎,0221004,1090516,嘉義縣民雄鄉
1090527,男,朱玉山,0331120,1090518,嘉義市東區
1090527,男,李慶揚,0460427,1090518,嘉義縣梅山鄉
1090527,女,黃侯對,0241230,1090518,嘉義縣六腳鄉
1090527,男,曾文煥,0281026,1090516,嘉義縣民雄鄉
1090527,男,洪大松,0211227,1090516,嘉義縣東石鄉
1090527,男,黃榮昌,0181025,1090519,嘉義市西區
1090527,女,魏韻芩,0850506,1090518,雲林縣斗六市
1090527,女,王何改,0121106,1090516,嘉義縣民雄鄉
1090527,女,高曾含笑,0290501,1090519,雲林縣古坑鄉
1090527,男,陳桄鎰,0600908,1090520,嘉義縣番路鄉
1090527,男,許肇華,0361014,1090515,嘉義市東區
1090527,女,羅金花,0181022,1090520,嘉義縣水上鄉
1090527,女,郭育,0860427,1090519,嘉義縣竹崎鄉
1090527,女,楊嘉玉,0470614,1090520,嘉義市東區
1090527,男,陳檳城,0421226,1090516,嘉義縣東石鄉
1090527,女,戴秀雲,0350509,1090519,嘉義縣民雄鄉
1090527,男,康鑑文,0150512,1090521,嘉義縣水上鄉
1090527,女,劉吳秋蘭,0271105,1090521,嘉義縣朴子市
1090527,女,林陳增,0121007,1090522,嘉義市東區
1090527,不詳,阮玉碟之子,1090526,1090526,嘉義市西區
1090527,女,鄭希娜,1090331,1090524,嘉義縣阿里山鄉
1090528,男,陳勝添,0310402,1090514,嘉義縣六腳鄉
1090528,男,吳宗信,0560519,1090518,嘉義市東區
1090528,女,厲愛珍,0481001,1090520,臺中市南區
1090529,女,陳白蘭,0420128,1090513,嘉義市西區
1090529,女,羅金花,0300621,1090514,嘉義縣溪口鄉
1090529,男,魏豐茂,0430514,1090514,嘉義縣番路鄉
1090529,女,李張搬,0180208,1090512,嘉義縣朴子市
1090529,女,游賴玉潭,0210126,1090515,嘉義市西區
1090529,女,潘許葉,0130907,1090514,雲林縣水林鄉
1090529,女,吳蔡秀英,0181022,1090515,雲林縣水林鄉
1090529,男,郗萱,0150726,1090517,臺南市白河區
1090529,男,沈敏雄,0291027,1090517,嘉義縣中埔鄉
1090529,女,林白金鸞,0170310,1090517,嘉義縣新港鄉
1090529,女,莊金有,0460210,1090516,嘉義市西區
1090529,女,王蘇金米,0310601,1090518,嘉義市東區
1090529,女,葉黃燦,0120414,1090512,嘉義縣太保市
1090529,男,陳慶煌,0250428,1090518,嘉義市西區
1090529,男,李易修,0850811,1090518,嘉義縣新港鄉
1090529,男,郭心量,0520906,1090518,嘉義縣六腳鄉
1090529,男,郭文仁,0200507,1090517,嘉義市西區
1090529,男,蔡金,0430901,1090518,嘉義縣朴子市
1090529,男,吳天生,0260729,1090518,嘉義縣竹崎鄉
1090529,男,謝進義,0571011,1090520,嘉義縣東石鄉
1090529,男,張作奎,0180202,1090519,嘉義縣布袋鎮
1090529,女,王簡蜜,0160402,1090517,嘉義縣阿里山鄉
1090529,男,蕭永成,0470117,1090520,嘉義市西區
1090529,男,吳明溪,0240918,1090520,嘉義市西區
1090529,女,劉秀蘭,0330119,1090518,嘉義縣番路鄉
1090529,男,柳堂,0251023,1090519,嘉義縣民雄鄉
1090529,女,屈楊秀珠,0161120,1090522,嘉義縣水上鄉
1090529,男,張寬郎,0211123,1090521,嘉義縣民雄鄉
1090529,女,楊金圖,0171201,1090522,嘉義縣太保市
1090529,男,蔡振興,0421120,1090522,嘉義縣中埔鄉
1090529,男,戴福財,0420719,1090516,嘉義縣東石鄉
1090529,男,蕭復興,0191215,1090521,嘉義縣民雄鄉
1090529,男,翁育彬,0570818,1090521,嘉義市東區
1090529,男,簡萬柱,0580210,1090523,嘉義縣大林鎮
1090529,男,許松智,0180620,1090524,雲林縣北港鎮
1090529,女,王月英,0471020,1090523,嘉義縣新港鄉
1090529,女,賴美蓮,0221021,1090526,嘉義縣水上鄉
1090530,女,施伸,0140306,1090510,雲林縣崙背鄉
1090530,男,蕭力維,0381105,1090514,嘉義市西區
1090530,男,張碧欽,0221124,1090513,嘉義縣番路鄉
1090530,男,李明忠,0530705,1090517,嘉義縣竹崎鄉
1090530,女,陳曾秋紅,0230830,1090518,嘉義縣溪口鄉
1090530,女,徐邱緞,0170217,1090516,嘉義縣中埔鄉
1090530,女,呂韋蓁,0530810,1090518,嘉義市西區
1090530,男,賴水雄,0291001,1090518,雲林縣大埤鄉
1090530,女,張鄭彩雲,0240720,1090519,臺南市東山區
1090530,女,李秀蓮,0270405,1090519,雲林縣口湖鄉
1090530,女,鄭林呅,0400307,1090520,嘉義市西區
1090530,女,蘇黃喜久,0320917,1090518,嘉義縣六腳鄉
1090530,男,黃金本,0300423,1090520,雲林縣北港鎮
1090530,男,蔡臻,0440310,1090521,嘉義市東區
1090530,男,李水生,0200311,1090521,嘉義市東區
1090530,男,魏海雄,0300914,1090519,嘉義縣民雄鄉
1090530,女,林欣彤,0750403,1090521,嘉義縣大林鎮
1090530,女,陳李貴花,0150818,1090521,嘉義市西區
1090530,女,周蔡蓉,0330901,1090521,嘉義縣太保市
1090530,女,張林碧霞,0260101,1090522,嘉義市東區
1090530,男,侯茂己,0550815,1090521,嘉義縣朴子市
1090530,女,蘇鄭寶珠,0320121,1090522,嘉義縣民雄鄉
1090530,女,柯徐靜枝,0310130,1090522,嘉義縣義竹鄉
1090530,男,吳字宏,0600316,1090523,嘉義縣民雄鄉
1090530,女,劉簡凱,0330110,1090523,嘉義縣大林鎮
1090530,女,吳秀宜,0480301,1090523,臺北市信義區
1090530,男,李世文,0380507,1090523,嘉義縣六腳鄉
1090530,男,李小龍,0650807,1090528,屏東縣泰武鄉
1090531,男,陳新丁,0131009,1090515,嘉義縣太保市
1090531,男,李金龍,0160129,1090515,嘉義縣朴子市
1090531,女,簡李罔,0270425,1090518,高雄市三民區
1090531,男,吳仁和,0490401,1090519,嘉義市西區
1090531,男,林宜傑,0351230,1090517,嘉義縣竹崎鄉
1090531,男,陳日源,0351102,1090517,嘉義縣大林鎮
1090531,女,蔡陳教,0031121,1090515,嘉義縣大林鎮
1090531,男,許清忠,0270317,1090520,嘉義市西區
1090531,女,邱陳順,0421209,1090520,嘉義市西區
1090531,女,吳英,0331212,1090521,雲林縣北港鎮
1090531,女,蔡淑美,0540902,1090521,雲林縣北港鎮
1090531,女,詹廖,0220223,1090519,嘉義縣大埔鄉
1090531,男,李生求,0181119,1090521,雲林縣水林鄉
1090531,男,沈鎮源,0610821,1090522,嘉義縣中埔鄉
1090531,男,蔡再添,0060404,1090520,嘉義市東區
1090531,男,方育祈,0430515,1090522,嘉義市東區
1090531,女,劉映雪,0280503,1090522,雲林縣斗六市
1090531,女,劉林春燕,0460612,1090523,嘉義市西區
1090531,男,林文斛,0600331,1090522,雲林縣四湖鄉
1090531,女,蕭蔡碧霞,0240528,1090523,嘉義縣民雄鄉
1090531,女,賴蔡金瓊,0270625,1090522,嘉義縣溪口鄉
1090531,男,陳文川,0330223,1090520,嘉義縣朴子市
1090531,女,林江秀英,0150920,1090522,嘉義縣新港鄉
1090531,男,侯吉豐,0630220,1090524,嘉義縣新港鄉
1090531,女,顏李央,0191013,1090525,嘉義市西區
1090531,女,黃郭保連,0221207,1090524,嘉義縣溪口鄉
1090531,男,陳旺枝,0191110,1090523,嘉義縣六腳鄉
1090531,男,呂清郎,0610301,1090518,嘉義縣太保市
