類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
 , , , ,4010703-06,　　　　水泥拌合車,輛,金屬、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-07,　　　　水泥混合卡車,輛,金屬、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-08,　　　　高空作業車,輛,鋼鐵、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010703-09,　　　　電纜佈放車,輛,鋼鐵、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , ,04, ,　　　特種車,0,0,0,0
 , , , ,4010704-01,　　　　行動郵局車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-02,　　　　救護車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-03,　　　　消防車,輛,鋼鐵、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,包括手搖及電動消防車。自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-04,　　　　警備車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-04A,　　　　警用巡邏車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-04B,　　　　偵緝（防）車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-05,　　　　醫療檢驗車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,包括胃部檢診車、Ｘ光車等。自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-06,　　　　清潔車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,包括掃街車、垃圾消毒車、灑水車、清潔車等。自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-07,　　　　瀝青車,輛,鋼鐵,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-08,　　　　鐵公路兩用車,輛,鋼鐵、木,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-09,　　　　污油車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-10,　　　　航空氣油加油車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-11,　　　　Ｘ光工程車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-12,　　　　電動車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-13,　　　　嗶音與振動測定車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-14,　　　　空氣品質監測車,輛,金屬、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-15,　　　　火災鑑識車,輛,金屬、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , , ,4010704-16,　　　　行動公用電話車,輛,金屬、木、塑膠,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-17,　　　　救助器材車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-18,　　　　空氣壓縮車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-19,　　　　化學災害處理車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-20,　　　　特種通訊車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-21,　　　　救災指揮車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-22,　　　　災情勘查車,輛,鋼鐵、木、玻璃,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
,,,,4010704-23,　　　　其他,自訂,自訂,客車、貨車、工程用車及特種車具下列情形之一者，得辦理報廢：一、已屆滿15年。二、行駛里程數逾25萬公里。三、大客車滿12年；偵緝(防)車、警用巡邏車滿7年；其餘車輛滿10年。且行駛里程數逾12.5萬公里。但其他法律或基於法律授權之法規另有規定者，不在此限。四、救護車滿5年，得依「救護車及救護車營業機構設置設立許可管理辦法」規定辦理展延，最長得延長至10年。五、駐外機構用車滿10年或里程數達12.5萬公里。,自107年1月1日生效，另修正救護車最低使用年限自107年6月5日生效。
 , , ,05, ,　　   機器腳踏車,0,0, ,0
 , , , ,4010705-01,　　　　三輪機踏車,輛,鋼鐵,6,0
 , , , ,4010705-02,　　　　二輪機踏車,輛,鋼鐵,6,0
 , ,08, , ,　　人力車,0,0, ,0
 , , ,01, ,　　　腳踏車,0,0, ,0
 , , , ,4010801-01,　　　　自行車,輛,鋼鐵,3,0
 , , , ,4010801-02,　　　　三輪貨車,輛,鋼鐵,5,0
 , , ,02, ,　　　手推車,0,0, ,0
 , , , ,4010802-01,　　　　手推車,輛,鋼鐵、木、塑膠,3,0
 , , , ,4010802-02,　　　　起重車,輛,鋼鐵、木,5,0
 , , , ,4010802-03,　　　　老虎車,輛,鋼鐵、木,5,0
 , , , ,4010802-04,　　　　三層零件車,臺,金屬,5,0
 , , , ,4010802-05,　　　　行李搬運車,輛,鋼鐵、木,5,0
 , , ,03, ,　　　台車,0,0, ,0
 , , , ,4010803-01,　　　　台車,輛,鋼鐵、木,5,0
 , , , ,4010803-02,　　　　索道客車,輛,木,5,0
 , ,09, , ,　　拖車,0,0, ,0
 , , ,01, ,　　　拖車,0,0, ,0
 , , , ,4010901-01,　　　　二輪拖車,輛,鋼鐵、木,6,0
 , , , ,4010901-02,　　　　罐拖車,輛,鋼鐵、木,6,0
 , , , ,4010901-03,　　　　斗型拖車,輛,鋼鐵、木,6,0
 , , , ,4010901-04,　　　　拖板車,輛,鋼鐵、木,6,0
 , ,10, , ,　　獸力車,0,0, ,0
 , , ,01, ,　　　獸力車,0,0, ,0
 , , , ,4011001-01,　　　　牛車,輛,木,3,0
 , , , ,4011001-02,　　　　馬車,輛,木,3,0
,,11,,,　　軌道機電設備,,,,
,,,1,,　　　供電設備,,,,
,,,,4011101-01,　　　　牽引動力變壓器,組,金屬,9,
,,12,,,    導航設備,,,,
,,,1,,      導航設備,,,,
,,,,4011201-01,        衛星導航系統,臺,金屬、塑膠,5,
 ,02, , , ,　水運設備,0,0,0,0
 , ,01, , ,　　船舶及設備,0,0, ,0
 , , ,01, ,　　　客輪,0,0, ,0
 , , , ,4020101-01A,　　　　客輪,艘,鋼鐵（一萬噸以上）,18,0
 , , , ,4020101-01B,　　　　,0,鋼鐵（一萬噸以下）,14,0
 , , ,02, ,　　　客貨輪,0,0, ,0
 , , , ,4020102-01,　　　　客貨輪,艘,（同客輪）,0,0
 , , ,03, ,　　　乾貨輪,0,0, ,0
 , , , ,4020103-01A,　　　　貨輪,艘,鋼鐵（一萬噸以上）,20,0
 , , , ,4020103-01B,　　　　,0,鋼鐵（一萬噸以下）,15,0
 , , , ,4020103-02,　　　　礦砂輪,艘,鋼鐵,15,0
 , , , ,4020103-03,　　　　礦砂原油兩用輪,艘,鋼鐵,15,0
 , , , ,4020103-04,　　　　原木運載輪,艘,鋼鐵,15,0
 , , , ,4020103-05,　　　　牲畜運載輪,艘,鋼鐵,15,0
 , , , ,4020103-06,　　　　冷藏輪,艘,鋼鐵,15,0
 , , , ,4020103-07,　　　　運車輪,艘,鋼鐵,15,0
 , , , ,4020103-08,　　　　水果輪,艘,鋼鐵,15,0
 , , , ,4020103-09A,　　　　貨櫃輪,艘,５００ＴＥＵ以上,20,0
 , , , ,4020103-09B,　　　　,0,５００ＴＥＵ以下,15,0
 , , ,04, ,　　　液體貨輪,0,0, ,0
 , , , ,4020104-01,　　　　原油油輪,艘,鋼鐵,14,0
 , , , ,4020104-02,　　　　成品油輪,艘,鋼鐵,14,0
 , , , ,4020104-03,　　　　淡水運載輪,艘,鋼鐵,14,0
 , , , ,4020104-04,　　　　特殊液體載運輪,艘,鋼鐵,14,0
 , , ,05, ,　　　拖輪,0,0, ,0
 , , , ,4020105-01,　　　　遠洋拖輪,艘,鋼鐵,12,0
 , , , ,4020105-02,　　　　救難拖輪,艘,鋼鐵,12,0
 , , , ,4020105-03,　　　　港口拖輪,艘,鋼鐵,12,0
 , , , ,4020105-04,　　　　內河拖輪,艘,鋼鐵,12,0
 , , , ,4020105-05,　　　　方駁拖輪,艘,鋼鐵,12,0
 C364, , ,06, ,　　　渡輪,0,0, ,0
 , , , ,4020106-01,　　　　旅客渡輪,艘,鐵、木,10,0
 , , , ,4020106-02,　　　　車輛渡輪,艘,鐵、木,10,0
 , , , ,4020106-03,　　　　火車渡輪,艘,鐵、木,10,0
 , , , ,4020106-04,　　　　舢板,艘,木,5,0
 , , ,07, ,　　　工作船,0,0, ,0
 , , , ,4020107-01,　　　　浮船塢,艘,鋼鐵,20,0
 , , , ,4020107-02,　　　　挖泥輪,艘,鋼鐵,15,0
 , , , ,4020107-03A,　　　　領港輪,艘,鋼鐵、木,10,0
 , , , ,4020107-03B,　　　　,0,ＦＲＰ（塑鋼）,8,0
 , , , ,4020107-04,　　　　水上起重船,艘,鋼鐵、木,5,0
 , , , ,4020107-05,　　　　拋石輪,艘,鋼鐵、木,10,0
 , , , ,4020107-06,　　　　潛水輪,艘,鋼鐵、木,10,0
 , , , ,4020107-07,　　　　修理輪,艘,鋼鐵,10,0
 , , , ,4020107-08,　　　　燈塔補給輪,艘,鋼鐵,10,0
 , , , ,4020107-09,　　　　浮筒修理輪,艘,鋼鐵,10,0
 , , , ,4020107-10,　　　　電纜敷設輪,艘,鋼鐵,10,0
 , , , ,4020107-11,　　　　港勤船,艘,鋼鐵、木,10,0
 , , , ,4020107-12,　　　　測候輪,艘,鋼鐵,10,0
 , , , ,4020107-13,　　　　測量輪,艘,鋼鐵,10,0
 , , , ,4020107-14,　　　　訓練輪,艘,鋼鐵、木,10,0
 , , , ,4020107-15,　　　　醫務輪,艘,鋼鐵、木,10,0
 , , , ,4020107-16,　　　　消防輪,艘,鋼鐵、木,10,0
 , , , ,4020107-17,　　　　垃圾船,艘,鋼鐵、木,10,0
 , , , ,4020107-18,　　　　燈船,艘,木,5,0
 , , , ,4020107-19A,　　　　巡邏船,艘,鋼鐵、木,10,0
 , , , ,4020107-19B,　　　　,0,ＦＲＰ（塑鋼）,8,0
 , , , ,4020107-20,　　　　躉船,艘,木,5,0
 , , , ,4020107-20A,　　　　,艘,鋼鐵,10,0
 , , , ,4020107-21A,　　　　檢疫艇,艘,ＦＲＰ（塑鋼）,8,0
 , , , ,4020107-21B,　　　　,0,鋼鐵,12,0
 , , , ,4020107-22,　　　　救生艇,艘,木,10,0
 , , , ,4020107-23,　　　　橡皮船,艘,塑膠,3,0
 , , , ,4020107-24,　　　　海底整平船,艘,鋼鐵,15,0
 , , , ,4020107-25,　　　　拌合船,艘,鋼鐵、木,5,0
 , , , ,4020107-26,　　　　打樁船,艘,鋼鐵、木,5,0
 , , , ,4020107-27,　　　　錨船,艘,鋼鐵,12,0
 , , , ,4020107-28A,　　　　撈油船,艘,鐵,12,0
 , , , ,4020107-28B,　　　　,0,鋁合金,7,0
 , , , ,4020107-29,　　　　竹筏,艘,塑膠,5,0
 , , , ,4020107-30,　　　　浮船台,艘,塑膠,10,0
 , , , ,4020107-31,　　　　巡邏艦,艘,塑膠,10,0
,,,,4020107-32,　　　　水上摩托車,艘,ＦＲＰ（塑鋼）,3,
 , , ,08, ,　　　機帆船,0,0, ,0
 , , , ,4020108-01,　　　　近海機帆船,艘,鐵、木,10,0
 , , , ,4020108-02,　　　　內河機帆船,艘,鐵、木,10,0
 , , ,09, ,　　　駁船,0,0, ,0
 , , , ,4020109-01,　　　　貨駁船,艘,木,5,0
 , , , ,4020109-02,　　　　油駁船,艘,木,5,0
 , , , ,4020109-03,　　　　鐵駁船,艘,鋼鐵,15,0
 , , , ,4020109-04,　　　　水駁船,艘,木,5,0
 , , , ,4020109-05,　　　　泥駁船,艘,木,5,0
 , , ,10, ,　　　遊艇,0,0, ,0
 , , , ,4020110-01A,　　　　遊艇,艘,鋼鐵、木,10,0
 , , , ,4020110-01B,　　　　,0,ＦＲＰ（塑鋼）,0,0
 , , ,11, ,　　　賽艇,0,0, ,0
 , , , ,4020111-01,　　　　賽艇,艘,（同遊艇）,8,0
 , ,02, , ,　　港務設備,0,0, ,0
 , , ,01, ,　　　碼頭及繫船設備,0,0, ,0
 , , , ,4020201-01A,　　　　浮筒,只,鋼鐵,10,0
 , , , ,4020201-01B,　　　　,0,玻璃纖維,3,0
 , , , ,4020201-02,　　　　碼頭護舷－碰墊,只,橡膠,3,0
 , , ,02, ,　　　導航設備,0,0, ,0
 , , , ,4020202-01,　　　　浮標,只,金屬、玻璃纖維,10,0
 , , , ,4020202-02,　　　　訊號臺,座,鋼筋混凝土,40,0
 , , , ,4020202-03,　　　　羅蘭,臺,鋼鐵,8,0
 , , , ,4020202-04,　　　　雷達,臺,鋼鐵,8,0
 , , , ,4020202-05,　　　　羅經,座,鋼鐵、合金,10,0
 , , , ,4020202-06,　　　　航儀,座,鋼鐵、合金,10,0
,,,,4020202-07,　　　　導航疊標,組,鋼鐵,8,
 , , ,03, ,　　　船舶機械設備,0,0, ,0
 , , , ,4020203-01,　　　　油輪貨載模擬機,部,鋼鐵,10,0
 , , , ,4020203-02,　　　　模型船操船模擬裝置,套,鋼鐵,10,0
 , , , ,4020203-03,　　　　控制系統性能檢測裝置,套,鋼鐵,10,0
 ,03, , , ,　空運設備,0,0,0,0
 , ,01, , ,　　機場設備,0,0, ,0
 , , ,01, ,　　　機庫,0,0,0,0
 , , , ,4030101-01,　　　　機庫,座,鋼筋混凝土,50,0
 , ,02, , ,　　飛機,0,0, ,0
 , , ,01, ,　　　客機,0,0, ,0
 , , , ,4030201-01A,　　　　大型客機,架,合金、鋼鐵,18,0
 , , , ,4030201-01B,　　　　中型客機,架,合金、鋼鐵,15,0
 , , , ,4030201-01C,　　　　小型客機,架,合金、鋼鐵,12,0
 , , , ,4030201-02,　　　　水上客機,架,合金、鋼鐵,12,0
 , , , ,4030201-03,　　　　水陸兩用客機,架,合金、鋼鐵,12,0
 , , ,02, ,　　　貨機,0,0, ,0
 , , , ,4030202-01A,　　　　大型貨機,架,合金、鋼鐵,18,0
 , , , ,4030202-01B,　　　　中型貨機,架,合金、鋼鐵,15,0
 , , , ,4030202-01C,　　　　小型貨機,架,合金、鋼鐵,12,0
 , , , ,4030202-02,　　　　水上貨機,架,合金、鋼鐵,12,0
 , , , ,4030202-03,　　　　水陸兩用貨機,架,合金、鋼鐵,10,0
 , , ,03, ,　　　直昇機,0,0, ,0
 , , , ,4030203-01,　　　　客運直昇機,架,合金、鋼鐵,10,0
 , , , ,4030203-02,　　　　貨運直昇機,架,合金、鋼鐵,10,0
 , , ,04, ,　　　航空作業及測試飛機,0,0, ,0
 , , , ,4030204-01,　　　　農業用機,架,合金、鋼鐵,10,0
 , , , ,4030204-02,　　　　漁業用機,架,合金、鋼鐵,10,0
 , , , ,4030204-03,　　　　測量機,架,合金、鋼鐵,10,0
