FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150831287,5,2015-08-31 17:13:20.000,B01000    ,811       ,楠梓區                 ,德中路近藍田路，往南方向右側,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處公園範圍內，修剪後的樹幹與樹枝未清除，導致下雨後積水，建請清除。,【主管解除管制】本案於09/01 15:37 養工處四維養護工程隊左楠養護分隊邱沛誠先生回報，該處目 前無危險性，已安排時間廠商陸續清理中，預計9月底完成，無法期限內完成，故改派 A-TB-2015-76827；本案不需回電故解除管制。,NULL,2015-08-31 17:20:19.000,2015-09-03 13:24:34.000,22.7249695225,120.275832485
INS150831286,5,2015-08-31 17:13:16.000,B01000    ,811       ,楠梓區                 ,德中路近藍田路(往北方向，全家便利商店與加油站之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處近安全島車道上有一大坑洞，建請查修。,【主管解除管制】本案於09/01 09：46 養工處四維養護工程隊左楠分隊李幸芳小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 17:20:07.000,2015-09-03 13:24:15.000,22.7249695225,120.275832485
INS150831284,5,2015-08-31 17:10:15.000,B02000    ,800       ,新興區                 ,復興一路11號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝旁有掏空情事，望請派員處理，建請查處。,【主管解除管制】本案於09/01 17:30 水利局市排一科陳頤萱小姐回報，該處已修復完成；並於9/2  16：45電覆陳情人，故解除管制。,NULL,2015-08-31 17:12:52.000,2015-09-02 16:46:38.000,22.6283890472,120.307776287
INS150831283,5,2015-08-31 17:08:13.000,B02000    ,802       ,苓雅區                 ,武廟路88巷5號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址旁之水溝蓋已破損，建請查處。,【主管解除管制】本案於9/1 11:20水利局市排一科陳頤萱小姐回報，經查該處為私人地無法協助處 理，已向陳情人說明；並於09/01 13：33電覆陳情人，故解除管制。,NULL,2015-08-31 17:09:59.000,2015-09-01 13:34:10.000,22.6309698755,120.330746011
INS150831282,5,2015-08-31 17:08:06.000,A03000    ,807       ,三民區                 ,民族二路上(民族陸橋、往南方向),環保局                 ,解除管制,髒亂清除,渠反映該橋上內側車道有一貓屍，建請清除。,【主管解除管制】本案於08/31 18：17 三民西區清潔隊許美玲小姐回報，該處貓屍已清除完畢；本案不需 回電故解除管制。,NULL,2015-08-31 17:09:52.000,2015-08-31 19:04:32.000,22.6320337235,120.313170245
INS150831281,5,2015-08-31 17:06:59.000,B01000    ,813       ,左營區                 ,自由二路上(介於裕誠路與明華一路間，往南方向，寶雅前100公尺處),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有二個坑洞，深約10公分，恐生危險，建請查處。,【主管解除管制】08/31 19：42 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復。,NULL,2015-08-31 17:09:16.000,2015-09-01 07:13:09.000,22.6650404004,120.30849322
INS150831280,5,2015-08-31 17:06:39.000,E01005    ,804       ,鼓山區                 ,龍德路與龍德路106巷,台電公司                ,解除管制,台電-路面填補不實,渠反映該處路口停等線處，因台電管線施工回填不實，致有一凹陷坑洞，建請查處。,【主管解除管制】本案於09/02 09：59 經詢問台電1911謝小姐表示，此案目前轉至工務一課，預計9/3施 工加鋪柏油，故改派非網：A-TB-2015-77150追蹤管制；並於09/02 10：23電覆陳情人，故解除管制。,NULL,2015-08-31 17:16:47.000,2015-09-02 10:24:54.000,22.6540671198,120.300731476
INS150831278,5,2015-08-31 17:03:42.000,B01000    ,814       ,仁武區                 ,永仁街177號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一坑洞，建請修補。,【主管解除管制】本案於09/03 13：57 鳳山養護工程隊陳毓郡小姐回報，該處已修補完成；本案不需回電故解 除管制。,NULL,2015-08-31 17:04:10.000,2015-09-03 16:02:10.000,22.683095441,120.332923547
INS150831277,5,2015-08-31 17:00:54.000,E01005    ,806       ,前鎮區                 ,鎮川二巷136號,台電公司                ,解除管制,停電,渠反映該處電桿的電線有爆響傳出且目前有停電之情形，建請查處。,【主管解除管制】本案於09/01 09：23 經詢問台電1911陳小姐表示，經查為用戶內部線路燒損造成停 電，需自行請水電修復；並於09/01 09：48電覆陳情人，故解除管制。,NULL,2015-08-31 17:02:55.000,2015-09-01 09:48:18.000,22.5909017708,120.312045418
INS150831276,5,2015-08-31 17:00:49.000,E01001    ,813       ,左營區                 ,自由三路531號之1(田軒燒肉),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一咖啡色中型流浪犬惟驅趕不走，且時有攻擊性行為，建請查處。,【主管解除管制】本案於08/31 17:41 農業局動物保護處捕犬大隊史明德先生回報，犬隻看到人員到場便 自行跑掉；本案不需回電故解除管制。,NULL,2015-08-31 17:01:59.000,2015-08-31 19:04:04.000,22.6783444215,120.313230419
INS150831275,5,2015-08-31 16:59:27.000,B01000    ,802       ,苓雅區                 ,林德里公園(長青綜合服務中心旁、近四維二路),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一運動器材故障無法使用，建請查處。,【主管解除管制】本案於09/02 11:09 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已圍警 示帶，惟因是特殊器材，需發包辦理，故改派非網追蹤，案號：A-TB-2015-77191；因此案一直連繫不 到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,2015-08-31 17:04:16.000,2015-09-05 17:33:45.000,22.7230709888,120.3514863
INS150831274,5,2015-08-31 16:55:50.000,B01000    ,824       ,燕巢區                 ,雞冠山，金山自行車環山道，近媽祖廟處,養工處                 ,解除管制,縣、鄉道破損,渠反映該處自行車道塌陷，建請查處。,【主管解除管制】本案於08/31 17:13 養工處岡山養護工程隊王品涵小姐回報，該處經與陳情人確認，詳 細地點位於天聖宮旁的自行車道，已設立安全措施，惟屬觀光局權責，要求改派。08/31 17:22 致電觀光 局維護管理科郭先生，表示雞冠山並無觀光局的權管範圍，建議可先向區公所確認權責。08/31 17:30 致 電燕巢區公所經建課金春富課長，表示該處無自行車道，惟民眾會騎自行車前往，若是騎自行車的路面即 為高38線，該處屬養工處權管，惟局處已前往設置安全措施，並表示非其養工權責，故仍請區公所協助派 員確認權責，改派工INS150831316辦理；本案不需回電故解除管制。,NULL,2015-08-31 16:58:02.000,2015-08-31 19:06:52.000,22.5705996491,120.298923834
INS150831273,5,2015-08-31 16:55:45.000,B01000    ,807       ,三民區                 ,建國三路火車站前公車迴轉道(郵局前方),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於8/31 17：21 養工處四維養護工程隊三民養護分隊許培德先生回報，該處無立即 危險性，係自來水公司施工回填不實造成，故轉派非網A-TB-2015-76466，另針對回填不實加派 A-TB-2015-76468；本案不需回電故解除管制。,NULL,2015-08-31 16:56:50.000,2015-08-31 17:34:26.000,22.6361310807,120.290691645
INS150831272,5,2015-08-31 16:53:42.000,B01000    ,820       ,岡山區                 ,岡山北路(往南， 357.4公里)、近本工路口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處外側汽車道上有一坑洞，建請查處。,【主管解除管制】本案於08/31 17:45 養工處岡山養護工程隊許智勇先生回報，該處屬交通部公路總 局權責，已於08/31 17:35 通報該單位歐先生(電話：6262673)，故轉派非本府案件；並於09/01  14:17電覆陳情人，故解除管制。,NULL,2015-08-31 16:57:27.000,2015-09-01 14:17:28.000,22.8159915869,120.275026637
INS150831271,5,2015-08-31 16:53:25.000,B02000    ,807       ,三民區                 ,鼎強街75巷口,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處路面高汙水施工後有一坑洞，先前填補過惟下雨後又脫落，建請查處。,【主管解除管制】本案於09/02 08:44水利局污水一科黃仕翰先生回報，該處已修復；09/01 14：26電 覆陳情人，其表示已修復，故不需再電覆。,NULL,2015-08-31 16:55:43.000,2015-09-02 16:45:22.000,22.6669023388,120.321093033
INS150831270,5,2015-08-31 16:52:38.000,B02000    ,807       ,三民區                 ,澄平街19號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址疑似汙水管阻塞致樓上積水，建請查處。,【主管解除管制】本案於09/02 09:51 水利局污水營運科林卉霓小姐回報，該處目前無危險性，惟尚 需釐清權責，將會同陳情人開啟並檢視該汙水管線，無法於限期內修復，故改派非網A-TB-2015-77141 賡續辦理；本案不需回電故解除管制。,NULL,2015-08-31 16:54:29.000,2015-09-03 13:23:58.000,22.6449119149,120.345657855
INS150831269,5,2015-08-31 16:44:33.000,B01000    ,804       ,鼓山區                 ,龍德路與龍德路106巷,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口停等線處有一凹陷坑洞，建請查處。,【主管解除管制】本案於08/31 17：04 養工處四維養護工程隊三民養護分隊許培德先生回報，該處凹 陷經查為台電管線施工回填不實所致，無危險性，故改派工：INS150831280由台電公司辦理，針對回 填不實，另錄案非網： A-TB-2015-76456由工務局工企處辦理；並於09/01 14：17電覆陳情人；待該 案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2015-08-31 16:46:11.000,2015-09-01 14:18:05.000,22.6540671198,120.300731476
INS150831268,5,2015-08-31 16:41:00.000,B02000    ,802       ,苓雅區                 ,大順三路183號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處車道因雨水涵破損導致有一坑洞，已造成事故，建請儘速查修。,【主管解除管制】本案於09/04 09:18 水利局市區排水一科陳頤萱小姐回報，該處已修復完成；並於 09/04 10：18電覆陳情人，故解除管制。,NULL,2015-08-31 16:42:21.000,2015-09-04 10:19:40.000,22.6343291902,120.325925909
INS150831267,5,2015-08-31 16:36:08.000,B01000    ,807       ,三民區                 ,北平一街128號,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於8/31 17：21養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-08-31 16:37:56.000,2015-08-31 17:35:27.000,22.6502234507,120.305132402
INS150831266,5,2015-08-31 16:32:24.000,B01000    ,814       ,仁武區                 ,仁雄路46號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前汽車道上有兩處坑洞，建請查處。,【主管解除管制】本案於09/03 09:21 鳳山養護工程隊陳毓郡小姐回報，該處皆已修復；並於9/3  17：55電覆陳情人，故解除管制。,NULL,2015-08-31 16:34:48.000,2015-09-03 17:56:44.000,22.679800324,120.349204661
INS150831265,5,2015-08-31 16:30:51.000,B01000    ,807       ,三民區                 ,民族一路上往南方向左轉天祥一路交叉口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路段快車道有一大坑洞，建請查處。,【主管解除管制】本案於09/03 17:53電覆陳情人未果，故於2015/09/03 17:54簡訊回覆涂先生您好， 您8月31日所反映坑洞問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2015-08-31 16:36:17.000,2015-09-03 17:54:37.000,22.6681854507,120.317168604
INS150831264,5,2015-08-31 16:28:55.000,B01000    ,802       ,苓雅區                 ,林森二路6號,養工處                 ,解除管制,人行道破損(一),渠反映該址前有一林森二路8巷路牌傾斜在消防栓上，恐造成危險，建請查處。,【主管解除管制】本案於09/02 11:09 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處巷牌已 扶正；並於09/03 17：52電覆陳情人，故解除管制。,NULL,2015-08-31 16:52:04.000,2015-09-03 17:52:48.000,22.6157219934,120.30855941
INS150831263,5,2015-08-31 16:26:08.000,A04000    ,806       ,前鎮區                 ,德昌路(與鎮陽路、與興仁路),交通局                 ,解除管制,號誌故障,渠反映該兩處號誌皆故障不亮，建請查處。,【主管解除管制】08/31 19:16交通局智慧運輸中心郭原賢回報，該處德昌路與興仁路口號誌為正常。 德昌路與鎮陽路口號誌紅燈線路故障，需報修廠商，故改派非網A-TB-2015-76497賡續辦理。,NULL,2015-08-31 16:27:26.000,2015-09-01 07:13:40.000,22.5870930699,120.313737614
INS150831262,5,2015-08-31 16:25:32.000,B01000    ,804       ,鼓山區                 ,龍德路 (龍華國小側門外),養工處                 ,解除管制,路面坑洞(一),渠反映該處道路上有一坑洞，建請查處。,【主管解除管制】本案於8/31 17：21 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 16:28:02.000,2015-08-31 19:07:18.000,22.654199576,120.3017244
INS150831261,5,2015-08-31 16:25:16.000,B02000    ,813       ,左營區                 ,翠華路上，近大中二路，往南方向,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處汽車道上有一不明圓型人孔被車撞飛，建請查處。,【主管解除管制】本案於08/31 17:07水利局污水營運科林卉霓小姐回報，該處孔蓋已修復；本案不需回電 故解除管制。,NULL,2015-08-31 16:28:16.000,2015-08-31 19:07:50.000,22.6857143292,120.302768672
INS150831260,5,2015-08-31 16:25:04.000,B01000    ,804       ,鼓山區                 ,九如四路955巷5號旁(新疆路89巷),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於08/31 16:49 養工處四維養護工程隊三民分隊許培德先生回報，該處無危險 性，惟因六米以下巷道，為區公所權管，故改派非網A-TB-2015-76446 辦理；並於09/01 14：25電覆 陳情人，故解除管制。,NULL,2015-08-31 16:25:46.000,2015-09-01 14:25:03.000,22.6555776448,120.278267522
INS150831259,5,2015-08-31 16:24:48.000,B01000    ,830       ,鳳山區                 ,文龍東路與經武路口,養工處                 ,解除管制,縣、鄉道破損,渠反映該路口汽車道上有一路面坑洞，有民眾放置一交通錐警示，建請查復。,【主管解除管制】本案於08/31 16:30 養工處鳳山養護工程隊謝政斌先生回報，現場已設立安全措施，經 查該處屬過路溝破損所致，故改派非網A-TB-2015-76425賡續辦理；本案不需回電故解除管制。,NULL,2015-08-31 16:26:15.000,2015-08-31 19:08:46.000,22.6405366984,120.36432154
INS150831258,5,2015-08-31 16:21:13.000,B01000    ,807       ,三民區                 ,鼎強街75巷口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，先前填補過惟下雨後又脫落，建請查處。,【主管解除管制】本案於08/31 16:53 養工處四維養護工程隊三民分隊許培德先生回報，該處設立安 全措施，惟因該處為高汙水管線施工後回填不實所致，故轉派：INS150831271；另針對回填不實入 案：A-TB-2015-76442；並於09/01 14：26電覆陳情人，故解除管制。,NULL,2015-08-31 16:22:55.000,2015-09-01 14:27:07.000,22.6669023388,120.321093033
INS150831257,5,2015-08-31 16:19:33.000,A04000    ,802       ,苓雅區                 ,興中二路與成功一路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障，建請查處。,【主管解除管制】本案於08/31 18:47 交通局智慧運輸中心郭原賢先生回報，已修復；並於09/02  17：40電覆陳情人，故解除管制。,NULL,2015-08-31 16:20:44.000,2015-09-02 17:41:43.000,22.6135064936,120.297955639
INS150831256,5,2015-08-31 16:18:02.460,B01000    ,813       ,左營區                 ,自由一路往南方向與大順一路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路段快車道有一大坑洞，建請查處。,【主管解除管制】本案於8/31 16：31 經與養工處四維養護工程隊左楠養護分隊蔡靖垣先生確認，該處已修復； 並於08/31 16：39電覆陳情人，故解除管制。,NULL,2015-08-31 16:37:07.000,2015-08-31 16:39:19.000,NULL,NULL
INS150831255,5,2015-08-31 16:16:27.000,E01005    ,800       ,新興區                 ,金門街116巷30號前,台電公司                ,解除管制,變壓器有聲音,渠反映該址前方一台電基座下方有一坑洞，且電箱歪斜，建請查處。,【主管解除管制】本案於09/01 09：23 經詢問台電1911陳小姐表示，已修復完成；本案不需回電故解 除管制。,NULL,2015-08-31 16:20:56.000,2015-09-03 13:23:38.000,22.6276261986,120.313097788
INS150831254,5,2015-08-31 16:15:09.000,B01000    ,814       ,仁武區                 ,後港巷與八德西路(剛開通的涵洞),養工處                 ,解除管制,養工-路燈故障(二),渠反映該涵洞前後路口處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 14:32 養工處鳳山養護工程隊陳毓郡小姐回報，該處經查為燈泡故障，無立即危 險性，惟需備燈泡修復，故改派非網追蹤，案號A-TB-2015-77794；本案不需回電故解除管制。,NULL,2015-08-31 16:17:04.000,2015-09-03 16:00:49.000,NULL,NULL
INS150831253,5,2015-08-31 16:14:19.000,A04000    ,840       ,大樹區                 ,台21線與台22線交叉口(里嶺大橋),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】08/31 20:03交通局智慧運輸中心郭原賢先生回報，該處為線路故障，需報修廠商處 理，現場為閃燈狀況，故改派非網A-TB-2015-76511賡續辦理。,NULL,2015-08-31 16:16:17.000,2015-09-01 07:14:16.000,22.7243062092,120.260751187
INS150831252,5,2015-08-31 16:13:29.000,A04000    ,840       ,大樹區                 ,台21線，佛陀紀念館前,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】08/31 20:03交通局智慧運輸中心郭原賢先生回報，該處為線路故障，需報修廠商處 理，現場仍有其他號誌可供判斷，故改派非網A-TB-2015-76512賡續辦理。,NULL,2015-08-31 16:16:24.000,2015-09-01 07:18:33.000,NULL,NULL
INS150831251,5,2015-08-31 16:10:31.000,A03000    ,815       ,大社區                 ,中山路上(過和平路二段口，往義大方向),環保局                 ,解除管制,髒亂清除,渠反映該處路面有一鳥屍，建請清除。,【主管解除管制】本案於08/31 16:31 大社區清潔隊詹嘉鴻先生回報，人員至場已找無鳥屍，恐已遭民眾 清除，聯繫陳情人表示找無就算了，故結案；本案不需回電故解除管制。 ,NULL,2015-08-31 16:12:33.000,2015-08-31 19:15:29.000,22.7303156826,120.360892001
INS150831250,5,2015-08-31 16:09:24.000,B01000    ,806       ,前鎮區                 ,中山四路上(介於地下道上來至五甲二路),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有多處坑洞及隆起情事，建請查處。,【主管解除管制】本案於09/01 14:47 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處路面坑 洞已修復完成，惟此路面有車轍情形，現已列入年度改善工程，無法於限期內修復，故改派非網 A-TB-2015-76807賡續辦理；本案不需回電故解除管制。,NULL,2015-08-31 16:10:46.000,2015-09-03 13:18:16.000,22.6278273727,120.278864494
INS150831249,5,2015-08-31 16:08:54.000,A03000    ,825       ,橋頭區                 ,明德路45號,環保局                 ,解除管制,髒亂清除,渠反映該處有一堆落葉及樹枝，建請清除。,【主管解除管制】本案於08/31 17：24 橋頭區清潔隊張美霜小姐回報，該處堆放樹枝數量龐大，且有樹幹 需鋸斷，目前堆放於道路旁，未影響通行，無危險性，同條道路尚有其他地方堆放樹枝，明日將派車一併 清運，故改派非網A-TB-2015-76485賡續辦理；本案不需回電故解除管制。,NULL,2015-08-31 16:16:11.000,2015-08-31 19:16:25.000,22.7328173011,120.2969363
INS150831248,5,2015-08-31 16:07:01.000,B01000    ,801       ,前金區                 ,中華三路上與五福三路交叉口(往南),養工處                 ,解除管制,路面坑洞(一),渠反映該處位於圓環測速照相機前方有一路面坑洞，建請查處。,【主管解除管制】本案於09/01 17:26 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 16:10:25.000,2015-09-03 13:18:43.000,22.6222094847,120.298597497
INS150831247,5,2015-08-31 16:06:08.000,B01000    ,801       ,前金區                 ,中華三路上與民生二路口(往南),養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於09/01 17:26 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 16:09:29.000,2015-09-03 13:18:30.000,22.6256439492,120.297168832
INS150831246,5,2015-08-31 16:04:42.000,E01001    ,800       ,新興區                 ,新田路8號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址後方有一貓隻受困，建請救援。,【主管解除管制】本案於08/31 17:44陳情人進線表示貓隻已自行救出，請人員無需再前往。17:46通報農 業局動物保護處史明德先生成功，說明上述情形及此案將直接結案；本案不需回電故解除管制。,NULL,2015-08-31 16:07:40.000,2015-08-31 19:17:06.000,22.6239300574,120.308309303
INS150831245,5,2015-08-31 16:03:51.000,B01000    ,807       ,三民區                 ,陽明路306號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一大坑洞，直徑有50cm，要求儘速處理，建請查處。,【主管解除管制】08/31 16:49 養工處四維養護工程隊三民分隊許培德先生回報，該處已修復完成。,NULL,2015-08-31 16:05:19.000,2015-09-01 07:22:04.000,22.6438242018,120.342468684
INS150831244,5,2015-08-31 16:02:18.000,B01000    ,840       ,大樹區                 ,中山路84號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於09/03 09:21 鳳山養護工程隊陳毓郡小姐回報，該處皆已修復；並於09/03  16：08電覆陳情人，故解除管制。,NULL,2015-08-31 16:04:28.000,2015-09-03 16:09:00.000,22.6649155049,120.410130062
INS150831243,5,2015-08-31 15:59:13.000,B01000    ,807       ,三民區                 ,中華二路上(南下)近中華地下道下坡處,養工處                 ,解除管制,路面坑洞(一),"渠反映該處外側車道有一大坑洞,請查處。",【主管解除管制】8/31 17：21 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修復。,NULL,2015-08-31 16:02:23.000,2015-09-01 07:22:20.000,22.6401218534,120.291686324
INS150831242,5,2015-08-31 15:58:34.000,B01000    ,830       ,鳳山區                 ,國光路5號旁至五甲一路之間,養工處                 ,解除管制,養工-人行道設施損壞(二),渠反映該路段人行道上有路面凹陷與積水情形，建請查處。,【主管解除管制】08/31 16:30 養工處鳳山養護工程隊 謝政斌先生回報，該處目前無危險性，經 查該處為國宅因此需由都發局處理，故改派非網A-TB-2015-76431賡續辦理。,NULL,2015-08-31 16:06:53.000,2015-09-01 07:22:45.000,22.6180952021,120.353829162
INS150831241,5,2015-08-31 15:58:25.000,A03000    ,830       ,鳳山區                 ,國光路5號旁至五甲一路之間,環保局                 ,解除管制,髒亂清除,渠反映該路段人行道上長滿青苔，已造成渠孩子昨日(08/30)行經滑倒，建請查處。,【主管解除管制】08/31 16：37 鳳山區清潔隊楊孟珍小姐回報，該處之青苔需備料(鹽酸)來清除，無 立即性危險，因無法於期限內完成，尚需另安排人力及時間進行處理，故轉派非網A-TB-2015-76428辦 理。,NULL,2015-08-31 16:03:43.000,2015-09-01 07:23:23.000,22.6180952021,120.353829162
INS150831240,5,2015-08-31 15:58:12.000,B01000    ,807       ,三民區                 ,鼎金後路與天祥一路(青草茶店家門口),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈故障不亮，建請查修。,【主管解除管制】09/01 00：03 四維養護工程隊九如分隊何金春先生回報，該處路燈已修復完畢。,NULL,2015-08-31 15:58:56.000,2015-09-01 07:23:40.000,22.6664602999,120.325120335
INS150831239,5,2015-08-31 15:57:19.000,B01000    ,840       ,大樹區                 ,溪埔路35號對面、溪埔路354號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該兩處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 14:32 養工處鳳山養護工程隊陳毓郡小姐回報，該處經查為燈泡故 障，無立即危險性，惟需備燈泡修復，故改派非網追蹤，案號：A-TB-2015-77793；並於09/03 15：35 電覆陳情人，故解除管制。,NULL,2015-08-31 15:58:57.000,2015-09-03 15:36:41.000,22.7221608493,120.443220422
INS150831238,5,2015-08-31 15:56:08.000,B01000    ,813       ,左營區                 ,文瑞路109號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方路邊有一路面坑洞，且內有冒水，建請查修。,【主管解除管制】本案於08/31 17：01 養工處四維養護工程隊左楠養護分隊潘芸楨小姐回報，現場已 做安全措施，惟坑洞內有冒清水，故轉派A-TB-2015-76460賡續辦理；並於09/01 14：40電覆陳情人， 故解除管制。,NULL,2015-08-31 16:00:35.000,2015-09-01 14:41:13.000,22.6754463358,120.31308126
INS150831237,5,2015-08-31 15:55:40.000,B02000    ,811       ,楠梓區                 ,美昌街165巷旁，後勁溪旁綠帶,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有樹木自風災期間傾倒至今(倒向後勁溪)，建請查處。,【主管解除管制】本案於09/01 10：43 水利局市區排水一科陳淵全先生回報，該處樹木皆已扶正；本 案不需回電故解除管制。,NULL,2015-08-31 16:00:44.000,2015-09-03 13:18:14.000,22.7179594779,120.280786015
INS150831236,5,2015-08-31 15:55:01.000,B01000    ,820       ,岡山區                 ,介壽東路上，岡山交流道往岡燕路方向，大約接近匯豐汽車,養工處                 ,解除管制,縣、鄉道破損,渠反映該段之慢車道上有一坑洞，恐致機車車輪陷入，請查處。,【主管解除管制】08/31 17:13 養工處岡山養護工程隊王品涵小姐回報，該處坑洞已派員修補完成。,NULL,2015-08-31 15:58:29.000,2015-09-01 07:23:55.000,22.7864371647,120.315063297
INS150831235,5,2015-08-31 15:53:08.000,B01000    ,807       ,三民區                 ,鼎強街211巷5號旁邊,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於09/03 12：46 四維養護工程隊九如養護分隊何金春先生回報，該處路燈已修 復；本案不需回電故解除管制。,NULL,2015-08-31 15:54:28.000,2015-09-03 13:17:59.000,22.6696351351,120.323032572
INS150831234,5,2015-08-31 15:53:01.000,B01000    ,813       ,左營區                 ,大中一路351巷(介於大中一路至菜金橋),養工處                 ,解除管制,路樹傾倒(一),渠反映該處自行車道有一棵路樹倒塌，影響交通通行，建請查處。,【主管解除管制】本案於09/03 09:10 養工處四維養護工程隊左楠分隊蔡靖垣先生回報，該處樹木已移 除；並於09/03 11：09電覆陳情人，故解除管制。,NULL,2015-08-31 15:55:51.000,2015-09-03 11:19:27.000,22.6748530325,120.326070641
INS150831233,5,2015-08-31 15:52:09.000,B01000    ,804       ,鼓山區                 ,中華一路上與美術北三路口,養工處                 ,解除管制,路面坑洞(一),"渠反映該處中間車道有一坑洞,請查處。",【主管解除管制】8/31 17：21 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修復。,NULL,2015-08-31 15:53:17.000,2015-09-01 07:24:12.000,22.6624762382,120.292764265
INS150831232,5,2015-08-31 15:49:05.000,B01000    ,813       ,左營區                 ,翠華路上北向與勝利路口,養工處                 ,解除管制,路面坑洞(一),"渠反映該處中間車道有一坑洞,請查處。",【主管解除管制】本案於09/01 09：46 養工處四維養護工程隊左楠分隊李幸芳小姐回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-08-31 15:56:21.000,2015-09-03 13:17:46.000,22.6753709008,120.294692188
INS150831231,5,2015-08-31 15:48:53.000,E01001    ,830       ,鳳山區                 ,青年路二段，青年陸橋(高雄往鳳山方向),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處橋樑中間段，有一隻幼貓躲在橋邊無法動彈，建請救援。,【主管解除管制】本案於08/31 18:57 農業局動物保護處捕犬大隊史明德先生回報，到達現場時並未 看見貓隻，並有向陳情人說明；並於09/01 15：30電覆陳情人，故解除管制。,NULL,2015-08-31 15:53:47.000,2015-09-01 15:31:41.000,22.6248556546,120.349293536
INS150831230,5,2015-08-31 15:48:15.000,B01000    ,806       ,前鎮區                 ,二聖一路210號對面,養工處                 ,解除管制,路面坑洞(一),渠反映該路中央於雙黃線旁有一路面坑洞，建請查處。,【主管解除管制】08/31 17：18 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處坑洞已修復完 畢。,NULL,2015-08-31 15:50:35.000,2015-09-01 07:24:29.000,22.6126217726,120.321405279
