市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",番茄,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",紅燒肉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",黑糯米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070704036811132"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",包白段,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改角螺,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/17,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",小籠包,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",里肌肉排,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",雞肉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",粉圓,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",紅茶包,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",香菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/18,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",長糯米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",稻米,,,,產銷履歷,"=""1070704036811132"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",嘉億蛋行,"=""77911961""",全蛋液,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",蝦仁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",冬粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬絞肉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",西瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599810044"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/19,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",棒腿,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,產銷履歷,"=""00990599810059"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",生栗子,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉角,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",番茄,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改薄豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",胚芽米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",白米,,,,產銷履歷,"=""1070704036811132"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599810055"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/20,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",柳葉魚,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",糙米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070704036812955"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",魚條,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",雞丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",腰果,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",芋頭小丁,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/23,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,產銷履歷,"=""00990599810081"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",五穀雜糧米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070717042201109"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",年糕,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",泡菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599810141"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",興昭宏蛋品有限公司,"=""89525697""",全蛋液,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599810133"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",香菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",雞丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",香蕉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉角,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/24,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,產銷履歷,"=""00990599810175"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",香菇片,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",東寶食品有限公司,"=""27464354""",烏龍麵,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳細絲,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",味噌,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改薄豆腐盤切絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改油片絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""1070724110000840"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",雞排,,,,CAS台灣優良農產品,"=""012904"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/25,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",餡餅,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",稻米,,,,產銷履歷,"=""1070717042201109"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",紅豆,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",湯圓,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,CAS台灣優良農產品,"=""123901"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",西瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",欣達冷凍食品有限公司,"=""27785659""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改薄豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/26,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",雞排,,,,CAS台灣優良農產品,"=""011343"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",興昭宏蛋品有限公司,"=""89525697""",雞蛋,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",清肉丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",油菜,,,,產銷履歷,"=""00990599810233"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",白菜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",稻米,,,,產銷履歷,"=""1070717042201109"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",白芝麻,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",冬粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/27,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",蝦排,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",五穀雜糧米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070717042201109"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",軟骨排,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",檸檬雞柳條,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",泡菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,產銷履歷,"=""00990599810328"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",津悅食品有限公司,"=""13055999""",非基改百頁豆腐切片,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",香菇片,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",杏鮑菇片,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/30,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",阿卻水果行,"=""01655049""",梨子,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",胚芽米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",億東企業股份有限公司,"=""22608851""",履歷安心米,,,,產銷履歷,"=""1070717042201109"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",菜脯,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",興昭宏蛋品有限公司,"=""89525697""",全蛋液,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",清肉丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",正暘農產股份有限公司,"=""45118068""",木耳,,,,ISO22000,"=""FIRDI-0040"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",三統食品有限公司,"=""89631472""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",山粉圓,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",冬瓜塊,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/07/31,天仁餐盒有限公司,"=""89459057""",添益行,"=""14746832""",黑糖,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",薑片,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",蒜仁,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇D切角,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",紅椒大丁,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",黃椒大丁,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",九層塔,,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",元茂農產企業股份有限公司,"=""54029004""",有機小松菜切,,,,CAS台灣有機農產品,"=""FSI-OP-0023"""
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇B(對半切),,,,,
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",勤億蛋品科技股份有限公司,"=""66557154""",CAS液蛋,,,,CAS台灣優良農產品,"=""118501"""
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",祥亮行銷事業股份有限公司,"=""70361771""",CAS冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",祥亮行銷事業股份有限公司,"=""70361771""",CAS冷凍毛豆仁(小包裝)禎祥,,,,CAS台灣優良農產品,"=""020829"""
臺北市,大安區,臺北市大安區私立復興實驗高級中學,2018/07/23,宏遠食品股份有限公司(北市復興高中國小三年級以上),"=""54842824""",宏遠國際餐飲股份有限公司,"=""54842824""",紅K小丁,,,,,
