統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
15754569,財團法人台灣聖教會中原教會,桃園市,0911230,01,申請設立登記
15754580,祭祀公業楊明珠,臺北市,1100223,02,變更負責人(含IDN)
15754759,中華民國心靈命理師協會,新北市,1101108,02,變更負責人(含IDN)
15754809,財團法人台灣聖教會向上教會,臺中市,1120210,02,變更負責人(含IDN)
15754857,台北市妙廣藥師法門協會,臺北市,0911230,01,申請設立登記
15754955,財團法人台灣聖教會北部大專團契教會,臺北市,0911230,01,申請設立登記
15755011,屏東縣藝文文化推廣協會,屏東縣,1080826,11,一般註銷
15755075,彰化縣天恩慈善會,彰化縣,0911230,01,申請設立登記
15755096,台中市大甲區鐵山早覺協會,臺中市,1000414,02,變更負責人(含IDN)
15755119,彰化縣汽車輪胎商業同業公會,彰化縣,1100511,02,變更負責人(含IDN)
15755223,財團法人臺灣基督長老教會屏東中會萬丹教會,屏東縣,1090224,02,變更負責人(含IDN)
15755292,港口奉聖宮,臺北市,0940616,01,申請設立登記
15755455,中華民國婦女聯合會臺北縣分會新莊支會,新北市,0960206,02,變更負責人(含IDN)
15755482,南投縣信義鄉布農文化協會,南投縣,1051124,02,變更負責人(含IDN)
15755510,財團法人訊連玩美教育基金會,新北市,1090525,03,變更營業人名稱
15755531,財團法人基督教台南聖教會,臺南市,1020807,03,變更營業人名稱
15755737,台灣農漁業產銷聯盟發展協會,臺北市,0911231,01,申請設立登記
15755791,財團法人台灣聖教會利河伯教會,臺北市,1050804,04,變更營業所在地址(本局遷入)
15755835,福天宮,雲林縣,1100120,02,變更負責人(含IDN)
15755899,鎮南宮,雲林縣,1100721,02,變更負責人(含IDN)
15755912,中華民國台灣少林寺武術協會,臺北市,1090819,18,擅自歇業他遷不明
15755976,財團法人台灣聖教會城市之光教會,新竹市,0981229,04,變更營業所在地址(本局遷入)
15756004,新竹市明曜國際獅子會,新竹市,1110624,02,變更負責人(含IDN)
15756052,台北市勵行社會服務協會,臺北市,0920102,01,申請設立登記
15756166,德安宮聖道院,臺南市,1060605,18,擅自歇業他遷不明
15756237,中華民國獨木舟協會,新北市,1111227,02,變更負責人(含IDN)
15756308,台中縣愛心慈善協會,臺中市,0920102,01,申請設立登記
15756335,財團法人台灣聖教會麻豆教會,臺南市,1110831,02,變更負責人(含IDN)
15756356,台北市基督教安律福音策略聯盟協會,新北市,1090410,02,變更負責人(含IDN)
15756378,永安宮,宜蘭縣,0991231,01,申請設立登記
15756406,財團法人台灣基督長老教會台中中會西屯教會,臺中市,1020501,02,變更負責人(含IDN)
15756449,福爾摩莎木笛四重奏,臺中市,1080220,11,一般註銷
15756460,財團法人台灣聖教會西港教會,臺南市,1100716,02,變更負責人(含IDN)
15756525,台南縣樹石古玩藝術協會,臺南市,1060308,11,一般註銷
15756573,新北市板橋區家庭倫理推廣協會,新北市,1060302,02,變更負責人(含IDN)
15756588,鼓山區華豐里守望相助專戶,高雄市,1040108,02,變更負責人(含IDN)
15756594,臺北市信義區興雅國民小學學生家長會,臺北市,1101124,02,變更負責人(含IDN)
15756665,台南市南區龍崗國民小學家長基金會,臺南市,1050318,02,變更負責人(含IDN)
15756686,朝天宮,臺南市,1040529,02,變更負責人(含IDN)
15756709,財團法人基督教苑裡聖教會,苗栗縣,1070816,02,變更負責人(含IDN)
15756715,財團法人台灣聖教會南屯教會,臺中市,1060330,11,一般註銷
15756763,財團法人中華基督教合一浸信會,臺中市,1040604,02,變更負責人(含IDN)
15756784,財團法人真愛教育基金會,宜蘭縣,1010411,04,變更營業所在地址(本局遷入)
15756807,祭祀公業黃信記,臺南市,0920103,01,申請設立登記
15756877,台灣才藝教師協會,臺北市,0920103,01,申請設立登記
15756905,財團法人台灣基督長老教會屏東中會光春教會,屏東縣,1041123,02,變更負責人(含IDN)
15757073,白陽聖廟,臺中市,1090304,02,變更負責人(含IDN)
15757186,台東市慈安宮,臺東縣,0981120,02,變更負責人(含IDN)
15757257,財團法人台灣基督長老教會屏東中會新園教會,屏東縣,1050119,02,變更負責人(含IDN)
15757284,臺東縣鹿野鄉長青協會,臺東縣,1100305,02,變更負責人(含IDN)
15757290,苗栗縣火炎山苑裡沖積扇平原生態人文發展協會,苗栗縣,1101103,02,變更負責人(含IDN)
15757334,財團法人台中縣長青健康文教基金會,臺中市,1100915,02,變更負責人(含IDN)
15757405,宜蘭縣龍獅技藝協會,宜蘭縣,1010921,02,變更負責人(含IDN)
15757453,法雨道場,嘉義縣,1001116,02,變更負責人(含IDN)
15757475,臺中市大雅長德會,臺中市,1100309,02,變更負責人(含IDN)
15757496,臺中市匯賢易經學會,臺中市,1000909,04,變更營業所在地址(本局遷入)
15757539,福安宮,彰化縣,1090630,02,變更負責人(含IDN)
15757566,社團法人龍潭科技工業園區管理會,桃園市,1021213,11,一般註銷
15757643,社團法人台灣技術經理人協會,臺北市,1041023,02,變更負責人(含IDN)
15757658,中華敦都多傑佛學會,臺北市,1010815,02,變更負責人(含IDN)
15757670,財團法人台灣基督長老教會台中中會杏林教會,臺中市,1101015,02,變更負責人(含IDN)
15757720,中華大孔雀佛協會,新北市,0920106,01,申請設立登記
15757778,花蓮縣雲巢聞喜佛教協會,花蓮縣,1010808,11,一般註銷
15757812,財團法人台灣聖教會二苓教會,高雄市,1030806,11,一般註銷
15757904,法龍寺,苗栗縣,1000103,11,一般註銷
15757926,社團法人中華專業認證學會,臺北市,0930602,01,申請設立登記
15758018,新竹縣書畫藝術學會,新竹縣,1091125,02,變更負責人(含IDN)
15758050,台南縣六甲鄉教育會,臺南市,0931103,02,變更負責人(含IDN)
15758072,彰化縣芬園鄉農業休閒觀光發展協會,彰化縣,1000225,02,變更負責人(含IDN)
15758093,新北市三峽區中園國民小學家長會,新北市,1101021,02,變更負責人(含IDN)
15758191,財團法人新竹市禮儀教育學會,新竹市,1021121,03,變更營業人名稱
15758235,桃園市平鎮工業區產業發展協會,桃園市,1100319,02,變更負責人(含IDN)
15758333,財團法人台中市私立松林社會福利慈善事業基金會,臺中市,0920108,01,申請設立登記
15758381,中華資訊種子培訓協會,臺北市,1050829,18,擅自歇業他遷不明
15758426,社團法人屏東縣慈懷慈善會,屏東縣,1120218,02,變更負責人(含IDN)
15758474,台南縣南瀛美食文化觀光發展協會,臺南市,1041202,11,一般註銷
15758538,高雄市鳳山市黃埔舞蹈協會員,高雄市,1051230,18,擅自歇業他遷不明
15758571,淡水十方禪林,新北市,1041222,02,變更負責人(含IDN)
15758586,台北市長遠畫藝學會,臺北市,0920108,01,申請設立登記
15758609,臺灣積體電路設計學會,新竹市,1110830,02,變更負責人(含IDN)
15758615,臺北市立南港高級工業職業學校學生家長會,臺北市,1111107,02,變更負責人(含IDN)
15758636,台北市大安區大安國民小學家長會,臺北市,1061225,02,變更負責人(含IDN)
15758663,臺中市旅遊協會,臺中市,0920108,01,申請設立登記
15758690,新竹縣才藝教學服務人員職業公會,新竹縣,1010710,17,廢止(撤銷)登記
15758832,財團法人台灣聖教會竹南教會,苗栗縣,0990531,01,申請設立登記
15758903,財團法人台灣西藏交流基金會,臺北市,0970710,04,變更營業所在地址(本局遷入)
15758925,中華象棋促進協會,桃園市,1110104,04,變更營業所在地址(本局遷入)
15758967,財團法人台灣基督長老教會屏東中會東港教會,屏東縣,1100129,02,變更負責人(含IDN)
15758973,財團法人台灣基督長老教會屏東中會琉球教會,屏東縣,0920109,01,申請設立登記
15759001,財團法人台灣基督長老教會屏東中會南州教會,屏東縣,1101126,02,變更負責人(含IDN)
15759065,新竹市後備憲兵荷松協會,新竹市,1080808,02,變更負責人(含IDN)
15759136,臺中市立龍津高級中等學校學生家長會,臺中市,1101110,02,變更負責人(含IDN)
15759163,彰化縣關懷兒童服務協會,彰化縣,0920109,01,申請設立登記
15759207,屏東縣潮州鎮采音文教協會,屏東縣,1001226,11,一般註銷
15759213,雲林縣民俗文化推廣協會,雲林縣,0920109,01,申請設立登記
15759229,寶安府,雲林縣,0920109,01,申請設立登記
15759240,中營慶福宮,臺南市,1060615,02,變更負責人(含IDN)
15759255,新竹縣竹東鎮青年志工協會,新竹縣,1101217,02,變更負責人(含IDN)
15759282,金門縣盆藝學會,金門縣,1030724,02,變更負責人(含IDN)
15759348,桃園市李氏宗親總會,桃園市,1120206,02,變更負責人(含IDN)
15759403,彰化縣大武郡文化教育福利發展協會,彰化縣,1040720,02,變更負責人(含IDN)
15759473,湧泉禪寺,臺南市,0920109,01,申請設立登記
15759543,台灣生物奈米科技教育促進協會,新竹市,0991112,18,擅自歇業他遷不明
15759620,財團法人台灣基督長老教會屏東中會竹田教會,屏東縣,0920110,01,申請設立登記
15759635,財團法人台灣基督長老教會屏東中會潮南教會,屏東縣,1070118,02,變更負責人(含IDN)
15759641,財團法人台灣基督長老教會屏東中會水底寮教會,屏東縣,1090909,02,變更負責人(含IDN)
15759662,台灣基督長老教會屏東中會海豐教會,屏東縣,0990519,02,變更負責人(含IDN)
15759678,財團法人台灣基督長老教會屏東中會溝仔墘教會,屏東縣,1110310,02,變更負責人(含IDN)
15759699,財團法人台灣基督長老教會屏東中會中林教會,屏東縣,0990407,02,變更負責人(含IDN)
15759706,財團法人台灣基督長老教會屏東中會潮州教會,屏東縣,0920110,01,申請設立登記
15759712,高雄市援中港漁民協會,高雄市,1090707,03,變更營業人名稱
15759728,社團法人高雄市林園魔法屋愛鄉協會,高雄市,1060216,02,變更負責人(含IDN)
15759826,慈福宮,高雄市,1110215,02,變更負責人(含IDN)
15759831,新竹縣茶花園藝研究學會,新竹縣,1091217,02,變更負責人(含IDN)
15759868,財團法人台灣基督長老教會屏東中會萬巒教會,屏東縣,1091019,02,變更負責人(含IDN)
15759889,財團法人台灣基督長老教會屏東中會內埔教會,屏東縣,1031216,02,變更負責人(含IDN)
17000047,跨世紀數理成長營,高雄市,1061213,18,擅自歇業他遷不明
17000258,高雄市朝友桌球協會,高雄市,0880428,01,申請設立登記
17000314,高雄市基督教關懷老人協會,高雄市,1010928,02,變更負責人(含IDN)
17000399,台灣疼痛醫學會,臺北市,1100621,02,變更負責人(含IDN)
17000519,高雄市風燭關懷協會,高雄市,0880510,01,申請設立登記
17000686,高雄市聽障體育運動協會,高雄市,1040205,04,變更營業所在地址(本局遷入)
17000763,高雄市船艇運動協會,高雄市,1071009,11,一般註銷
17000829,高雄市一元慈善會,高雄市,1101004,02,變更負責人(含IDN)
17000882,高雄市天然食物養生研究學會,高雄市,1060712,11,一般註銷
17000905,財團法人２１世紀婦女文教基金會,高雄市,0880521,01,申請設立登記
17000911,臺灣基督長老教會舊城教會,高雄市,1060310,02,變更負責人(含IDN)
17001067,社團法人高雄市家庭照顧者關懷協會,高雄市,1080416,02,變更負責人(含IDN)
17001088,真君宮,高雄市,1060116,02,變更負責人(含IDN)
17001171,中華國際開發促進合作協會,高雄市,1090319,11,一般註銷
17001215,高雄市安家敬老關懷協會,高雄市,0880602,01,申請設立登記
17001242,高雄市警民聯防協會,高雄市,1060215,01,申請設立登記
17001307,財團法人基督教高雄馬可樓教會,高雄市,0880605,01,申請設立登記
17001480,高雄市合作事業協會,高雄市,0880609,01,申請設立登記
17001664,高雄市忘年書畫推展協會,高雄市,0880614,01,申請設立登記
17001876,中華民國國際環境技截留器設備研究學會,高雄市,1111228,18,擅自歇業他遷不明
17001947,高雄市圖書教育用品商業同業公會,高雄市,1090415,04,變更營業所在地址(本局遷入)
17001952,高雄市二聖國際獅子會,高雄市,1110512,02,變更負責人(含IDN)
17002072,中華民國婦女聯合會高雄市分會,高雄市,0880628,01,申請設立登記
17002116,高雄市九九登山協會,高雄市,1120526,02,變更負責人(含IDN)
17002312,社團法人高雄市惠急慈善會,高雄市,1090320,02,變更負責人(含IDN)
17002397,社團法人國際獅子會３００－Ｅ１區,高雄市,1110704,02,變更負責人(含IDN)
17002431,高雄市外籍遠洋漁船協會,高雄市,0930311,11,一般註銷
17002565,高雄市法律人協會,高雄市,1060905,11,一般註銷
17002642,高雄市星象協會,高雄市,0890224,11,一般註銷
17002657,社團法人國際獅子會３００－Ｅ２區,高雄市,1110624,02,變更負責人(含IDN)
17002755,台灣更年期醫學會,臺北市,1061109,02,變更負責人(含IDN)
17002903,福壽宮,高雄市,1081107,03,變更營業人名稱
17002967,台灣基督長老教會博新教會,高雄市,1101201,02,變更負責人(含IDN)
17002988,高雄市電信器材商業同業公會,高雄市,1070208,02,變更負責人(含IDN)
17003190,高雄市打鼓書法學會,高雄市,1090622,02,變更負責人(含IDN)
17003229,財團法人台灣肝臟學術文教基金會,高雄市,1051209,49,厘正在檔稅籍資料
17003282,中國台海發展協會,高雄市,1060405,03,變更營業人名稱
17003353,高雄市資訊教育推廣協會,高雄市,0880804,01,申請設立登記
17003403,中華水利事業交流促進協會,高雄市,1110415,02,變更負責人(含IDN)
17003591,財團法人志玄文教基金會,花蓮縣,1090117,04,變更營業所在地址(本局遷入)
17003699,高雄市原鄉服務協會,高雄市,0910328,04,變更營業所在地址(本局遷入)
17003760,高雄市６６攝影會,高雄市,1080621,11,一般註銷
17003874,中華民國激勵成長協會,高雄市,0880819,01,申請設立登記
17003972,高雄市禪林扶助協會,高雄市,0880824,01,申請設立登記
17004000,高雄市十一階影像創作研究協進會,高雄市,0880825,01,申請設立登記
17004085,高雄市電腦人才教育發展協會,高雄市,1050926,18,擅自歇業他遷不明
17004260,中國青少年身心靈發展協會,高雄市,0990407,17,廢止(撤銷)登記
17004297,財團法人高雄市私立合信興老人養護中心,高雄市,1050818,03,變更營業人名稱
17004607,財團法人中華勞資事務基金會中華勞資財稅規劃中心,高雄市,0910802,02,變更負責人(含IDN)
17004655,社團法人高雄市關懷海洋性貧血協會,高雄市,1110128,02,變更負責人(含IDN)
17004677,高雄市廢棄物回收商業同業公會,高雄市,1011224,02,變更負責人(含IDN)
17004803,ＭＥＮＧＹＯＨＦＩＳＨＥＲＹ,高雄市,0880921,01,申請設立登記
17004986,財團法人環保媽媽環境保護基金會,高雄市,1060106,11,一般註銷
17005009,高雄市港都文化工作協會,高雄市,0990723,01,申請設立登記
17005269,高雄市流浪動物保育協會,高雄市,1011109,03,變更營業人名稱
17005346,高雄市泉州晉江同鄉會,高雄市,1020902,02,變更負責人(含IDN)
17005438,高雄市鎮港國際同濟會,高雄市,1110913,04,變更營業所在地址(本局遷入)
17005444,台灣海洋箱網養殖發展協會,澎湖縣,1091007,02,變更負責人(含IDN)
17005606,高雄市陽光婦女協會,高雄市,1070112,11,一般註銷
17005681,高雄市寧瑪烏金佛學會,高雄市,0980310,02,變更負責人(含IDN)
17005752,高雄市大圓佛學會,高雄市,1061212,04,變更營業所在地址(本局遷入)
17005839,五權國小家長會,高雄市,1111213,02,變更負責人(含IDN)
17005872,社團法人台灣愛之希望協會,高雄市,1070511,02,變更負責人(含IDN)
17005916,高雄市世音慈善會,高雄市,1040728,02,變更負責人(含IDN)
17005922,財團法人大揚教育基金會,高雄市,1080702,03,變更營業人名稱
17005964,高雄市書畫教育推廣協會,高雄市,1060614,11,一般註銷
17005991,高雄市船舶貨物裝卸承攬商業同業公會,高雄市,1051216,01,申請設立登記
17006112,高雄市社區巡守志工協會,高雄市,1010905,01,申請設立登記
17006268,高雄市民有正興零售市場,高雄市,1061127,02,變更負責人(含IDN)
17006534,社團法人高雄市物理治療生公會,高雄市,1030515,04,變更營業所在地址(本局遷入)
17006540,高雄市前鎮區民權國民小學學生家長會,高雄市,1060213,02,變更負責人(含IDN)
17006605,高雄市彩墨藝術學會,高雄市,1110412,02,變更負責人(含IDN)
17006648,社團法人高雄市身心障礙團體聯合總會,高雄市,1100318,02,變更負責人(含IDN)
17006725,社團法人高雄市社區健康照護學會,高雄市,1070829,18,擅自歇業他遷不明
17006730,高雄市海峽兩岸中醫藥學術交流協進會,高雄市,1061019,18,擅自歇業他遷不明
17006823,高雄市美生會,高雄市,0881202,01,申請設立登記
17006859,社團法人高雄市基督教新希望協會,高雄市,0881223,01,申請設立登記
17006886,財團法人傳承教育基金會,高雄市,1070117,04,變更營業所在地址(本局遷入)
17006921,高雄市太陽花女性關懷協會,高雄市,0881203,01,申請設立登記
17007034,高雄市瑞豐常春協會,高雄市,1101215,02,變更負責人(含IDN)
17007105,高雄市舊城文化協會,高雄市,1101201,02,變更負責人(含IDN)
17007196,高雄市康爾傳播協會,高雄市,1040605,18,擅自歇業他遷不明
17007317,高雄市龍華社會事業建設協進會,高雄市,1061020,11,一般註銷
17007386,高雄市體育運動舞蹈協會,高雄市,0881217,01,申請設立登記
17007392,高雄市普光敬老服務協會,高雄市,0881217,01,申請設立登記
17007695,高雄市若石健康法推廣協會,高雄市,1001123,11,一般註銷
17007702,台灣世界展望會高雄市中心,高雄市,0901031,11,一般註銷
17007745,高雄市宏慈行善會,高雄市,0881228,01,申請設立登記
17012493,信昌製網工業（有）勞退金監委會,高雄市,1080902,11,一般註銷
17012769,社團法人高雄市受恩社區關懷協會,高雄市,1120104,02,變更負責人(含IDN)
17012917,高雄市高雄港國際獅子會,高雄市,1120501,02,變更負責人(含IDN)
17012986,台灣關公文化協會,臺北市,1000818,04,變更營業所在地址(本局遷入)
17012992,高雄市大圓滿烏金桑丹曲林佛學會,高雄市,1090812,11,一般註銷
17013009,基督教台灣信義會苓雅教會,高雄市,1080222,11,一般註銷
17013042,社團法人高雄市建築經營協會,高雄市,1101224,02,變更負責人(含IDN)
17013079,高雄市東山同鄉會,高雄市,0890105,01,申請設立登記
17013084,高雄市欣荷國際蘭馨交流協會,高雄市,1040730,02,變更負責人(含IDN)
17013090,高雄市國武術會,高雄市,0980206,02,變更負責人(含IDN)
17013107,高雄市立七賢國民中學學生家長會,高雄市,1031022,02,變更負責人(含IDN)
17013198,高雄市理事長協進會,高雄市,1110210,02,變更負責人(含IDN)
17013211,台灣基督長老教會正義教會,高雄市,1080403,02,變更負責人(含IDN)
17013269,社團法人高雄市好鄰居社區關懷協會,高雄市,1110513,02,變更負責人(含IDN)
17013296,高雄市企業人力教育訓練發展協會,高雄市,1050519,18,擅自歇業他遷不明
17013325,復古寺,高雄市,0930628,11,一般註銷
17013351,高雄市左營區新上國民小學學生家長會,高雄市,1120222,02,變更負責人(含IDN)
17013401,高雄市客家四畝田協會,高雄市,1060213,02,變更負責人(含IDN)
17013465,高雄市珠算數學學會,高雄市,1070523,02,變更負責人(含IDN)
17013508,高雄市立左營高級中學學生家長會,高雄市,1120117,02,變更負責人(含IDN)
17013562,高雄市工作傷害關懷協會,高雄市,0891004,02,變更負責人(含IDN)
17013628,社團法人高雄市多重殘障協會,高雄市,1091221,02,變更負責人(含IDN)
17013752,財團法人基督教橄欖園長老教會,高雄市,1100618,02,變更負責人(含IDN)
17013774,中華海峽兩岸中醫葯學術交流協會,高雄市,1110912,18,擅自歇業他遷不明
17013900,高雄市帆船協會,高雄市,1060213,01,申請設立登記
17013970,高雄市社會保險服務協會,高雄市,1070711,11,一般註銷
17014014,中華民國護理教師協會,臺北市,1101029,02,變更負責人(含IDN)
17014112,高市朝陽協進會,高雄市,0890210,01,申請設立登記
17014128,高雄市水處理器材商業同業公會,高雄市,1091229,02,變更負責人(含IDN)
17014160,高雄市跨世紀跨業合作交流協會,高雄市,1090204,02,變更負責人(含IDN)
17014268,高雄市化粧品商業同業公會,高雄市,1010208,04,變更營業所在地址(本局遷入)
17014458,高雄市兒童美術教育學會,高雄市,1010110,04,變更營業所在地址(本局遷入)
17014725,高雄市推拿學會,高雄市,1061006,11,一般註銷
17014746,高雄市兩岸世紀發協會,高雄市,1060829,18,擅自歇業他遷不明
17014751,高市龍鳳快樂敬老協會,高雄市,0890307,01,申請設立登記
17014838,加拿大青少年反毒反暴力協會駐華辦事處,屏東縣,1110322,04,變更營業所在地址(本局遷入)
17015652,台南市中小企業婦女協會,臺南市,1120309,02,變更負責人(含IDN)
17015668,屏東縣內埔鄉埔光舞蹈協會,屏東縣,1090210,11,一般註銷
17015718,財團法人府城聖功教育發展基金會,臺南市,0940317,02,變更負責人(含IDN)
17015793,中華民國崑山科技大學校友總會,臺南市,1080725,02,變更負責人(含IDN)
17015822,大甲慈濟宮,臺南市,1111201,02,變更負責人(含IDN)
17017069,財團法人樟原愛心文教基金會,臺東縣,0880427,01,申請設立登記
17017336,佛顓寺,臺南市,1040904,02,變更負責人(含IDN)
17017342,台灣基督長老教會復興教會,高雄市,1041210,02,變更負責人(含IDN)
17017413,屏東縣高樹鄉自然美舞蹈協會,屏東縣,1120112,02,變更負責人(含IDN)
17017504,清保宮,臺南市,1080128,02,變更負責人(含IDN)
17017510,護安宮,嘉義縣,1090221,02,變更負責人(含IDN)
17017618,德安宮,嘉義縣,1100121,02,變更負責人(含IDN)
17017737,中華民國家庭教育學會,臺北市,0880123,02,變更負責人(含IDN)
17017878,財團法人屏東縣私立迦南身心障礙養護院,屏東縣,0950717,03,變更營業人名稱
17017933,五府千歲廟,澎湖縣,0990106,02,變更負責人(含IDN)
17018102,台南市盆栽協會,臺南市,1100911,02,變更負責人(含IDN)
17018270,台南市南陽美術協會,臺南市,1110310,02,變更負責人(含IDN)
17018412,澎湖縣七美鄉體育會,澎湖縣,0970425,02,變更負責人(含IDN)
17018460,妙法禪寺,臺南市,0880518,01,申請設立登記
17018588,財團法人高雄市私立張簡秋風社會福利慈善事業基金會,高雄市,1080507,02,變更負責人(含IDN)
17018638,屏東縣社區土風舞協會,屏東縣,0880519,01,申請設立登記
17018671,台東縣原住民文化藝術發展協會,臺東縣,0880519,01,申請設立登記
17018784,臺南市國立臺南第一高級中學校友總會,臺南市,1120315,02,變更負責人(含IDN)
17018861,財團法人俊逸文教基金會,臺南市,0980605,49,厘正在檔稅籍資料
17018911,台南縣警民互助救難協會,臺南市,0880524,11,一般註銷
17018948,財團法人臺南市私立慶美社會福利慈善事業基金會,臺南市,1031217,03,變更營業人名稱
17019067,臺南市西拉雅文化協會,臺南市,1070904,02,變更負責人(含IDN)
17019159,郭龍宮,高雄市,1110531,02,變更負責人(含IDN)
17019263,高雄縣大寮鄉潮寮松柏福利協進會,高雄市,0880529,01,申請設立登記
17019307,社團法人台南縣佑明視障協進會,臺南市,1050415,11,一般註銷
17019405,屏東縣八二三戰役戰友協會,屏東縣,1100511,02,變更負責人(含IDN)
17019502,嘉義市古流松藤會,嘉義市,1080730,02,變更負責人(含IDN)
17019518,高雄市林園扶輪社,高雄市,1110701,02,變更負責人(含IDN)
17019539,財團法人台南市海佃國民小學文教基金會,臺南市,1090609,02,變更負責人(含IDN)
17019587,高雄市彌陀慈善會,高雄市,1120509,02,變更負責人(含IDN)
17019616,財團法人安平文教基金會,臺南市,1080708,02,變更負責人(含IDN)
17019622,屏東縣健康土風舞協會,屏東縣,0890814,02,變更負責人(含IDN)
17019664,高雄市甲仙老人福利協進會,高雄市,1080802,03,變更營業人名稱
17019806,屏東縣車城鄉四重溪觀光發展協會,屏東縣,1000819,01,申請設立登記
17019812,財團法人泰美教育基金會,屏東縣,0960716,04,變更營業所在地址(本局遷入)
17019931,臺南市大臺南野鳥學會,臺南市,1080808,17,廢止(撤銷)登記
17019947,三官大帝廟,臺南市,1120104,02,變更負責人(含IDN)
17019968,台灣基督長老教會東美中會,臺東縣,1030926,02,變更負責人(含IDN)
17020114,台南縣營養師公會,臺南市,0931022,04,變更營業所在地址(本局遷入)
17020183,臺南市飛狼山岳搜救協會,臺南市,1001129,04,變更營業所在地址(本局遷入)
17020249,社團法人高雄市新盲人福利協進會,高雄市,1080416,02,變更負責人(含IDN)
17020254,社團法人高雄市多元家庭關愛協會,高雄市,1030513,02,變更負責人(含IDN)
17020297,財團法人人類幸福文教基金會,臺南市,0880609,01,申請設立登記
17020352,澎湖縣美術協會,澎湖縣,1120321,02,變更負責人(含IDN)
17020374,財團法人台南縣體育推展基金會,臺南市,0880610,01,申請設立登記
17020439,高縣大洲長青協會,高雄市,1060712,17,廢止(撤銷)登記
17020521,國際獅子會中華民國總會台灣省屏東縣第六分會,屏東縣,1091105,02,變更負責人(含IDN)
17020640,社團法人台南市腦性麻痺之友協會,臺南市,1070921,04,變更營業所在地址(本局遷入)
17020655,社團法人高雄縣大寮鄉慈愛協會,高雄市,0960822,17,廢止(撤銷)登記
17020682,高雄市蚵仔寮文化協會,高雄市,1001130,03,變更營業人名稱
17020732,妙賢精舍,臺南市,0920609,11,一般註銷
17020888,財團法人台南縣私立心希望教養院,臺南市,0880616,01,申請設立登記
17020965,臨水宮,屏東縣,1110530,02,變更負責人(含IDN)
17021021,財團法人張志通先生紀念文教基金會,臺南市,0880617,01,申請設立登記
17021036,臺東縣美術教育學會,臺東縣,1100728,02,變更負責人(含IDN)
17021063,財團法人健康家庭文教基金會,臺東縣,0990716,04,變更營業所在地址(本局遷入)
17021140,財團法人陳佳照紀念文化基金會,臺南市,1011121,03,變更營業人名稱
17021227,財團法人屏東城鄉發展文教基金會,屏東縣,0880621,01,申請設立登記
17021367,玉勒慈聖宮,臺南市,1100118,02,變更負責人(含IDN)
17021417,臺南市直轄市飼料及動物用藥商業同業公會,臺南市,1080121,02,變更負責人(含IDN)
17021459,社團法人屏東縣屏東市長青學苑服務協會,屏東縣,1110304,02,變更負責人(含IDN)
17021486,永興宮,嘉義縣,0890211,01,申請設立登記
17021556,屏東縣環境安全促進協會,屏東縣,1010803,04,變更營業所在地址(本局遷入)
17021654,屏東縣潮州鎮教育會,屏東縣,1110520,02,變更負責人(含IDN)
17021710,屏東縣美容美髮技術研究協會,屏東縣,1080823,11,一般註銷
17021768,國際同濟會台灣總會台南市台南國際同濟會,臺南市,1111006,02,變更負責人(含IDN)
17021774,台東縣阿美建設協會,臺東縣,0880628,01,申請設立登記
17021802,高雄市義消眷屬協會,高雄市,1010315,02,變更負責人(含IDN)
17021922,澎湖縣雕塑學會,澎湖縣,1120223,02,變更負責人(含IDN)
17021943,高雄縣家畜肉類商業同業公會,高雄市,0891005,11,一般註銷
17022020,銀同祖廟,臺南市,1020607,02,變更負責人(含IDN)
17022106,屏東縣恆春鎮觀林寺慈善功德會,屏東縣,1090713,02,變更負責人(含IDN)
17022112,萬龍宮,臺南市,0911223,11,一般註銷
17022149,台南市新化體育會,臺南市,1091117,03,變更營業人名稱
17022231,祭祀公業劉玉崗,嘉義縣,0890211,01,申請設立登記
17022274,和山寺,高雄市,1030805,02,變更負責人(含IDN)
17022339,無極指陽宮,臺南市,0880705,01,申請設立登記
17022443,財團法人台南市快樂人生博愛服務協會,臺南市,1040820,17,廢止(撤銷)登記
17022485,中華外內丹功運動協會,臺南市,1040423,02,變更負責人(含IDN)
17022513,國際扶輪社中華民國總社台灣省屏東縣溫馨扶輪社,屏東縣,1110701,02,變更負責人(含IDN)
17022540,財團法人台灣基督長老教會加恩教會,高雄市,0880707,01,申請設立登記
17022561,財團法人博觀文教基金會,高雄市,1070523,02,變更負責人(含IDN)
17022648,財團法人曾賢文教基金會,臺南市,1100623,04,變更營業所在地址(本局遷入)
17022730,社團法人屏東縣屏東平原鄉土文化協會,屏東縣,1100325,03,變更營業人名稱
17022746,屏東縣社會貧困傷葬志工協會,屏東縣,1080823,17,廢止(撤銷)登記
17022751,屏東縣中國藥用植物學會,屏東縣,0880708,01,申請設立登記
17022767,澎湖縣國際蘭馨交流協會,澎湖縣,1101008,02,變更負責人(含IDN)
17022773,澎湖縣海悅合唱學會,澎湖縣,1060623,11,一般註銷
17022823,國際獅子會中華總會台灣省台南市第十六分會,臺南市,0950727,04,變更營業所在地址(本局遷入)
17022921,台南縣安定鄉忠安宮,臺南市,0980611,17,廢止(撤銷)登記
17023251,嘉義市墨文藝術家協會,嘉義市,1081216,18,擅自歇業他遷不明
17023273,台灣基督長老教會鳥松教會,高雄市,1110624,02,變更負責人(含IDN)
17023294,屏東縣東港鎮文史學會,屏東縣,0960821,02,變更負責人(含IDN)
