區名,段名,地號,年月,公告地價
後壁區,竹新段,180000,10201,72
後壁區,竹新段,170000,10201,72
後壁區,竹新段,160000,10201,72
後壁區,竹新段,150000,10201,72
後壁區,竹新段,140000,10201,210
後壁區,竹新段,130000,10201,210
後壁區,竹新段,120000,10201,210
後壁區,竹新段,110000,10201,210
後壁區,竹新段,100000,10201,210
後壁區,竹新段,90000,10201,117
後壁區,竹新段,80000,10201,72
後壁區,竹新段,70000,10201,72
後壁區,竹新段,60000,10201,72
後壁區,竹新段,50000,10201,72
後壁區,竹新段,40000,10201,72
後壁區,竹新段,30000,10201,72
後壁區,竹新段,20000,10201,72
後壁區,竹新段,10000,10201,72
後壁區,新東段,11930000,10201,120
後壁區,新東段,11920001,10201,120
後壁區,新東段,11920000,10201,120
後壁區,新東段,11910000,10201,140
後壁區,新東段,11900000,10201,140
後壁區,新東段,11890000,10201,120
後壁區,新東段,11880000,10201,680
後壁區,新東段,11870000,10201,210
後壁區,新東段,11860000,10201,210
後壁區,新東段,11850000,10201,210
後壁區,新東段,11840000,10201,210
後壁區,新東段,11830000,10201,172
後壁區,新東段,11820000,10201,120
後壁區,新東段,11810000,10201,193
後壁區,新東段,11800000,10201,210
後壁區,新東段,11790000,10201,210
後壁區,新東段,11780000,10201,210
後壁區,新東段,11770000,10201,210
後壁區,新東段,11760000,10201,210
後壁區,新東段,11750000,10201,182
後壁區,新東段,11740000,10201,210
後壁區,新東段,11730000,10201,210
後壁區,新東段,11720000,10201,210
後壁區,新東段,11710000,10201,210
後壁區,新東段,11700000,10201,136
後壁區,新東段,11690000,10201,120
後壁區,新東段,11680000,10201,120
後壁區,新東段,11670000,10201,120
後壁區,新東段,11660000,10201,120
後壁區,新東段,11650000,10201,137
後壁區,新東段,11640002,10201,175
後壁區,新東段,11640001,10201,159
後壁區,新東段,11640000,10201,150
後壁區,新東段,11630000,10201,460
後壁區,新東段,11620000,10201,210
後壁區,新東段,11610000,10201,210
後壁區,新東段,11600000,10201,210
後壁區,新東段,11590000,10201,210
後壁區,新東段,11580000,10201,210
後壁區,新東段,11570000,10201,210
後壁區,新東段,11560000,10201,210
後壁區,新東段,11550000,10201,210
後壁區,新東段,11540000,10201,210
後壁區,新東段,11530000,10201,210
後壁區,新東段,11520000,10201,210
後壁區,新東段,11510000,10201,210
後壁區,新東段,11500000,10201,210
後壁區,新東段,11490000,10201,210
後壁區,新東段,11480000,10201,210
後壁區,新東段,11470000,10201,210
後壁區,新東段,11460000,10201,210
後壁區,新東段,11450000,10201,164
後壁區,新東段,11440000,10201,163
後壁區,新東段,11430000,10201,120
後壁區,新東段,11420000,10201,120
後壁區,新東段,11410000,10201,120
後壁區,新東段,11400000,10201,120
後壁區,新東段,11390000,10201,120
後壁區,新東段,11380000,10201,120
後壁區,新東段,11370000,10201,120
後壁區,新東段,11360000,10201,120
後壁區,新東段,11350000,10201,120
後壁區,新東段,11340000,10201,120
後壁區,新東段,11330002,10201,120
後壁區,新東段,11330001,10201,120
後壁區,新東段,11330000,10201,194
後壁區,新東段,11320000,10201,120
後壁區,新東段,11310000,10201,230
後壁區,新東段,11300000,10201,230
後壁區,新東段,11290000,10201,230
後壁區,新東段,11280000,10201,230
後壁區,新東段,11270000,10201,230
後壁區,新東段,11260000,10201,230
後壁區,新東段,11250000,10201,230
後壁區,新東段,11240000,10201,230
後壁區,新東段,11230000,10201,680
後壁區,新東段,11220000,10201,453
後壁區,新東段,11210000,10201,230
後壁區,新東段,11200000,10201,230
後壁區,新東段,11190000,10201,230
後壁區,新東段,11180000,10201,230
後壁區,新東段,11170000,10201,230
後壁區,新東段,11160000,10201,230
後壁區,新東段,11150000,10201,230
後壁區,新東段,11140000,10201,230
後壁區,新東段,11130000,10201,230
後壁區,新東段,11120000,10201,230
後壁區,新東段,11110000,10201,680
後壁區,新東段,11100000,10201,680
後壁區,新東段,11090000,10201,680
後壁區,新東段,11080000,10201,680
後壁區,新東段,11070000,10201,230
後壁區,新東段,11060000,10201,230
後壁區,新東段,11050000,10201,1400
後壁區,新東段,11040000,10201,1400
後壁區,新東段,11030000,10201,1400
後壁區,新東段,11020000,10201,1400
後壁區,新東段,11010000,10201,1400
後壁區,新東段,11000000,10201,1400
後壁區,新東段,10990000,10201,1400
後壁區,新東段,10980000,10201,1400
後壁區,新東段,10970000,10201,1400
後壁區,新東段,10960000,10201,1400
後壁區,新東段,10950000,10201,1400
後壁區,新東段,10940000,10201,1400
後壁區,新東段,10930000,10201,1400
後壁區,新東段,10920000,10201,1400
後壁區,新東段,10910000,10201,700
後壁區,新東段,10900000,10201,700
後壁區,新東段,10890000,10201,700
後壁區,新東段,10880000,10201,700
後壁區,新東段,10870000,10201,700
後壁區,新東段,10860000,10201,700
後壁區,新東段,10850000,10201,700
後壁區,新東段,10840000,10201,700
後壁區,新東段,10830000,10201,700
後壁區,新東段,10820000,10201,700
後壁區,新東段,10810000,10201,700
後壁區,新東段,10800000,10201,700
後壁區,新東段,10790000,10201,700
後壁區,新東段,10780000,10201,700
後壁區,新東段,10770000,10201,700
後壁區,新東段,10760000,10201,700
後壁區,新東段,10750000,10201,700
後壁區,新東段,10740000,10201,700
後壁區,新東段,10730000,10201,700
後壁區,新東段,10720000,10201,700
後壁區,新東段,10710000,10201,700
後壁區,新東段,10700000,10201,700
後壁區,新東段,10690000,10201,700
後壁區,新東段,10680000,10201,700
後壁區,新東段,10670000,10201,700
後壁區,新東段,10660000,10201,700
後壁區,新東段,10650000,10201,700
後壁區,新東段,10640000,10201,700
後壁區,新東段,10630000,10201,700
後壁區,新東段,10620000,10201,700
後壁區,新東段,10610000,10201,700
後壁區,新東段,10600000,10201,700
後壁區,新東段,10590000,10201,700
後壁區,新東段,10580000,10201,700
後壁區,新東段,10570000,10201,700
後壁區,新東段,10560000,10201,700
後壁區,新東段,10550000,10201,700
後壁區,新東段,10540000,10201,700
後壁區,新東段,10530000,10201,700
後壁區,新東段,10520000,10201,700
後壁區,新東段,10510000,10201,700
後壁區,新東段,10500000,10201,700
後壁區,新東段,10490000,10201,700
後壁區,新東段,10480000,10201,700
後壁區,新東段,10470000,10201,700
後壁區,新東段,10460000,10201,700
後壁區,新東段,10450000,10201,700
後壁區,新東段,10440000,10201,700
後壁區,新東段,10430000,10201,700
後壁區,新東段,10420000,10201,700
後壁區,新東段,10410000,10201,700
後壁區,新東段,10400000,10201,700
後壁區,新東段,10390000,10201,700
後壁區,新東段,10380000,10201,700
後壁區,新東段,10370000,10201,700
後壁區,新東段,10360000,10201,700
後壁區,新東段,10350000,10201,700
後壁區,新東段,10340000,10201,700
後壁區,新東段,10330000,10201,700
後壁區,新東段,10320000,10201,700
後壁區,新東段,10310000,10201,700
後壁區,新東段,10300000,10201,700
後壁區,新東段,10290000,10201,700
後壁區,新東段,10280000,10201,700
後壁區,新東段,10270000,10201,700
後壁區,新東段,10260000,10201,700
後壁區,新東段,10250000,10201,700
後壁區,新東段,10240000,10201,700
後壁區,新東段,10230000,10201,700
後壁區,新東段,10220000,10201,700
後壁區,新東段,10210000,10201,700
後壁區,新東段,10200000,10201,700
後壁區,新東段,10190000,10201,700
後壁區,新東段,10180000,10201,700
後壁區,新東段,10170000,10201,700
後壁區,新東段,10160000,10201,700
後壁區,新東段,10150000,10201,700
後壁區,新東段,10140000,10201,700
後壁區,新東段,10130000,10201,700
後壁區,新東段,10120000,10201,700
後壁區,新東段,10110000,10201,700
後壁區,新東段,10100000,10201,700
後壁區,新東段,10090000,10201,700
後壁區,新東段,10080000,10201,700
後壁區,新東段,10070000,10201,700
後壁區,新東段,10060000,10201,700
後壁區,新東段,10050000,10201,700
後壁區,新東段,10040000,10201,700
後壁區,新東段,10030000,10201,700
後壁區,新東段,10020000,10201,700
後壁區,新東段,10010000,10201,700
後壁區,新東段,10000000,10201,700
後壁區,新東段,9990000,10201,700
後壁區,新東段,9980000,10201,700
後壁區,新東段,9970000,10201,700
後壁區,新東段,9960000,10201,700
後壁區,新東段,9950000,10201,700
後壁區,新東段,9940000,10201,700
後壁區,新東段,9930000,10201,700
後壁區,新東段,9920000,10201,700
後壁區,新東段,9910000,10201,700
後壁區,新東段,9900000,10201,700
後壁區,新東段,9890000,10201,700
後壁區,新東段,9880000,10201,700
後壁區,新東段,9870000,10201,700
後壁區,新東段,9860000,10201,700
後壁區,新東段,9850000,10201,700
後壁區,新東段,9840000,10201,700
後壁區,新東段,9830000,10201,700
後壁區,新東段,9820000,10201,700
後壁區,新東段,9810000,10201,700
後壁區,新東段,9800000,10201,700
後壁區,新東段,9790000,10201,700
後壁區,新東段,9780000,10201,700
後壁區,新東段,9770000,10201,700
後壁區,新東段,9760000,10201,700
後壁區,新東段,9750000,10201,700
後壁區,新東段,9740000,10201,700
後壁區,新東段,9730000,10201,700
後壁區,新東段,9720000,10201,700
後壁區,新東段,9710000,10201,700
後壁區,新東段,9700000,10201,700
後壁區,新東段,9690000,10201,700
後壁區,新東段,9680000,10201,700
後壁區,新東段,9670000,10201,700
後壁區,新東段,9660000,10201,700
後壁區,新東段,9650000,10201,700
後壁區,新東段,9640000,10201,700
後壁區,新東段,9630000,10201,700
後壁區,新東段,9620000,10201,700
後壁區,新東段,9610000,10201,700
後壁區,新東段,9600000,10201,700
後壁區,新東段,9590000,10201,700
後壁區,新東段,9580000,10201,700
後壁區,新東段,9570000,10201,700
後壁區,新東段,9560000,10201,700
後壁區,新東段,9550000,10201,733
後壁區,新東段,9540000,10201,700
後壁區,新東段,9530000,10201,700
後壁區,新東段,9520000,10201,700
後壁區,新東段,9510000,10201,700
後壁區,新東段,9500000,10201,700
後壁區,新東段,9490000,10201,700
後壁區,新東段,9480000,10201,700
後壁區,新東段,9470000,10201,700
後壁區,新東段,9460000,10201,700
後壁區,新東段,9450000,10201,700
後壁區,新東段,9440000,10201,700
後壁區,新東段,9430000,10201,700
後壁區,新東段,9420000,10201,700
後壁區,新東段,9410000,10201,700
後壁區,新東段,9400000,10201,1400
後壁區,新東段,9390000,10201,1400
後壁區,新東段,9380000,10201,1400
後壁區,新東段,9370000,10201,1400
後壁區,新東段,9360000,10201,1400
後壁區,新東段,9350000,10201,1400
後壁區,新東段,9340000,10201,1400
後壁區,新東段,9330000,10201,1400
後壁區,新東段,9320000,10201,1400
後壁區,新東段,9310000,10201,1400
後壁區,新東段,9300000,10201,1400
後壁區,新東段,9290000,10201,1400
後壁區,新東段,9280000,10201,1400
後壁區,新東段,9270000,10201,1400
後壁區,新東段,9260000,10201,1400
後壁區,新東段,9250000,10201,1400
後壁區,新東段,9240000,10201,1400
後壁區,新東段,9230000,10201,1400
後壁區,新東段,9220000,10201,1400
後壁區,新東段,9210000,10201,1400
後壁區,新東段,9200000,10201,700
後壁區,新東段,9190000,10201,700
後壁區,新東段,9180000,10201,700
後壁區,新東段,9170000,10201,700
後壁區,新東段,9160000,10201,700
後壁區,新東段,9150000,10201,700
後壁區,新東段,9140000,10201,700
後壁區,新東段,9130000,10201,700
後壁區,新東段,9120000,10201,700
後壁區,新東段,9110000,10201,700
後壁區,新東段,9100000,10201,700
後壁區,新東段,9090000,10201,700
後壁區,新東段,9080000,10201,700
後壁區,新東段,9070000,10201,700
後壁區,新東段,9060000,10201,700
後壁區,新東段,9050000,10201,700
後壁區,新東段,9040000,10201,700
後壁區,新東段,9030000,10201,700
後壁區,新東段,9020000,10201,700
後壁區,新東段,9010000,10201,700
後壁區,新東段,9000000,10201,700
後壁區,新東段,8990000,10201,700
後壁區,新東段,8980000,10201,700
後壁區,新東段,8970000,10201,700
後壁區,新東段,8960000,10201,700
後壁區,新東段,8950000,10201,700
後壁區,新東段,8940000,10201,700
後壁區,新東段,8930000,10201,700
後壁區,新東段,8920000,10201,700
後壁區,新東段,8910000,10201,700
後壁區,新東段,8900000,10201,700
後壁區,新東段,8890000,10201,700
後壁區,新東段,8880000,10201,700
後壁區,新東段,8870000,10201,700
後壁區,新東段,8860000,10201,700
後壁區,新東段,8850000,10201,700
後壁區,新東段,8840000,10201,700
後壁區,新東段,8830000,10201,700
後壁區,新東段,8820000,10201,700
後壁區,新東段,8810000,10201,700
後壁區,新東段,8800000,10201,700
後壁區,新東段,8790000,10201,700
後壁區,新東段,8780000,10201,700
後壁區,新東段,8770000,10201,700
後壁區,新東段,8760000,10201,700
後壁區,新東段,8750000,10201,700
後壁區,新東段,8740000,10201,700
後壁區,新東段,8730000,10201,700
後壁區,新東段,8720000,10201,700
後壁區,新東段,8710000,10201,700
後壁區,新東段,8700000,10201,700
後壁區,新東段,8690000,10201,700
後壁區,新東段,8680000,10201,700
後壁區,新東段,8670000,10201,700
後壁區,新東段,8660000,10201,700
後壁區,新東段,8650000,10201,700
後壁區,新東段,8640000,10201,700
後壁區,新東段,8630000,10201,700
後壁區,新東段,8620000,10201,700
後壁區,新東段,8610000,10201,700
後壁區,新東段,8600000,10201,700
後壁區,新東段,8590000,10201,700
後壁區,新東段,8580000,10201,700
後壁區,新東段,8570000,10201,700
後壁區,新東段,8560000,10201,700
後壁區,新東段,8550000,10201,700
後壁區,新東段,8540000,10201,700
後壁區,新東段,8530000,10201,700
後壁區,新東段,8520000,10201,700
後壁區,新東段,8510000,10201,700
後壁區,新東段,8500000,10201,700
後壁區,新東段,8490000,10201,700
後壁區,新東段,8480000,10201,700
後壁區,新東段,8470000,10201,700
後壁區,新東段,8460000,10201,700
後壁區,新東段,8450000,10201,700
後壁區,新東段,8440000,10201,939
後壁區,新東段,8430000,10201,1400
後壁區,新東段,8420000,10201,1400
後壁區,新東段,8410000,10201,1400
後壁區,新東段,8400000,10201,1400
後壁區,新東段,8390000,10201,1400
後壁區,新東段,8380000,10201,700
後壁區,新東段,8370000,10201,1400
後壁區,新東段,8360000,10201,700
後壁區,新東段,8350000,10201,1400
後壁區,新東段,8340000,10201,700
後壁區,新東段,8330000,10201,1400
後壁區,新東段,8320000,10201,1400
後壁區,新東段,8310000,10201,700
後壁區,新東段,8300000,10201,1400
後壁區,新東段,8290000,10201,1400
後壁區,新東段,8280000,10201,1400
後壁區,新東段,8270000,10201,230
後壁區,新東段,8250001,10201,176
後壁區,新東段,8250000,10201,163
後壁區,新東段,8240000,10201,1400
後壁區,新東段,8230000,10201,1400
後壁區,新東段,8220000,10201,1400
後壁區,新東段,8210000,10201,1400
後壁區,新東段,8200000,10201,1400
後壁區,新東段,8190000,10201,1400
後壁區,新東段,8180000,10201,1400
後壁區,新東段,8170000,10201,210
後壁區,新東段,8160001,10201,210
後壁區,新東段,8160000,10201,210
後壁區,新東段,8150000,10201,210
後壁區,新東段,8140000,10201,141
後壁區,新東段,8130000,10201,210
後壁區,新東段,8120000,10201,210
後壁區,新東段,8110000,10201,210
後壁區,新東段,8100000,10201,210
後壁區,新東段,8090000,10201,210
後壁區,新東段,8080000,10201,120
後壁區,新東段,8070001,10201,120
後壁區,新東段,8070000,10201,120
後壁區,新東段,8060002,10201,120
後壁區,新東段,8060001,10201,210
後壁區,新東段,8050000,10201,177
後壁區,新東段,8040001,10201,1400
後壁區,新東段,8040000,10201,1400
後壁區,新東段,8030000,10201,1400
後壁區,新東段,8020006,10201,1400
後壁區,新東段,8020005,10201,1400
後壁區,新東段,8020004,10201,1400
後壁區,新東段,8020003,10201,1400
後壁區,新東段,8020002,10201,1400
後壁區,新東段,8020001,10201,1400
後壁區,新東段,8020000,10201,1400
後壁區,新東段,8010000,10201,1400
後壁區,新東段,8000000,10201,1400
後壁區,新東段,7990000,10201,1400
後壁區,新東段,7980000,10201,140
後壁區,新東段,7970003,10201,680
後壁區,新東段,7970002,10201,680
後壁區,新東段,7970001,10201,680
後壁區,新東段,7970000,10201,1400
後壁區,新東段,7960000,10201,1066
後壁區,新東段,7950000,10201,680
後壁區,新東段,7940000,10201,680
後壁區,新東段,7930000,10201,680
後壁區,新東段,7920000,10201,680
後壁區,新東段,7910000,10201,680
後壁區,新東段,7900000,10201,1400
後壁區,新東段,7890000,10201,1400
後壁區,新東段,7880000,10201,1400
後壁區,新東段,7870000,10201,1400
後壁區,新東段,7860000,10201,1400
後壁區,新東段,7850000,10201,1400
後壁區,新東段,7840000,10201,1400
後壁區,新東段,7830000,10201,1286
後壁區,新東段,7820000,10201,1400
後壁區,新東段,7810000,10201,1400
後壁區,新東段,7780001,10201,1400
後壁區,新東段,7780000,10201,1400
後壁區,新東段,7770000,10201,1400
後壁區,新東段,7760000,10201,1400
後壁區,新東段,7750000,10201,1400
後壁區,新東段,7740000,10201,821
後壁區,新東段,7730000,10201,680
後壁區,新東段,7720000,10201,680
後壁區,新東段,7710000,10201,680
後壁區,新東段,7700000,10201,680
後壁區,新東段,7690000,10201,680
後壁區,新東段,7680000,10201,680
後壁區,新東段,7670000,10201,680
後壁區,新東段,7660000,10201,680
後壁區,新東段,7650000,10201,680
後壁區,新東段,7640000,10201,680
後壁區,新東段,7630000,10201,680
後壁區,新東段,7620000,10201,680
後壁區,新東段,7610000,10201,680
後壁區,新東段,7600002,10201,680
後壁區,新東段,7600001,10201,680
後壁區,新東段,7600000,10201,680
後壁區,新東段,7590000,10201,680
後壁區,新東段,7580000,10201,680
後壁區,新東段,7570000,10201,680
後壁區,新東段,7560000,10201,680
後壁區,新東段,7550000,10201,680
後壁區,新東段,7540000,10201,680
後壁區,新東段,7530000,10201,680
後壁區,新東段,7520000,10201,680
後壁區,新東段,7510000,10201,680
後壁區,新東段,7500000,10201,680
後壁區,新東段,7490000,10201,680
後壁區,新東段,7480000,10201,680
後壁區,新東段,7470000,10201,680
後壁區,新東段,7460000,10201,680
後壁區,新東段,7450000,10201,680
後壁區,新東段,7440000,10201,680
後壁區,新東段,7430000,10201,680
後壁區,新東段,7420000,10201,680
後壁區,新東段,7410005,10201,680
後壁區,新東段,7410004,10201,1381
後壁區,新東段,7410003,10201,680
後壁區,新東段,7410002,10201,1400
後壁區,新東段,7410001,10201,1400
後壁區,新東段,7410000,10201,1400
後壁區,新東段,7370000,10201,1400
後壁區,新東段,7360000,10201,1400
後壁區,新東段,7350000,10201,884
後壁區,新東段,7340000,10201,680
後壁區,新東段,7330000,10201,680
後壁區,新東段,7320000,10201,680
後壁區,新東段,7310000,10201,680
後壁區,新東段,7300000,10201,1087
後壁區,新東段,7290000,10201,791
後壁區,新東段,7280000,10201,1375
後壁區,新東段,7270000,10201,1400
後壁區,新東段,7260000,10201,1400
後壁區,新東段,7250000,10201,1400
後壁區,新東段,7240000,10201,1400
後壁區,新東段,7230000,10201,1400
後壁區,新東段,7220000,10201,1400
後壁區,新東段,7210000,10201,982
後壁區,新東段,7200000,10201,1400
後壁區,新東段,7190000,10201,1400
後壁區,新東段,7180000,10201,1400
後壁區,新東段,7170000,10201,1400
後壁區,新東段,7160000,10201,1400
後壁區,新東段,7150000,10201,1400
後壁區,新東段,7140000,10201,1219
後壁區,新東段,7130000,10201,1400
後壁區,新東段,7120000,10201,1400
後壁區,新東段,7110000,10201,1400
後壁區,新東段,7100000,10201,1400
後壁區,新東段,7090000,10201,1400
後壁區,新東段,7080000,10201,1400
後壁區,新東段,7070000,10201,1266
後壁區,新東段,7060000,10201,929
後壁區,新東段,7050000,10201,801
後壁區,新東段,7040000,10201,680
後壁區,新東段,7030000,10201,680
後壁區,新東段,7020000,10201,680
後壁區,新東段,7010000,10201,680
後壁區,新東段,7000000,10201,680
後壁區,新東段,6990000,10201,680
後壁區,新東段,6980000,10201,680
後壁區,新東段,6970000,10201,680
後壁區,新東段,6960000,10201,680
後壁區,新東段,6950000,10201,680
後壁區,新東段,6940000,10201,680
後壁區,新東段,6930000,10201,680
後壁區,新東段,6920004,10201,680
後壁區,新東段,6920003,10201,680
後壁區,新東段,6920002,10201,680
後壁區,新東段,6920001,10201,680
後壁區,新東段,6920000,10201,680
後壁區,新東段,6910000,10201,680
後壁區,新東段,6900000,10201,680
後壁區,新東段,6890000,10201,680
後壁區,新東段,6880000,10201,680
後壁區,新東段,6870000,10201,680
後壁區,新東段,6860000,10201,680
後壁區,新東段,6850000,10201,680
後壁區,新東段,6840003,10201,680
後壁區,新東段,6840002,10201,680
後壁區,新東段,6840001,10201,680
後壁區,新東段,6840000,10201,680
後壁區,新東段,6830000,10201,680
後壁區,新東段,6820000,10201,680
後壁區,新東段,6810000,10201,680
後壁區,新東段,6800000,10201,680
後壁區,新東段,6790000,10201,680
後壁區,新東段,6780000,10201,680
後壁區,新東段,6770000,10201,680
後壁區,新東段,6760000,10201,680
後壁區,新東段,6750000,10201,680
後壁區,新東段,6740000,10201,680
後壁區,新東段,6730000,10201,680
後壁區,新東段,6720000,10201,680
後壁區,新東段,6710000,10201,680
後壁區,新東段,6700000,10201,680
後壁區,新東段,6690000,10201,680
後壁區,新東段,6680000,10201,680
後壁區,新東段,6670000,10201,680
後壁區,新東段,6660000,10201,680
後壁區,新東段,6650000,10201,680
後壁區,新東段,6640000,10201,680
後壁區,新東段,6630000,10201,680
後壁區,新東段,6620000,10201,680
後壁區,新東段,6610009,10201,680
後壁區,新東段,6610008,10201,680
後壁區,新東段,6610007,10201,680
後壁區,新東段,6610006,10201,680
後壁區,新東段,6610005,10201,680
後壁區,新東段,6610004,10201,680
後壁區,新東段,6610003,10201,680
後壁區,新東段,6610002,10201,680
後壁區,新東段,6610001,10201,680
後壁區,新東段,6610000,10201,680
後壁區,新東段,6600000,10201,680
後壁區,新東段,6590000,10201,680
後壁區,新東段,6570000,10201,680
後壁區,新東段,6560000,10201,680
後壁區,新東段,6550000,10201,680
後壁區,新東段,6540000,10201,680
後壁區,新東段,6530000,10201,680
後壁區,新東段,6520000,10201,680
後壁區,新東段,6510000,10201,680
後壁區,新東段,6500000,10201,680
後壁區,新東段,6490000,10201,680
後壁區,新東段,6480000,10201,680
後壁區,新東段,6470000,10201,680
後壁區,新東段,6460000,10201,680
後壁區,新東段,6450000,10201,680
後壁區,新東段,6440000,10201,680
後壁區,新東段,6430000,10201,680
後壁區,新東段,6420000,10201,680
後壁區,新東段,6410000,10201,680
後壁區,新東段,6400000,10201,680
後壁區,新東段,6390000,10201,680
後壁區,新東段,6380000,10201,680
後壁區,新東段,6370000,10201,680
後壁區,新東段,6360000,10201,680
後壁區,新東段,6350000,10201,680
後壁區,新東段,6340000,10201,680
後壁區,新東段,6330000,10201,680
後壁區,新東段,6320000,10201,680
後壁區,新東段,6310000,10201,680
後壁區,新東段,6300000,10201,680
後壁區,新東段,6290000,10201,680
後壁區,新東段,6280000,10201,680
後壁區,新東段,6270000,10201,680
後壁區,新東段,6260000,10201,680
後壁區,新東段,6250000,10201,680
後壁區,新東段,6240000,10201,680
後壁區,新東段,6230000,10201,680
後壁區,新東段,6220000,10201,680
後壁區,新東段,6210000,10201,680
後壁區,新東段,6200000,10201,680
後壁區,新東段,6190000,10201,680
後壁區,新東段,6180000,10201,680
後壁區,新東段,6170000,10201,680
後壁區,新東段,6160000,10201,680
後壁區,新東段,6150000,10201,680
後壁區,新東段,6140000,10201,680
後壁區,新東段,6130000,10201,680
後壁區,新東段,6120000,10201,680
後壁區,新東段,6110000,10201,680
後壁區,新東段,6100000,10201,680
後壁區,新東段,6090000,10201,680
後壁區,新東段,6080000,10201,680
後壁區,新東段,6070000,10201,680
後壁區,新東段,6060000,10201,680
後壁區,新東段,6050000,10201,680
後壁區,新東段,6040000,10201,680
後壁區,新東段,6030000,10201,680
後壁區,新東段,6020000,10201,680
後壁區,新東段,6010000,10201,680
後壁區,新東段,6000000,10201,680
後壁區,新東段,5990000,10201,680
後壁區,新東段,5980000,10201,680
後壁區,新東段,5970000,10201,680
後壁區,新東段,5960000,10201,680
後壁區,新東段,5940002,10201,680
後壁區,新東段,5940001,10201,680
後壁區,新東段,5940000,10201,680
後壁區,新東段,5930000,10201,680
後壁區,新東段,5920000,10201,680
後壁區,新東段,5910000,10201,680
後壁區,新東段,5900000,10201,680
後壁區,新東段,5890000,10201,680
後壁區,新東段,5880000,10201,680
後壁區,新東段,5870000,10201,680
後壁區,新東段,5860000,10201,680
後壁區,新東段,5850000,10201,680
後壁區,新東段,5840000,10201,680
後壁區,新東段,5830000,10201,680
後壁區,新東段,5820000,10201,680
後壁區,新東段,5810000,10201,680
後壁區,新東段,5800000,10201,680
後壁區,新東段,5790000,10201,680
後壁區,新東段,5780000,10201,680
後壁區,新東段,5770000,10201,680
後壁區,新東段,5760000,10201,680
後壁區,新東段,5750000,10201,680
後壁區,新東段,5740000,10201,680
後壁區,新東段,5730000,10201,680
後壁區,新東段,5720000,10201,680
後壁區,新東段,5710000,10201,680
後壁區,新東段,5700000,10201,680
後壁區,新東段,5690000,10201,680
後壁區,新東段,5680000,10201,680
後壁區,新東段,5670000,10201,680
後壁區,新東段,5660000,10201,680
後壁區,新東段,5650000,10201,680
後壁區,新東段,5640000,10201,680
後壁區,新東段,5630000,10201,680
後壁區,新東段,5620000,10201,680
後壁區,新東段,5610000,10201,680
後壁區,新東段,5600000,10201,680
後壁區,新東段,5590000,10201,680
後壁區,新東段,5580000,10201,680
後壁區,新東段,5570000,10201,680
後壁區,新東段,5560000,10201,680
後壁區,新東段,5550000,10201,680
後壁區,新東段,5540000,10201,680
後壁區,新東段,5530000,10201,680
後壁區,新東段,5520000,10201,680
後壁區,新東段,5510000,10201,680
後壁區,新東段,5500000,10201,680
後壁區,新東段,5490000,10201,680
後壁區,新東段,5480000,10201,680
後壁區,新東段,5470000,10201,680
後壁區,新東段,5460000,10201,680
後壁區,新東段,5450000,10201,680
後壁區,新東段,5440000,10201,680
後壁區,新東段,5430005,10201,680
後壁區,新東段,5430004,10201,140
後壁區,新東段,5430003,10201,140
後壁區,新東段,5430002,10201,140
後壁區,新東段,5430001,10201,140
後壁區,新東段,5430000,10201,680
後壁區,新東段,5420000,10201,680
後壁區,新東段,5410000,10201,680
後壁區,新東段,5400000,10201,680
後壁區,新東段,5390000,10201,680
後壁區,新東段,5380000,10201,680
後壁區,新東段,5370002,10201,140
後壁區,新東段,5370001,10201,140
後壁區,新東段,5370000,10201,140
後壁區,新東段,5360000,10201,680
後壁區,新東段,5350000,10201,680
後壁區,新東段,5340000,10201,680
後壁區,新東段,5330000,10201,680
後壁區,新東段,5320000,10201,140
後壁區,新東段,5310000,10201,680
後壁區,新東段,5300000,10201,680
後壁區,新東段,5290000,10201,680
後壁區,新東段,5280000,10201,680
後壁區,新東段,5270000,10201,680
後壁區,新東段,5260000,10201,680
後壁區,新東段,5250000,10201,140
後壁區,新東段,5240000,10201,680
後壁區,新東段,5230000,10201,680
後壁區,新東段,5220000,10201,680
後壁區,新東段,5210000,10201,680
後壁區,新東段,5200000,10201,680
後壁區,新東段,5190000,10201,680
後壁區,新東段,5180000,10201,680
後壁區,新東段,5170000,10201,680
後壁區,新東段,5160000,10201,680
後壁區,新東段,5150000,10201,680
後壁區,新東段,5140000,10201,140
後壁區,新東段,5130000,10201,680
後壁區,新東段,5120000,10201,680
後壁區,新東段,5110000,10201,680
後壁區,新東段,5100000,10201,680
後壁區,新東段,5090000,10201,680
後壁區,新東段,5080000,10201,680
後壁區,新東段,5070000,10201,680
後壁區,新東段,5060000,10201,680
後壁區,新東段,5050000,10201,140
後壁區,新東段,5040001,10201,140
後壁區,新東段,5040000,10201,140
後壁區,新東段,5030000,10201,680
後壁區,新東段,5020000,10201,680
後壁區,新東段,5010000,10201,680
後壁區,新東段,5000000,10201,680
後壁區,新東段,4990000,10201,680
後壁區,新東段,4980000,10201,680
後壁區,新東段,4970000,10201,140
後壁區,新東段,4960000,10201,140
後壁區,新東段,4950000,10201,140
後壁區,新東段,4940000,10201,140
後壁區,新東段,4930000,10201,140
後壁區,新東段,4920000,10201,140
後壁區,新東段,4910000,10201,140
後壁區,新東段,4900000,10201,140
後壁區,新東段,4890000,10201,140
後壁區,新東段,4880000,10201,140
後壁區,新東段,4870000,10201,140
