市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",地瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",酸菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",麵腸,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",空心菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",綠豆芽,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/11,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",冬粉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",胡蘿蔔,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",木耳,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",雞肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青花菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",甜不辣條,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",四季豆,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",白芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",黑豆乾,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",糖,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",鱈魚排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",韭菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/12,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",絞肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",統好豬排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雞卷,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",南瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬里肌,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",素雞,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",木耳絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",金針菇,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",竹筍,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",地瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",空心菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",綠豆芽,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/13,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",雞肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",乾辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",統好豬排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雞卷,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青江菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豬血,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",四季豆,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",白芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蕃茄,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雪裡紅,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/16,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",馬鈴薯丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",棒腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",油菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青花菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",木耳絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",金針菇,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",竹筍,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",甜不辣條,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",筍茸,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",木耳,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",鱈魚排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬里肌,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/17,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",九層塔,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",馬鈴薯丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",海帶芽,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",南瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青江菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",棒腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆包,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",咕咾肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",香菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",地瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",酸菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",麵腸,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",空心菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/04/18,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",綠豆芽,,,,,
