區名,段名,地號,公告地價
仁德區,勝利段,12530000,2900
仁德區,勝利段,12540000,2900
仁德區,勝利段,12540001,2900
仁德區,勝利段,12540002,2900
仁德區,勝利段,12550000,2500
仁德區,勝利段,12560000,2500
仁德區,勝利段,12570000,2500
仁德區,勝利段,12580000,2500
仁德區,勝利段,12590000,2500
仁德區,勝利段,12600000,2500
仁德區,勝利段,12610000,2500
仁德區,勝利段,12620000,2500
仁德區,勝利段,12630000,2500
仁德區,勝利段,12640000,2500
仁德區,勝利段,12650000,2500
仁德區,勝利段,12660000,2500
仁德區,勝利段,12670000,2900
仁德區,勝利段,12680000,2900
仁德區,勝利段,12690000,2900
仁德區,勝利段,12700000,2500
仁德區,勝利段,12710000,2500
仁德區,勝利段,12720000,2500
仁德區,勝利段,12730000,2500
仁德區,勝利段,12740000,2500
仁德區,勝利段,12750000,2500
仁德區,勝利段,12760000,2500
仁德區,勝利段,12770000,2500
仁德區,勝利段,12780000,2500
仁德區,勝利段,12790000,2500
仁德區,勝利段,12800000,2500
仁德區,勝利段,12810000,2900
仁德區,勝利段,12820000,2900
仁德區,勝利段,12830000,2900
仁德區,勝利段,12840000,2500
仁德區,勝利段,12850000,2500
仁德區,勝利段,12860000,2500
仁德區,勝利段,12870000,2500
仁德區,勝利段,12880000,2500
仁德區,勝利段,12890000,2500
仁德區,勝利段,12900000,2500
仁德區,勝利段,12910000,2500
仁德區,勝利段,12920000,2500
仁德區,勝利段,12930000,2500
仁德區,勝利段,12940000,2500
仁德區,勝利段,12950000,2500
仁德區,勝利段,12960000,2900
仁德區,勝利段,12970000,2900
仁德區,勝利段,12980000,2900
仁德區,勝利段,12990000,2900
仁德區,勝利段,13000000,2900
仁德區,勝利段,13010000,2900
仁德區,勝利段,13020000,2500
仁德區,勝利段,13030000,2500
仁德區,勝利段,13040000,2500
仁德區,勝利段,13050000,2500
仁德區,勝利段,13060000,2500
仁德區,勝利段,13070000,2500
仁德區,勝利段,13080000,2500
仁德區,勝利段,13090000,2500
仁德區,勝利段,13100000,2500
仁德區,勝利段,13110000,2500
仁德區,勝利段,13120000,2500
仁德區,勝利段,13130000,2500
仁德區,勝利段,13140000,2500
仁德區,勝利段,13150000,2500
仁德區,勝利段,13160000,2900
仁德區,勝利段,13170000,2900
仁德區,勝利段,13180000,2900
仁德區,勝利段,13190000,2900
仁德區,勝利段,13200000,2500
仁德區,勝利段,13210000,2500
仁德區,勝利段,13220000,2500
仁德區,勝利段,13230000,2500
仁德區,勝利段,13240000,2500
仁德區,勝利段,13250000,2764
仁德區,勝利段,13260000,2500
仁德區,勝利段,13270000,2500
仁德區,勝利段,13280000,2900
仁德區,勝利段,13290000,2900
仁德區,勝利段,13300000,2900
仁德區,勝利段,13310000,2900
仁德區,勝利段,13320000,2900
仁德區,勝利段,13330000,2900
仁德區,勝利段,13340000,2900
仁德區,勝利段,13350000,2900
仁德區,勝利段,13360000,2900
仁德區,勝利段,13360001,2900
仁德區,勝利段,13370000,2900
仁德區,勝利段,13380000,2900
仁德區,勝利段,13390000,2900
仁德區,勝利段,13400000,2900
仁德區,勝利段,13410000,2900
仁德區,勝利段,13420000,2900
仁德區,勝利段,13430000,2900
仁德區,勝利段,13440000,2900
仁德區,勝利段,13450000,2900
仁德區,勝利段,13460000,2900
仁德區,勝利段,13470000,2900
仁德區,勝利段,13480000,2900
仁德區,勝利段,13490000,2900
仁德區,勝利段,13500000,2900
仁德區,勝利段,13510000,2900
仁德區,勝利段,13520000,2900
仁德區,勝利段,13530000,2900
仁德區,勝利段,13540000,2900
仁德區,勝利段,13550000,2900
仁德區,勝利段,13560000,2789
仁德區,勝利段,13570000,2900
仁德區,勝利段,13580000,2731
仁德區,勝利段,13590000,2878
仁德區,勝利段,13600000,2535
仁德區,勝利段,13610000,650
仁德區,勝利段,13620000,650
仁德區,勝利段,13620001,650
仁德區,勝利段,13620002,650
仁德區,勝利段,13620003,650
仁德區,勝利段,13630000,650
仁德區,勝利段,13640000,650
仁德區,勝利段,13650000,2500
仁德區,勝利段,13660000,2500
仁德區,勝利段,13670000,2500
仁德區,勝利段,13680000,2500
仁德區,勝利段,13690000,2800
仁德區,勝利段,13690001,2800
仁德區,勝利段,13700000,2800
仁德區,勝利段,13710000,650
仁德區,勝利段,13710001,1585
仁德區,勝利段,13710002,650
仁德區,勝利段,13710003,650
仁德區,勝利段,13720000,2500
仁德區,勝利段,13730000,2800
仁德區,勝利段,13730001,2800
仁德區,勝利段,13740000,650
仁德區,勝利段,13740001,1585
仁德區,勝利段,13750000,650
仁德區,勝利段,13760000,650
仁德區,勝利段,13770000,650
仁德區,勝利段,13780000,650
仁德區,勝利段,13790000,650
仁德區,勝利段,13800000,650
仁德區,勝利段,13810000,650
仁德區,勝利段,13820000,650
仁德區,勝利段,13830000,940
仁德區,勝利段,13840000,2900
仁德區,勝利段,13850000,650
仁德區,勝利段,13860000,2500
仁德區,勝利段,13870000,2900
仁德區,勝利段,13880000,2900
仁德區,勝利段,13890000,2900
仁德區,勝利段,13900000,3500
仁德區,勝利段,13910000,940
仁德區,勝利段,13920000,2800
仁德區,公園段,10000,720
仁德區,公園段,20000,720
仁德區,公園段,30000,720
仁德區,公園段,40000,720
仁德區,公園段,50000,720
仁德區,公園段,50001,1900
仁德區,公園段,50002,1900
仁德區,公園段,50003,720
仁德區,公園段,60000,720
仁德區,公園段,70000,720
仁德區,公園段,80000,720
仁德區,公園段,90000,720
仁德區,公園段,90001,1900
仁德區,公園段,100000,720
仁德區,公園段,110000,720
仁德區,公園段,120000,720
仁德區,公園段,130000,720
仁德區,公園段,140000,720
仁德區,公園段,140001,720
仁德區,公園段,140002,720
仁德區,公園段,140003,720
仁德區,公園段,140004,720
仁德區,公園段,140005,720
仁德區,公園段,150000,720
仁德區,公園段,160000,720
仁德區,公園段,170000,720
仁德區,公園段,180000,720
仁德區,公園段,190000,720
仁德區,公園段,200000,720
仁德區,公園段,210000,720
仁德區,公園段,220000,720
仁德區,公園段,220001,720
仁德區,公園段,230000,720
仁德區,公園段,240000,720
仁德區,公園段,250000,720
仁德區,公園段,270000,720
仁德區,公園段,270001,720
仁德區,公園段,280000,720
仁德區,公園段,290000,720
仁德區,公園段,310000,720
仁德區,公園段,320000,720
仁德區,公園段,330000,720
仁德區,公園段,330001,720
仁德區,公園段,330002,720
仁德區,公園段,330003,720
仁德區,公園段,330004,720
仁德區,公園段,330005,720
仁德區,公園段,330006,720
仁德區,公園段,330007,720
仁德區,公園段,330008,720
仁德區,公園段,330009,720
仁德區,公園段,330010,720
仁德區,公園段,330011,720
仁德區,公園段,330012,720
仁德區,公園段,330013,720
仁德區,公園段,330014,720
仁德區,公園段,330015,720
仁德區,公園段,330016,720
仁德區,公園段,340000,720
仁德區,公園段,340001,720
仁德區,公園段,350000,720
仁德區,公園段,350001,720
仁德區,公園段,360000,720
仁德區,公園段,370000,720
仁德區,公園段,380000,720
仁德區,公園段,390000,720
仁德區,公園段,400000,720
仁德區,公園段,410000,720
仁德區,公園段,420000,720
仁德區,公園段,430000,720
仁德區,公園段,440000,720
仁德區,公園段,450000,720
仁德區,公園段,460000,720
仁德區,公園段,470000,720
仁德區,公園段,470001,1900
仁德區,公園段,470002,1900
仁德區,公園段,470003,1900
仁德區,公園段,470004,1900
仁德區,公園段,470005,962
仁德區,公園段,480000,720
仁德區,公園段,480001,1900
仁德區,公園段,480002,1900
仁德區,公園段,480003,1900
仁德區,公園段,480004,1900
仁德區,公園段,480005,1900
仁德區,公園段,480006,1900
仁德區,公園段,480007,1900
仁德區,公園段,480008,720
仁德區,公園段,490000,720
仁德區,公園段,490001,1900
仁德區,公園段,490002,1900
仁德區,公園段,490003,1900
仁德區,公園段,490004,1900
仁德區,公園段,500000,720
仁德區,公園段,510000,720
仁德區,公園段,520000,720
仁德區,公園段,520001,1900
仁德區,公園段,520002,1900
仁德區,公園段,530000,1900
仁德區,公園段,530001,1900
仁德區,公園段,530002,720
仁德區,公園段,540000,720
仁德區,公園段,550000,720
仁德區,公園段,560000,720
仁德區,公園段,560001,1900
仁德區,公園段,560002,1900
仁德區,公園段,560003,1900
仁德區,公園段,560004,1900
仁德區,公園段,560005,1900
仁德區,公園段,560006,1900
仁德區,公園段,560007,1900
仁德區,公園段,560008,1553
仁德區,公園段,560009,1900
仁德區,公園段,560010,1900
仁德區,公園段,560011,2038
仁德區,公園段,560012,2038
仁德區,公園段,560013,2038
仁德區,公園段,560014,2400
仁德區,公園段,560015,1900
仁德區,公園段,560016,1900
仁德區,公園段,560017,1900
仁德區,公園段,560018,1900
仁德區,公園段,560019,2400
仁德區,公園段,560020,1900
仁德區,公園段,560021,1900
仁德區,公園段,560022,1900
仁德區,公園段,560023,1900
仁德區,公園段,560024,1900
仁德區,公園段,560025,1900
仁德區,公園段,560026,1900
仁德區,公園段,560027,1900
仁德區,公園段,560028,1900
仁德區,公園段,560029,1900
仁德區,公園段,560030,1900
仁德區,公園段,560031,1900
仁德區,公園段,560032,1900
仁德區,公園段,570000,720
仁德區,公園段,570001,1900
仁德區,公園段,570002,1900
仁德區,公園段,570003,1900
仁德區,公園段,570004,1900
仁德區,公園段,570005,1900
仁德區,公園段,570006,1900
仁德區,公園段,570007,1900
仁德區,公園段,570008,1900
仁德區,公園段,570009,2038
仁德區,公園段,570010,1900
仁德區,公園段,570011,1900
仁德區,公園段,580000,1900
仁德區,公園段,590000,1900
仁德區,公園段,600000,1900
仁德區,公園段,610000,1931
仁德區,公園段,620000,1900
仁德區,公園段,620001,1900
仁德區,公園段,620002,1900
仁德區,公園段,620003,1900
仁德區,公園段,620004,1900
仁德區,公園段,620005,1900
仁德區,公園段,620006,1900
仁德區,公園段,620007,2038
仁德區,公園段,630000,2038
仁德區,公園段,640000,2038
仁德區,公園段,650000,2038
仁德區,公園段,660000,2038
仁德區,公園段,670000,2038
仁德區,公園段,670001,2400
仁德區,公園段,680000,2038
仁德區,公園段,680001,2397
仁德區,公園段,690000,2400
仁德區,公園段,690001,2400
仁德區,公園段,700000,2400
仁德區,公園段,700001,2400
仁德區,公園段,710000,2400
仁德區,公園段,710001,2400
仁德區,公園段,710002,2400
仁德區,公園段,710003,2038
仁德區,公園段,720000,2400
仁德區,公園段,720001,2400
仁德區,公園段,720002,2038
仁德區,公園段,730000,2038
仁德區,公園段,730001,2400
仁德區,公園段,730002,2400
仁德區,公園段,730003,2400
仁德區,公園段,730004,2038
仁德區,公園段,740000,2400
仁德區,公園段,740001,2400
仁德區,公園段,740002,2038
仁德區,公園段,750000,2038
仁德區,公園段,750001,2400
仁德區,公園段,750002,2400
仁德區,公園段,760000,2400
仁德區,公園段,760001,2400
仁德區,公園段,770000,2400
仁德區,公園段,780000,2400
仁德區,公園段,790000,2400
仁德區,公園段,800000,2400
仁德區,公園段,810000,2400
仁德區,公園段,820000,2400
仁德區,公園段,830000,2400
仁德區,公園段,840000,2400
仁德區,公園段,840001,2400
仁德區,公園段,840002,2400
仁德區,公園段,840003,2400
仁德區,公園段,850000,2400
仁德區,公園段,850001,2400
仁德區,公園段,850002,2400
仁德區,公園段,850003,2400
仁德區,公園段,850004,2400
仁德區,公園段,860000,2400
仁德區,公園段,870000,2400
仁德區,公園段,880000,2400
仁德區,公園段,890000,2400
仁德區,公園段,900000,2400
仁德區,公園段,910000,2400
仁德區,公園段,920000,2400
仁德區,公園段,930000,2400
仁德區,公園段,940000,2400
仁德區,公園段,950000,2400
仁德區,公園段,960000,2400
仁德區,公園段,960001,2400
仁德區,公園段,970000,2400
仁德區,公園段,980000,2400
仁德區,公園段,990000,2400
仁德區,公園段,1000000,2400
仁德區,公園段,1000001,2400
仁德區,公園段,1000002,2400
仁德區,公園段,1010000,2400
仁德區,公園段,1010001,2400
仁德區,公園段,1010002,2400
仁德區,公園段,1020000,2400
仁德區,公園段,1020001,2400
仁德區,公園段,1020002,2400
仁德區,公園段,1020003,2400
仁德區,公園段,1030000,2400
仁德區,公園段,1030001,2400
仁德區,公園段,1030002,2400
仁德區,公園段,1030003,2400
仁德區,公園段,1030004,2400
仁德區,公園段,1030005,2400
仁德區,公園段,1030006,2400
仁德區,公園段,1030007,2400
仁德區,公園段,1040000,2400
仁德區,公園段,1040001,2400
仁德區,公園段,1040002,2400
仁德區,公園段,1040003,2400
仁德區,公園段,1040004,2400
仁德區,公園段,1040005,2400
仁德區,公園段,1050000,1900
仁德區,公園段,1050001,1864
仁德區,公園段,1050002,720
仁德區,公園段,1050003,1900
仁德區,公園段,1050004,1900
仁德區,公園段,1050005,1900
仁德區,公園段,1050006,1553
仁德區,公園段,1050007,1900
仁德區,公園段,1050008,1900
仁德區,公園段,1050009,1553
仁德區,公園段,1050010,1553
仁德區,公園段,1050011,920
仁德區,公園段,1060000,920
仁德區,公園段,1070000,920
仁德區,公園段,1080000,920
仁德區,公園段,1090000,920
仁德區,公園段,1100000,920
仁德區,公園段,1110000,920
仁德區,公園段,1120000,920
仁德區,公園段,1130000,920
仁德區,公園段,1140000,920
仁德區,公園段,1150000,920
仁德區,公園段,1160000,920
仁德區,公園段,1170000,920
仁德區,公園段,1180000,920
仁德區,公園段,1190000,920
仁德區,公園段,1200000,1900
仁德區,公園段,1200001,1900
仁德區,公園段,1200002,1900
仁德區,公園段,1200003,1900
仁德區,公園段,1200004,920
仁德區,公園段,1200005,920
仁德區,公園段,1200006,920
仁德區,公園段,1200007,920
仁德區,公園段,1200008,1553
仁德區,公園段,1200009,1553
仁德區,公園段,1200010,1553
仁德區,公園段,1210000,1900
仁德區,公園段,1210001,1622
仁德區,公園段,1210002,1900
仁德區,公園段,1210003,1900
仁德區,公園段,1210004,920
仁德區,公園段,1210005,920
仁德區,公園段,1220000,1553
仁德區,公園段,1220001,1553
仁德區,公園段,1220002,1829
仁德區,公園段,1220003,920
仁德區,公園段,1220004,920
仁德區,公園段,1220005,920
仁德區,公園段,1220006,920
仁德區,公園段,1220007,920
仁德區,公園段,1220008,1900
仁德區,公園段,1220009,1900
仁德區,公園段,1220010,1900
仁德區,公園段,1220011,920
仁德區,公園段,1220012,920
仁德區,公園段,1220013,920
仁德區,公園段,1220014,1900
仁德區,公園段,1220015,1900
仁德區,公園段,1220016,1900
仁德區,公園段,1230000,2400
仁德區,公園段,1240000,2400
仁德區,公園段,1250000,2400
仁德區,公園段,1250001,2400
仁德區,公園段,1250002,2400
仁德區,公園段,1260000,1500
仁德區,公園段,1270000,1500
仁德區,公園段,1280000,1500
仁德區,公園段,1280001,1500
仁德區,公園段,1280002,1500
仁德區,公園段,1290000,1500
仁德區,公園段,1290001,1500
仁德區,公園段,1300000,1500
仁德區,公園段,1300001,1500
仁德區,公園段,1300002,1500
仁德區,公園段,1300003,1500
仁德區,公園段,1310000,1500
仁德區,公園段,1310002,1500
仁德區,公園段,1310003,1500
仁德區,公園段,1320000,1500
仁德區,公園段,1320001,1500
仁德區,公園段,1330000,2400
仁德區,公園段,1340000,920
仁德區,公園段,1340001,920
仁德區,公園段,1350000,920
仁德區,公園段,1350001,920
仁德區,公園段,1350002,920
仁德區,公園段,1350003,920
仁德區,公園段,1350004,920
仁德區,公園段,1350005,920
仁德區,公園段,1350006,920
仁德區,公園段,1360000,920
仁德區,公園段,1370000,920
仁德區,公園段,1380000,920
仁德區,公園段,1390000,920
仁德區,公園段,1390001,920
仁德區,公園段,1390002,1415
仁德區,公園段,1390003,920
仁德區,公園段,1390004,920
仁德區,公園段,1390005,2800
仁德區,公園段,1390006,2800
仁德區,公園段,1390007,2800
仁德區,公園段,1390008,2800
仁德區,公園段,1390009,2800
仁德區,公園段,1390010,2416
仁德區,公園段,1390011,2800
仁德區,公園段,1390012,2800
仁德區,公園段,1390013,2016
仁德區,公園段,1390014,2016
仁德區,公園段,1390015,2800
仁德區,公園段,1390016,920
仁德區,公園段,1390017,920
仁德區,公園段,1390018,920
仁德區,公園段,1390019,920
仁德區,公園段,1390020,2800
仁德區,公園段,1390021,2800
仁德區,公園段,1390022,2800
仁德區,公園段,1390023,2800
仁德區,公園段,1390024,2800
仁德區,公園段,1390025,2800
仁德區,公園段,1390026,2800
仁德區,公園段,1390027,2800
仁德區,公園段,1390028,2800
仁德區,公園段,1390029,2800
仁德區,公園段,1390030,2800
仁德區,公園段,1390031,2800
仁德區,公園段,1390032,2800
仁德區,公園段,1390033,2800
仁德區,公園段,1390034,2800
仁德區,公園段,1390035,2800
仁德區,公園段,1390036,2800
仁德區,公園段,1390037,2800
仁德區,公園段,1390038,2800
仁德區,公園段,1390039,2800
仁德區,公園段,1390040,2800
仁德區,公園段,1390041,2800
仁德區,公園段,1390042,2800
仁德區,公園段,1390043,2800
仁德區,公園段,1390044,2800
仁德區,公園段,1390045,2800
仁德區,公園段,1390046,2800
仁德區,公園段,1390047,2800
仁德區,公園段,1390048,2800
仁德區,公園段,1390049,2800
仁德區,公園段,1390050,2800
仁德區,公園段,1390051,2800
仁德區,公園段,1390052,2800
仁德區,公園段,1390053,2800
仁德區,公園段,1390054,2800
仁德區,公園段,1390055,2800
仁德區,公園段,1390056,2800
仁德區,公園段,1390057,2800
仁德區,公園段,1390058,2800
仁德區,公園段,1390059,2800
仁德區,公園段,1390060,2800
仁德區,公園段,1390062,2016
仁德區,公園段,1390063,2800
仁德區,公園段,1390064,2016
仁德區,公園段,1390068,2800
仁德區,公園段,1390069,2800
仁德區,公園段,1390070,2800
仁德區,公園段,1390071,2800
仁德區,公園段,1390074,2800
仁德區,公園段,1390075,2800
仁德區,公園段,1390076,2800
仁德區,公園段,1390097,2800
仁德區,公園段,1390098,2800
仁德區,公園段,1390099,2800
仁德區,公園段,1390100,2800
仁德區,公園段,1390101,2800
仁德區,公園段,1390102,2800
仁德區,公園段,1390103,2800
仁德區,公園段,1390104,2800
仁德區,公園段,1390105,2800
仁德區,公園段,1390106,2800
仁德區,公園段,1390107,2800
仁德區,公園段,1390108,2800
仁德區,公園段,1390109,2800
仁德區,公園段,1390110,2800
仁德區,公園段,1390111,2800
仁德區,公園段,1390112,2800
仁德區,公園段,1390113,2800
仁德區,公園段,1390114,2800
仁德區,公園段,1390115,2800
仁德區,公園段,1390116,2800
仁德區,公園段,1390117,2800
仁德區,公園段,1390118,2800
仁德區,公園段,1390120,2800
仁德區,公園段,1390121,2800
仁德區,公園段,1390122,2800
仁德區,公園段,1390123,2800
仁德區,公園段,1390124,2800
仁德區,公園段,1390125,2800
仁德區,公園段,1390126,2800
仁德區,公園段,1390127,2800
仁德區,公園段,1390128,2800
仁德區,公園段,1390129,2800
仁德區,公園段,1390130,2800
仁德區,公園段,1390131,2800
仁德區,公園段,1390132,2800
仁德區,公園段,1390133,2800
仁德區,公園段,1390134,2800
仁德區,公園段,1390136,2800
仁德區,公園段,1390138,2800
仁德區,公園段,1390139,2800
仁德區,公園段,1390140,2800
仁德區,公園段,1390142,2800
仁德區,公園段,1390144,2800
仁德區,公園段,1390145,2800
仁德區,公園段,1390146,2800
仁德區,公園段,1390147,2800
仁德區,公園段,1390148,2800
仁德區,公園段,1390149,2800
仁德區,公園段,1390150,2800
仁德區,公園段,1390151,2800
仁德區,公園段,1390152,2800
仁德區,公園段,1390153,2800
仁德區,公園段,1390156,2800
仁德區,公園段,1390157,2016
仁德區,公園段,1390158,2744
仁德區,公園段,1390159,2800
仁德區,公園段,1390160,2800
仁德區,公園段,1400000,920
仁德區,公園段,1400001,920
仁德區,公園段,1410000,920
仁德區,公園段,1420000,920
仁德區,公園段,1430000,920
仁德區,公園段,1440000,920
仁德區,公園段,1450000,920
仁德區,公園段,1450001,920
仁德區,公園段,1460000,920
仁德區,公園段,1470000,920
仁德區,公園段,1480000,2900
仁德區,公園段,1490000,920
仁德區,公園段,1500000,920
仁德區,公園段,1510000,920
仁德區,公園段,1520000,2900
仁德區,公園段,1530000,2900
仁德區,公園段,1540000,920
仁德區,公園段,1550000,920
仁德區,公園段,1560000,920
仁德區,公園段,1570000,920
仁德區,公園段,1570001,2800
仁德區,公園段,1570002,920
仁德區,公園段,1580000,920
仁德區,公園段,1580001,920
仁德區,公園段,1580002,920
仁德區,公園段,1580003,920
仁德區,公園段,1590000,920
仁德區,公園段,1600000,2800
仁德區,公園段,1610000,2800
仁德區,公園段,1620000,2800
仁德區,公園段,1630000,2621
仁德區,公園段,1630001,2016
仁德區,公園段,1630002,2016
仁德區,公園段,1640000,2800
仁德區,公園段,1640001,2800
仁德區,公園段,1640002,2800
仁德區,公園段,1640004,2547
仁德區,公園段,1640005,2800
仁德區,公園段,1640006,2800
仁德區,公園段,1640007,2016
仁德區,公園段,1640008,2800
仁德區,公園段,1640009,2800
仁德區,公園段,1640010,2800
仁德區,公園段,1640011,2800
仁德區,公園段,1640012,2800
仁德區,公園段,1640013,2800
仁德區,公園段,1640014,2826
仁德區,公園段,1640015,2800
仁德區,公園段,1640018,2800
仁德區,公園段,1640019,2800
仁德區,公園段,1640020,2800
仁德區,公園段,1640021,2800
仁德區,公園段,1640022,2800
仁德區,公園段,1640023,2800
仁德區,公園段,1640024,2800
仁德區,公園段,1640025,2800
仁德區,公園段,1640026,2800
仁德區,公園段,1640027,2800
仁德區,公園段,1640028,2800
仁德區,公園段,1640029,2800
仁德區,公園段,1640030,2800
仁德區,公園段,1640031,2800
仁德區,公園段,1640032,2800
仁德區,公園段,1640033,2800
仁德區,公園段,1640034,2800
仁德區,公園段,1640035,2800
仁德區,公園段,1640036,2800
仁德區,公園段,1640037,2800
仁德區,公園段,1640038,2800
仁德區,公園段,1640039,2800
仁德區,公園段,1640041,2800
仁德區,公園段,1640042,2800
仁德區,公園段,1640043,2800
仁德區,公園段,1640044,2800
仁德區,公園段,1640045,2800
仁德區,公園段,1640046,2800
仁德區,公園段,1640047,2800
仁德區,公園段,1640048,2800
仁德區,公園段,1640049,2800
仁德區,公園段,1640050,2800
仁德區,公園段,1640051,2800
仁德區,公園段,1640052,2800
仁德區,公園段,1640054,2800
仁德區,公園段,1640055,2800
仁德區,公園段,1640056,2800
仁德區,公園段,1640057,2800
仁德區,公園段,1640058,2800
仁德區,公園段,1640059,2800
仁德區,公園段,1640060,2800
仁德區,公園段,1640061,2800
仁德區,公園段,1640062,2800
仁德區,公園段,1640063,2800
仁德區,公園段,1640064,2800
仁德區,公園段,1640065,2800
仁德區,公園段,1640066,2800
仁德區,公園段,1640067,2800
仁德區,公園段,1640068,2800
仁德區,公園段,1640069,2800
仁德區,公園段,1640070,2800
仁德區,公園段,1640071,2800
仁德區,公園段,1640072,2800
仁德區,公園段,1640073,2800
仁德區,公園段,1640074,2800
仁德區,公園段,1640075,2800
仁德區,公園段,1640076,2800
仁德區,公園段,1640079,2800
仁德區,公園段,1640080,2800
仁德區,公園段,1640081,2800
仁德區,公園段,1640082,2800
仁德區,公園段,1640083,2800
仁德區,公園段,1640084,2800
仁德區,公園段,1640085,2800
仁德區,公園段,1640086,2800
仁德區,公園段,1640088,2800
仁德區,公園段,1640089,2800
仁德區,公園段,1640090,2800
仁德區,公園段,1640091,2016
仁德區,公園段,1640092,2016
仁德區,公園段,1640093,2016
仁德區,公園段,1640094,2016
仁德區,公園段,1640095,2016
仁德區,公園段,1640096,2800
仁德區,公園段,1640097,2016
仁德區,公園段,1640098,2016
仁德區,公園段,1640099,2016
仁德區,公園段,1640100,2016
仁德區,公園段,1640101,2016
仁德區,公園段,1640102,2016
仁德區,公園段,1640103,2016
仁德區,公園段,1640104,2016
仁德區,公園段,1640105,2016
仁德區,公園段,1640106,2800
仁德區,公園段,1640107,2708
仁德區,公園段,1640108,2800
仁德區,公園段,1640109,2800
仁德區,公園段,1650000,3000
仁德區,公園段,1650001,2800
仁德區,公園段,1650002,3000
仁德區,公園段,1650003,2800
仁德區,公園段,1650004,1283
仁德區,公園段,1650005,2000
仁德區,公園段,1650006,2800
仁德區,公園段,1650007,3000
仁德區,公園段,1660000,2800
仁德區,公園段,1660001,3000
仁德區,公園段,1660002,3000
仁德區,公園段,1660003,2800
仁德區,公園段,1670000,2800
仁德區,公園段,1680000,2900
仁德區,公園段,1680002,2900
仁德區,公園段,1700000,920
仁德區,公園段,1710000,920
仁德區,公園段,1720000,920
仁德區,公園段,1730000,920
仁德區,公園段,1740000,920
仁德區,公園段,1750000,920
仁德區,公園段,1750001,920
仁德區,公園段,1750002,920
仁德區,公園段,1760000,920
仁德區,公園段,1770000,920
仁德區,公園段,1780000,920
仁德區,公園段,1780001,920
仁德區,公園段,1790000,920
仁德區,公園段,1790001,2809
仁德區,公園段,1790002,2800
仁德區,公園段,1800000,920
仁德區,公園段,1810000,920
仁德區,公園段,1810001,920
仁德區,公園段,1820000,920
仁德區,公園段,1830000,920
仁德區,公園段,1840000,920
仁德區,公園段,1850000,920
仁德區,公園段,1850001,2016
仁德區,公園段,1850002,2016
仁德區,公園段,1860000,920
仁德區,公園段,1870000,920
仁德區,公園段,1880000,2000
仁德區,公園段,1890000,2000
仁德區,公園段,1900000,920
仁德區,公園段,1900001,3000
仁德區,公園段,1900002,920
仁德區,公園段,1900003,920
仁德區,公園段,1900007,3000
仁德區,公園段,1900008,920
仁德區,公園段,1900010,3000
仁德區,公園段,1900011,3000
仁德區,公園段,1900012,3000
仁德區,公園段,1900013,3000
仁德區,公園段,1900014,3000
仁德區,公園段,1900015,3000
仁德區,公園段,1900016,920
仁德區,公園段,1900017,920
仁德區,公園段,1900018,920
仁德區,公園段,1900019,920
仁德區,公園段,1900020,920
仁德區,公園段,1900021,920
仁德區,公園段,1900022,920
仁德區,公園段,1900023,920
仁德區,公園段,1900024,3000
仁德區,公園段,1910000,2000
仁德區,公園段,1910001,2000
仁德區,公園段,1920000,2000
仁德區,公園段,1930000,2000
仁德區,公園段,1940000,2000
仁德區,公園段,1950000,2000
仁德區,公園段,1960000,2000
仁德區,公園段,1970000,2000
仁德區,公園段,1980000,2000
仁德區,公園段,1990000,2000
仁德區,公園段,2000000,2000
仁德區,公園段,2000001,3000
仁德區,公園段,2000002,3000
仁德區,公園段,2010000,3000
仁德區,公園段,2010001,3000
仁德區,公園段,2010002,3000
仁德區,公園段,2010003,3000
仁德區,公園段,2010004,3000
仁德區,公園段,2010005,3000
仁德區,公園段,2010006,3000
仁德區,公園段,2020000,2900
仁德區,公園段,2030000,2900
仁德區,公園段,2040000,1400
仁德區,公園段,2050000,920
仁德區,公園段,2050001,920
仁德區,公園段,2050002,920
仁德區,公園段,2060000,920
仁德區,公園段,2070000,920
仁德區,公園段,2080000,2016
仁德區,公園段,2080001,2016
仁德區,公園段,2090000,2016
仁德區,公園段,2090001,2016
仁德區,公園段,2100000,920
仁德區,公園段,2100001,920
仁德區,公園段,2110000,920
仁德區,公園段,2120000,920
仁德區,公園段,2130000,920
仁德區,公園段,2140000,920
仁德區,公園段,2140001,920
仁德區,公園段,2150000,920
仁德區,公園段,2150001,920
仁德區,公園段,2160000,920
仁德區,公園段,2160001,920
仁德區,公園段,2160002,920
仁德區,公園段,2160003,920
仁德區,公園段,2160004,920
仁德區,公園段,2170000,920
仁德區,公園段,2180000,920
仁德區,公園段,2180001,920
仁德區,公園段,2190000,920
仁德區,公園段,2200000,920
仁德區,公園段,2200001,920
仁德區,公園段,2200002,920
仁德區,公園段,2210000,920
仁德區,公園段,2220000,920
仁德區,公園段,2230000,920
仁德區,公園段,2230001,920
仁德區,公園段,2240000,920
仁德區,公園段,2240001,920
仁德區,公園段,2240002,920
仁德區,公園段,2240003,920
仁德區,公園段,2250000,920
仁德區,公園段,2260000,920
仁德區,公園段,2270000,920
仁德區,公園段,2270001,920
仁德區,公園段,2270002,920
仁德區,公園段,2280000,920
仁德區,公園段,2290000,920
仁德區,公園段,2300000,920
仁德區,公園段,2300001,920
仁德區,公園段,2300002,920
仁德區,公園段,2310000,920
仁德區,公園段,2320000,920
仁德區,公園段,2330000,920
