Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1401-17-006,39845,31,豐年里,10014010,臺東市,10014,臺東縣
10707,A1401-24-001,16476,13,民族里,10014010,臺東市,10014,臺東縣
10708,A1401-07-001,103097,6,南榮里,10014010,臺東市,10014,臺東縣
10703,A1405-01-003,53272,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10708,A1401-07-003,95064,6,南榮里,10014010,臺東市,10014,臺東縣
10703,A1405-01-004,1021,1,瑞和村,10014050,鹿野鄉,10014,臺東縣
10703,A1405-01-005,126587,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10706,A1401-32-004,5111,39,豐谷里,10014010,臺東市,10014,臺東縣
10703,A1405-01-006,8804,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10708,A1401-07-004,58832,6,南榮里,10014010,臺東市,10014,臺東縣
10706,A1401-32-002,110884,38,豐榮里,10014010,臺東市,10014,臺東縣
10708,A1401-07-007,20741,6,南榮里,10014010,臺東市,10014,臺東縣
10706,A1401-32-003,4855,33,豐樂里,10014010,臺東市,10014,臺東縣
10703,A1405-01-001,34031,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10708,A1401-07-009,94496,6,南榮里,10014010,臺東市,10014,臺東縣
10706,A1401-32-001,6533,33,豐樂里,10014010,臺東市,10014,臺東縣
10708,A1401-07-008,104054,6,南榮里,10014010,臺東市,10014,臺東縣
10704,A1401-18-010,32924,17,建國里,10014010,臺東市,10014,臺東縣
10702,A1401-09-011,116388,30,豐田里,10014010,臺東市,10014,臺東縣
10702,A1401-09-010,80,31,豐年里,10014010,臺東市,10014,臺東縣
10704,A1401-18-012,65082,17,建國里,10014010,臺東市,10014,臺東縣
10704,A1401-18-011,106099,22,成功里,10014010,臺東市,10014,臺東縣
10708,A1401-07-011,93330,7,新生里,10014010,臺東市,10014,臺東縣
10702,A1401-09-004,8193,30,豐田里,10014010,臺東市,10014,臺東縣
10702,A1401-09-009,3802,31,豐年里,10014010,臺東市,10014,臺東縣
10702,A1401-09-008,65305,30,豐田里,10014010,臺東市,10014,臺東縣
10702,A1401-09-007,419,30,豐田里,10014010,臺東市,10014,臺東縣
10711,A1413-03-001,5003,1,武陵村,10014130,延平鄉,10014,臺東縣
10703,A1401-08-010,27098,32,光明里,10014010,臺東市,10014,臺東縣
10703,A1405-01-007,17398,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10705,A1404-06-004,33682,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1413-03-005,1366,5,桃源村,10014130,延平鄉,10014,臺東縣
10705,A1404-06-003,70639,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10711,A1413-03-006,21025,2,永康村,10014130,延平鄉,10014,臺東縣
10705,A1404-06-006,122700,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10706,A1401-32-008,93125,39,豐谷里,10014010,臺東市,10014,臺東縣
10705,A1404-06-005,17794,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10706,A1401-32-009,41166,39,豐谷里,10014010,臺東市,10014,臺東縣
10711,A1413-03-004,29847,2,永康村,10014130,延平鄉,10014,臺東縣
10706,A1402-47-010,97534,6,忠仁里,10014020,成功鎮,10014,臺東縣
10706,A1402-47-011,141647,6,忠仁里,10014020,成功鎮,10014,臺東縣
10711,A1408-03-004,0,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10707,A1409-05-001,71383,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10707,A1409-05-002,83906,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10707,A1409-05-003,44584,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-007,60379,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-004,28227,7,香蘭村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-006,173968,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-005,16231,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-009,75431,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-006,37208,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-008,159827,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-007,43629,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-003,82306,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-008,27345,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-002,138077,32,光明里,10014010,臺東市,10014,臺東縣
10707,A1409-05-009,39157,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10709,A1401-08-005,75499,32,光明里,10014010,臺東市,10014,臺東縣
10709,A1401-08-004,93108,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-009,45312,32,光明里,10014010,臺東市,10014,臺東縣
10709,A1401-08-010,43064,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-008,96180,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-007,46148,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-006,103685,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-005,50850,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-004,55509,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-003,51536,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-002,98490,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-001,88231,32,光明里,10014010,臺東市,10014,臺東縣
10706,A1402-47-007,176275,5,忠智里,10014020,成功鎮,10014,臺東縣
10706,A1402-47-008,81168,5,忠智里,10014020,成功鎮,10014,臺東縣
10706,A1402-47-005,122300,4,三民里,10014020,成功鎮,10014,臺東縣
10706,A1402-47-006,104271,4,三民里,10014020,成功鎮,10014,臺東縣
10711,A1413-03-011,3107,3,紅葉村,10014130,延平鄉,10014,臺東縣
10706,A1402-47-009,67084,6,忠仁里,10014020,成功鎮,10014,臺東縣
10704,A1401-18-007,3861,17,建國里,10014010,臺東市,10014,臺東縣
10706,A1402-47-003,100188,4,三民里,10014020,成功鎮,10014,臺東縣
10706,A1402-47-004,184293,4,三民里,10014020,成功鎮,10014,臺東縣
10707,A1409-05-011,110564,8,金崙村,10014090,太麻里鄉,10014,臺東縣
10706,A1402-47-001,81811,4,三民里,10014020,成功鎮,10014,臺東縣
10704,A1401-18-005,104393,15,中華里,10014010,臺東市,10014,臺東縣
10704,A1401-18-004,133525,15,中華里,10014010,臺東市,10014,臺東縣
10703,A1401-35-004,1,38,豐榮里,10014010,臺東市,10014,臺東縣
10704,A1401-18-001,2080,15,中華里,10014010,臺東市,10014,臺東縣
10709,A1401-08-001,112570,32,光明里,10014010,臺東市,10014,臺東縣
10703,A1408-01-001,9095,1,樟原村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-002,37896,1,樟原村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-003,1094,1,樟原村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-004,65938,1,樟原村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-005,50778,2,三間村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-006,10860,2,三間村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-007,38841,2,三間村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-008,21546,2,三間村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-009,75411,2,三間村,10014080,長濱鄉,10014,臺東縣
10708,A1410-04-010,22045,4,尚武村,10014100,大武鄉,10014,臺東縣
10704,A1410-02-001,2272,3,大武村,10014100,大武鄉,10014,臺東縣
10708,A1401-16-004,204696,10,馬蘭里,10014010,臺東市,10014,臺東縣
10708,A1401-16-005,153444,33,豐樂里,10014010,臺東市,10014,臺東縣
10708,A1401-16-006,135226,11,中心里,10014010,臺東市,10014,臺東縣
10708,A1401-16-007,45064,33,豐樂里,10014010,臺東市,10014,臺東縣
10708,A1401-16-009,170628,12,自強里,10014010,臺東市,10014,臺東縣
10708,A1401-16-010,25462,33,豐樂里,10014010,臺東市,10014,臺東縣
10703,A1408-01-010,58638,2,三間村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-011,23780,4,長濱村,10014080,長濱鄉,10014,臺東縣
10703,A1408-01-012,2632,4,長濱村,10014080,長濱鄉,10014,臺東縣
10708,A1410-04-003,27573,3,大武村,10014100,大武鄉,10014,臺東縣
10708,A1410-04-007,87017,4,尚武村,10014100,大武鄉,10014,臺東縣
10703,A1401-26-008,120462,23,文化里,10014010,臺東市,10014,臺東縣
10711,A1401-37-008,100658,41,豐原里,10014010,臺東市,10014,臺東縣
10710,A1405-06-002,99975,6,鹿野村,10014050,鹿野鄉,10014,臺東縣
10711,A1401-37-006,135041,41,豐原里,10014010,臺東市,10014,臺東縣
10711,A1401-37-005,104637,39,豐谷里,10014010,臺東市,10014,臺東縣
10708,A1410-04-002,608,3,大武村,10014100,大武鄉,10014,臺東縣
10710,A1405-06-001,73716,7,龍田村,10014050,鹿野鄉,10014,臺東縣
10703,A1401-26-001,67105,23,文化里,10014010,臺東市,10014,臺東縣
10703,A1401-26-002,60452,23,文化里,10014010,臺東市,10014,臺東縣
10703,A1401-26-003,14987,23,文化里,10014010,臺東市,10014,臺東縣
10711,A1401-37-004,9321,34,永樂里,10014010,臺東市,10014,臺東縣
10703,A1401-26-005,86962,23,文化里,10014010,臺東市,10014,臺東縣
10711,A1401-37-003,15665,34,永樂里,10014010,臺東市,10014,臺東縣
10703,A1401-26-006,102707,23,文化里,10014010,臺東市,10014,臺東縣
10711,A1401-37-002,63830,34,永樂里,10014010,臺東市,10014,臺東縣
10704,A1401-27-002,1384,35,康樂里,10014010,臺東市,10014,臺東縣
10708,A1401-16-002,28759,10,馬蘭里,10014010,臺東市,10014,臺東縣
10703,A1401-26-010,14837,26,興國里,10014010,臺東市,10014,臺東縣
10708,A1401-16-003,41,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1408-03-007,42,6,寧埔村,10014080,長濱鄉,10014,臺東縣
10709,A1413-01-001,1007,4,鸞山村,10014130,延平鄉,10014,臺東縣
10705,A1401-31-002,161,29,新園里,10014010,臺東市,10014,臺東縣
10709,A1413-01-002,17734,4,鸞山村,10014130,延平鄉,10014,臺東縣
10705,A1401-31-006,30436,35,康樂里,10014010,臺東市,10014,臺東縣
10710,A1401-36-008,203323,39,豐谷里,10014010,臺東市,10014,臺東縣
10710,A1401-36-007,112002,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-36-006,52855,39,豐谷里,10014010,臺東市,10014,臺東縣
10710,A1401-36-005,75989,39,豐谷里,10014010,臺東市,10014,臺東縣
10710,A1401-36-003,5198,39,豐谷里,10014010,臺東市,10014,臺東縣
10710,A1401-36-002,6226,39,豐谷里,10014010,臺東市,10014,臺東縣
10702,A1401-34-001,9789,38,豐榮里,10014010,臺東市,10014,臺東縣
10711,A1401-08-010,29485,32,光明里,10014010,臺東市,10014,臺東縣
10702,A1401-34-005,77964,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1401-34-003,369,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1401-34-008,99611,38,豐榮里,10014010,臺東市,10014,臺東縣
10702,A1401-34-007,61665,38,豐榮里,10014010,臺東市,10014,臺東縣
10709,A1410-05-003,73536,5,南興村,10014100,大武鄉,10014,臺東縣
10702,A1401-34-006,8189,38,豐榮里,10014010,臺東市,10014,臺東縣
10711,A1403-02-003,923,3,新福里,10014030,關山鎮,10014,臺東縣
10711,A1403-02-006,996,7,月眉里,10014030,關山鎮,10014,臺東縣
10705,A1401-19-007,9967,12,自強里,10014010,臺東市,10014,臺東縣
10705,A1401-19-006,34849,12,自強里,10014010,臺東市,10014,臺東縣
10710,A1401-16-002,28074,10,馬蘭里,10014010,臺東市,10014,臺東縣
10705,A1401-19-008,63397,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1401-23-009,74746,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1401-23-007,18278,12,自強里,10014010,臺東市,10014,臺東縣
10712,A1401-29-001,111612,38,豐榮里,10014010,臺東市,10014,臺東縣
10712,A1401-29-002,74188,38,豐榮里,10014010,臺東市,10014,臺東縣
10712,A1401-29-003,173074,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-16-007,38515,33,豐樂里,10014010,臺東市,10014,臺東縣
10712,A1401-29-004,146510,38,豐榮里,10014010,臺東市,10014,臺東縣
10712,A1401-29-005,40668,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-16-009,146675,12,自強里,10014010,臺東市,10014,臺東縣
10712,A1401-29-006,96599,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-16-004,192083,10,馬蘭里,10014010,臺東市,10014,臺東縣
10712,A1401-29-007,4308,38,豐榮里,10014010,臺東市,10014,臺東縣
10712,A1401-29-008,137849,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-16-006,115433,11,中心里,10014010,臺東市,10014,臺東縣
10710,A1401-16-005,139239,33,豐樂里,10014010,臺東市,10014,臺東縣
10705,A1405-01-001,32922,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-01-003,53485,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-01-004,1819,1,瑞和村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-01-005,130962,2,瑞豐村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-01-006,8203,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10705,A1405-01-007,17389,3,瑞源村,10014050,鹿野鄉,10014,臺東縣
10701,A1403-02-006,3915,7,月眉里,10014030,關山鎮,10014,臺東縣
10706,A1404-07-004,39264,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1401-23-005,51004,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1404-07-003,313,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1401-23-004,17641,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1404-07-006,56007,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1401-23-003,18552,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1404-07-005,73908,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1401-23-002,102557,12,自強里,10014010,臺東市,10014,臺東縣
10706,A1401-23-001,50993,11,中心里,10014010,臺東市,10014,臺東縣
10701,A1403-02-003,765,3,新福里,10014030,關山鎮,10014,臺東縣
10706,A1404-07-007,206771,9,泰安村,10014040,卑南鄉,10014,臺東縣
10706,A1404-07-009,14784,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10710,A1401-16-010,21700,33,豐樂里,10014010,臺東市,10014,臺東縣
10705,A1401-31-010,12742,35,康樂里,10014010,臺東市,10014,臺東縣
10711,A1401-08-009,54864,32,光明里,10014010,臺東市,10014,臺東縣
10710,A1413-02-001,100,4,鸞山村,10014130,延平鄉,10014,臺東縣
10711,A1401-08-003,60470,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1401-08-004,62910,32,光明里,10014010,臺東市,10014,臺東縣
10705,A1401-31-008,69334,35,康樂里,10014010,臺東市,10014,臺東縣
10711,A1401-08-001,86076,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1401-08-002,104194,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1401-08-007,48415,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1401-08-008,110125,32,光明里,10014010,臺東市,10014,臺東縣
10706,A1404-07-002,45826,9,泰安村,10014040,卑南鄉,10014,臺東縣
10711,A1401-08-005,53108,32,光明里,10014010,臺東市,10014,臺東縣
10711,A1401-08-006,120839,32,光明里,10014010,臺東市,10014,臺東縣
10701,A1401-08-010,26580,32,光明里,10014010,臺東市,10014,臺東縣
10709,A1401-26-010,33474,26,興國里,10014010,臺東市,10014,臺東縣
10709,A1401-26-008,209350,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-26-006,152820,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-26-001,108392,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-26-005,141201,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-26-002,115206,23,文化里,10014010,臺東市,10014,臺東縣
10709,A1401-26-003,22649,23,文化里,10014010,臺東市,10014,臺東縣
10712,A1403-03-010,58146,5,里■里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-011,77736,5,里■里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-005,30458,2,豐泉里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-006,102970,4,中福里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-007,115692,4,中福里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-008,66186,5,里■里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-001,62475,2,豐泉里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-002,47294,2,豐泉里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-003,37046,2,豐泉里,10014030,關山鎮,10014,臺東縣
10712,A1403-03-004,48419,2,豐泉里,10014030,關山鎮,10014,臺東縣
10704,A1401-36-005,66130,39,豐谷里,10014010,臺東市,10014,臺東縣
10704,A1401-36-002,5161,39,豐谷里,10014010,臺東市,10014,臺東縣
10704,A1401-36-003,3798,39,豐谷里,10014010,臺東市,10014,臺東縣
10704,A1401-36-008,175193,39,豐谷里,10014010,臺東市,10014,臺東縣
10712,A1403-03-009,9679,5,里■里,10014030,關山鎮,10014,臺東縣
10704,A1401-36-006,44388,39,豐谷里,10014010,臺東市,10014,臺東縣
10704,A1401-36-007,87064,38,豐榮里,10014010,臺東市,10014,臺東縣
10709,A1410-05-001,45533,5,南興村,10014100,大武鄉,10014,臺東縣
10706,A1401-03-001,186788,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-003,36146,4,南王里,10014010,臺東市,10014,臺東縣
10706,A1401-03-002,55902,4,南王里,10014010,臺東市,10014,臺東縣
10705,A1401-28-009,0,36,東海里,10014010,臺東市,10014,臺東縣
10703,A1410-01-004,32067,1,大竹村,10014100,大武鄉,10014,臺東縣
10703,A1410-01-002,17777,1,大竹村,10014100,大武鄉,10014,臺東縣
10703,A1410-01-001,2874,1,大竹村,10014100,大武鄉,10014,臺東縣
10703,A1410-01-006,455,2,大鳥村,10014100,大武鄉,10014,臺東縣
10703,A1410-01-005,40,2,大鳥村,10014100,大武鄉,10014,臺東縣
10707,A1404-08-003,4145,10,太平村,10014040,卑南鄉,10014,臺東縣
10707,A1401-42-001,49612,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1401-42-002,28280,44,建業里,10014010,臺東市,10014,臺東縣
10707,A1401-42-003,115884,44,建業里,10014010,臺東市,10014,臺東縣
10707,A1401-42-004,73028,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1401-42-005,53088,44,建業里,10014010,臺東市,10014,臺東縣
10707,A1401-42-006,37458,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1401-42-007,13868,45,知本里,10014010,臺東市,10014,臺東縣
10707,A1401-42-008,320,45,知本里,10014010,臺東市,10014,臺東縣
10705,A1401-11-001,101471,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-11-002,18377,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-11-004,212037,7,新生里,10014010,臺東市,10014,臺東縣
10705,A1401-11-005,73627,7,新生里,10014010,臺東市,10014,臺東縣
10710,A1401-07-010,52,7,新生里,10014010,臺東市,10014,臺東縣
10710,A1401-07-011,86498,7,新生里,10014010,臺東市,10014,臺東縣
10706,A1409-04-001,111981,6,大王村,10014090,太麻里鄉,10014,臺東縣
10708,A1401-34-008,172914,38,豐榮里,10014010,臺東市,10014,臺東縣
10706,A1409-04-008,4890,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10706,A1406-04-001,60188,7,新興村,10014060,池上鄉,10014,臺東縣
10706,A1409-04-007,55218,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10706,A1406-04-003,76850,6,錦園村,10014060,池上鄉,10014,臺東縣
10706,A1406-04-002,147849,7,新興村,10014060,池上鄉,10014,臺東縣
10706,A1409-04-004,102579,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10706,A1406-04-005,130706,9,富興村,10014060,池上鄉,10014,臺東縣
10706,A1409-04-003,25260,6,大王村,10014090,太麻里鄉,10014,臺東縣
10706,A1406-04-004,113423,8,萬安村,10014060,池上鄉,10014,臺東縣
10706,A1409-04-006,176120,5,泰和村,10014090,太麻里鄉,10014,臺東縣
10706,A1409-04-005,93514,6,大王村,10014090,太麻里鄉,10014,臺東縣
10706,A1406-04-006,74783,10,振興村,10014060,池上鄉,10014,臺東縣
10710,A1401-07-007,19728,6,南榮里,10014010,臺東市,10014,臺東縣
10710,A1401-07-008,102930,6,南榮里,10014010,臺東市,10014,臺東縣
10710,A1401-07-003,93644,6,南榮里,10014010,臺東市,10014,臺東縣
10710,A1401-07-004,58028,6,南榮里,10014010,臺東市,10014,臺東縣
10710,A1401-07-001,103846,6,南榮里,10014010,臺東市,10014,臺東縣
10708,A1401-34-005,128278,38,豐榮里,10014010,臺東市,10014,臺東縣
10708,A1401-34-007,94195,38,豐榮里,10014010,臺東市,10014,臺東縣
10708,A1401-34-006,14961,38,豐榮里,10014010,臺東市,10014,臺東縣
10708,A1401-34-001,11760,38,豐榮里,10014010,臺東市,10014,臺東縣
10710,A1401-07-009,94134,6,南榮里,10014010,臺東市,10014,臺東縣
10705,A1414-02-009,1983,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10705,A1414-02-008,4040,5,歷坵村,10014140,金峰鄉,10014,臺東縣
10702,A1404-09-007,45873,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-008,64421,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-005,58537,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-006,8990,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-003,17902,10,太平村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-004,37250,9,泰安村,10014040,卑南鄉,10014,臺東縣
10702,A1404-09-001,16511,10,太平村,10014040,卑南鄉,10014,臺東縣
10706,A1415-03-004,32606,6,南田村,10014150,達仁鄉,10014,臺東縣
10701,A1406-02-002,3890,2,慶豐村,10014060,池上鄉,10014,臺東縣
10706,A1415-03-002,1772,5,森永村,10014150,達仁鄉,10014,臺東縣
10701,A1406-02-003,68170,5,福原村,10014060,池上鄉,10014,臺東縣
10701,A1412-04-001,2703,6,加拿村,10014120,海端鄉,10014,臺東縣
10701,A1406-02-010,5243,5,福原村,10014060,池上鄉,10014,臺東縣
10701,A1406-02-005,246246,5,福原村,10014060,池上鄉,10014,臺東縣
10701,A1406-02-006,59910,5,福原村,10014060,池上鄉,10014,臺東縣
10701,A1406-02-007,91742,4,大埔村,10014060,池上鄉,10014,臺東縣
10701,A1406-02-008,34029,4,大埔村,10014060,池上鄉,10014,臺東縣
10701,A1406-02-009,47,3,大坡村,10014060,池上鄉,10014,臺東縣
10706,A1410-02-001,2869,3,大武村,10014100,大武鄉,10014,臺東縣
10711,A1407-04-003,13589,5,隆昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-006,15229,5,隆昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-005,3055,4,尚德村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-008,45056,5,隆昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-007,42571,5,隆昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-009,105734,6,興昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-010,21576,6,興昌村,10014070,東河鄉,10014,臺東縣
10703,A1403-04-001,53189,3,新福里,10014030,關山鎮,10014,臺東縣
10703,A1403-04-006,5740,5,里■里,10014030,關山鎮,10014,臺東縣
10703,A1403-04-007,36114,7,月眉里,10014030,關山鎮,10014,臺東縣
10708,A1406-04-006,90745,10,振興村,10014060,池上鄉,10014,臺東縣
10703,A1403-04-008,81794,7,月眉里,10014030,關山鎮,10014,臺東縣
10703,A1403-04-009,49696,7,月眉里,10014030,關山鎮,10014,臺東縣
10703,A1403-04-002,125962,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1406-04-003,101926,6,錦園村,10014060,池上鄉,10014,臺東縣
10703,A1403-04-003,600,3,新福里,10014030,關山鎮,10014,臺東縣
10708,A1406-04-002,187253,7,新興村,10014060,池上鄉,10014,臺東縣
10703,A1403-04-004,82396,5,里■里,10014030,關山鎮,10014,臺東縣
10708,A1406-04-005,130824,9,富興村,10014060,池上鄉,10014,臺東縣
10703,A1403-04-005,46105,5,里■里,10014030,關山鎮,10014,臺東縣
10708,A1406-04-004,137569,8,萬安村,10014060,池上鄉,10014,臺東縣
10708,A1406-04-001,64657,7,新興村,10014060,池上鄉,10014,臺東縣
10711,A1407-04-002,949,5,隆昌村,10014070,東河鄉,10014,臺東縣
10711,A1407-04-001,18013,4,尚德村,10014070,東河鄉,10014,臺東縣
10704,A1401-09-011,124306,30,豐田里,10014010,臺東市,10014,臺東縣
10712,A1401-30-009,28639,27,復興里,10014010,臺東市,10014,臺東縣
10712,A1401-30-007,29586,27,復興里,10014010,臺東市,10014,臺東縣
10704,A1401-09-010,720,31,豐年里,10014010,臺東市,10014,臺東縣
10712,A1401-30-008,35175,25,復國里,10014010,臺東市,10014,臺東縣
10712,A1401-30-005,45581,25,復國里,10014010,臺東市,10014,臺東縣
10712,A1401-30-006,127241,22,成功里,10014010,臺東市,10014,臺東縣
10704,A1404-05-002,11737,3,富山村,10014040,卑南鄉,10014,臺東縣
10704,A1404-05-001,39234,2,利吉村,10014040,卑南鄉,10014,臺東縣
10709,A1407-04-010,26387,6,興昌村,10014070,東河鄉,10014,臺東縣
10709,A1407-04-008,48255,5,隆昌村,10014070,東河鄉,10014,臺東縣
10709,A1407-04-009,124472,6,興昌村,10014070,東河鄉,10014,臺東縣
10709,A1407-04-005,2579,4,尚德村,10014070,東河鄉,10014,臺東縣
10709,A1407-04-006,16076,5,隆昌村,10014070,東河鄉,10014,臺東縣
10709,A1407-04-007,52522,5,隆昌村,10014070,東河鄉,10014,臺東縣
10707,A1405-03-001,153024,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10707,A1405-03-002,5701,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10709,A1407-04-001,20864,4,尚德村,10014070,東河鄉,10014,臺東縣
10704,A1401-09-008,71650,30,豐田里,10014010,臺東市,10014,臺東縣
10707,A1405-03-003,77730,5,瑞隆村,10014050,鹿野鄉,10014,臺東縣
10709,A1407-04-002,989,5,隆昌村,10014070,東河鄉,10014,臺東縣
10704,A1401-09-009,4672,31,豐年里,10014010,臺東市,10014,臺東縣
10709,A1407-04-003,16526,5,隆昌村,10014070,東河鄉,10014,臺東縣
10704,A1401-09-004,9984,30,豐田里,10014010,臺東市,10014,臺東縣
10709,A1404-08-003,4992,10,太平村,10014040,卑南鄉,10014,臺東縣
10704,A1404-05-004,71946,2,利吉村,10014040,卑南鄉,10014,臺東縣
10704,A1404-05-003,70097,3,富山村,10014040,卑南鄉,10014,臺東縣
10704,A1404-05-005,503,4,富源村,10014040,卑南鄉,10014,臺東縣
10712,A1401-30-003,7812,22,成功里,10014010,臺東市,10014,臺東縣
10712,A1401-30-004,33404,26,興國里,10014010,臺東市,10014,臺東縣
10712,A1401-30-001,51603,24,中山里,10014010,臺東市,10014,臺東縣
10704,A1401-01-001,42244,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-01-003,40258,1,富岡里,10014010,臺東市,10014,臺東縣
10704,A1401-01-002,12623,1,富岡里,10014010,臺東市,10014,臺東縣
