獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
「INK」網路媒體所見即所得圖文內容編輯器研究計畫,法人,54324104,關鍵評論網股份有限公司,63000,臺北市,20180720,-,350000,產業創新條例,否,無
建構「產地管控、自動化即時生產履歷與數據資料搜集」之創新服務模式,法人,42669525,羽田生物農業股份有限公司,10007,彰化縣,20180720,-,378000,產業創新條例,否,無
文創應用線上線下整合服務銷售平台可行性分析,法人,24548508,晟富科技有限公司,63000,臺北市,20180720,-,720000,產業創新條例,否,無
智慧化商業模式之自助洗衣服務平台,法人,16485796,宏閩洗衣設備有限公司,65000,新北市,20180720,-,900000,產業創新條例,否,無
TMS車隊運輸管理系統海外市場調查與推廣,法人,43774383,哲煜科技有限公司,63000,臺北市,20180820,-,300000,產業創新條例,否,無
創新式智動化工業溫溼度環境監測平台系統服務,法人,97403649,東典科技股份有限公司,10004,新竹縣,20180820,-,800000,產業創新條例,否,無
WUWOW智能行動學習系統開發計畫,法人,24829155,六書堂數位學習股份有限公司,10019,臺中市,20180820,-,2500000,產業創新條例,否,無
雙向溝通電子聯絡簿,法人,24562000,研倉股份有限公司,63000,臺北市,20180820,-,1000000,產業創新條例,否,無
AI廣告一站式管理分析平台,法人,54649320,艾普特媒體有限公司,63000,臺北市,20180820,-,1500000,產業創新條例,否,無
食在安心行銷整合服務計畫,法人,54635888,環虹錕騰科技股份有限公司,64000,高雄市,20180926,-,800000,產業創新條例,否,無
提升客戶消費麻辣滷味美食餐飲開發計畫,法人,54270888,兆紅國際事業股份有限公司,65000,新北市,20180926,-,600000,產業創新條例,否,無
運動隊伍一站式贊助媒合與贊助服裝所見即所得客製平台開發計畫,法人,24720660,思齊科技有限公司,65000,新北市,20180926,-,800000,產業創新條例,否,無
台馬知識型菁英網紅系統建置與最佳影響力分析,法人,24936991,世紀智庫管理顧問股份有限公司,63000,臺北市,20180926,-,1200000,產業創新條例,否,無
電子化會計憑證包裹服務開發計畫,法人,24926348,黎明智慧科技股份有限公司,64000,高雄市,20181018,-,600000,產業創新條例,否,無
結合GPS與IG之「地理媒合」隨時隨地隨興旅遊模式計畫,法人,53467912,立琦創新科技有限公司,65000,新北市,20181018,-,650000,產業創新條例,否,無
新型邊櫃設計開發計畫,法人,54765100,景德行木業有限公司,10019,臺中市,20181018,-,800000,產業創新條例,否,無
客製化SIM卡整合銷售平台開發計畫,法人,52459506,二十五電訊有限公司,63000,臺北市,20181018,-,1500000,產業創新條例,否,無
滿願光明燈創新服務平台開發計畫,法人,59148606,宗迎股份有限公司,64000,高雄市,20181018,-,1600000,產業創新條例,否,無
全方位親子體驗活動與個人化親子活動紀錄平台,法人,65282782,幸福日子網路股份有限公司,65000,新北市,20181018,-,1200000,產業創新條例,否,無
夾娃娃機雲端兌換控管服務計畫,法人,50809226,懿軒科技有限公司,64000,高雄市,20181123,-,900000,產業創新條例,否,無
Stream-公眾號：次世代人工智慧再行銷及客服系統於商圈集客之運用,法人,25062967,知惠科技有限公司,63000,臺北市,20181123,-,1000000,產業創新條例,否,無
運動用品全通路新零售服務開發計畫,法人,80608302,微笑運動用品股份有限公司,10020,嘉義市,20181123,-,1600000,產業創新條例,否,無
古坑Easy Go!旅遊整合服務平台計畫,法人,24907829,雅匠科技有限公司,10021,臺南市,20181212,-,700000,產業創新條例,否,無
中老年人體適能評估系統,法人,42872484,拉斯維爾健康科技有限公司、睿昕科技有限公司、光鈦雲端有限公司,10019,臺中市,20180122,-,1200000,產業創新條例,否,無
軟板捲對捲化鎳金新製程設備開發,法人,28142959,永煜機械設備股份有限公司、搏澤科技有限公司、天隆電子鍍金工業股份有限公司,68000,桃園市,20180122,-,7800000,產業創新條例,否,無
醫療電動輔具動力系統可製造設計開發,法人,16764565,中廣電動車有限公司、大亞電線電纜股份有限公司、路昌工業股份有限公司,65000,新北市,20180223,-,2000000,產業創新條例,否,無
在地美食推薦配送平台開發計畫,法人,24533266,有無科技股份有限公司、得統交通股份有限公司、博訊科技股份有限公司,63000,臺北市,20180223,-,3200000,產業創新條例,否,無
智慧科技幸福養老應用服務計畫,法人,24631864,嘉通物聯網科技股份有限公司 、虹睿科技股份有限公司、華岡保全股份有限公司,10019,臺中市,20180327,-,1500000,產業創新條例,否,無
台灣毛巾聚落技術躍進計畫,法人,22257031,台灣日用織品股份有限公司、達興織造廠、建瑋棉織有限公司、三葉棉織廠、永鵬棉織廠股份有限公司、雲御織股份有限公司,64000,高雄市,20180423,-,8970000,產業創新條例,否,無
創新耐用素材紡織品整合開發,法人,23170651,僑福印染股份有限公司、曄懋股份有限公司、頤昌事業有限公司,68000,桃園市,20180619,-,3600000,產業創新條例,否,無
雪崩安全氣囊紡織品技術開發計畫,法人,23039724,六上實業股份有限公司、吉信織造廠股份有限公司、一聯科技有限公司,63000,臺北市,20180619,-,4800000,產業創新條例,否,無
微創脊椎椎間纖維環異體移植修復技術開發,法人,24923460,可成生物科技股份有限公司、醫晟生醫股份有限公司、翔宇生物科技顧問有限公司,64000,高雄市,20180619,-,7500000,產業創新條例,否,無
具叫車功能之爬梯助行器研發聯盟計畫,法人,45192094,樂活科技有限公司、泉笙企業有限公司、碩陽電機股份有限公司,10019,臺中市,20180720,-,3200000,產業創新條例,否,無
可設定訓練排程之智慧羽球發球機開發計畫,法人,54906045,俊名企業有限公司、協記精密工業股份有限公司、崴浤科技股份有限公司,10019,臺中市,20181018,-,2500000,產業創新條例,否,無
自適性陣列式智慧車頭燈系統技術開發,法人,70564255,咸瑞科技股份有限公司、儒億科技股份有限公司、隆廷實業有限公司,65000,新北市,20181018,-,6600000,產業創新條例,否,無
