Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/05/26,屏東縣,車城鄉,射寮村,1001323-010,120.706224229484,22.0505806766826,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,3.448,1,3.448,1,9.523,4,36.206,4,0.0000,3.44
2023/05/26,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,3.488,1,3.488,1,10.344,4,56.976,4,0.0000,3.48
2023/05/26,屏東縣,東港鎮,鎮海里,1001303-013,120.444082926127,22.4593083237126,2.352,1,2.352,1,11.111,4,36.470,4,0.0000,2.35
2023/05/26,屏東縣,屏東市,橋北里,1001301-021,120.496723340908,22.6701661071879,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,車城鄉,埔墘村,1001323-009,120.713714031092,22.0531138169687,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,車城鄉,統埔村,1001323-005,120.728681561537,22.0777699811703,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,車城鄉,新街村,1001323-008,120.713561319006,22.0611635910378,1.587,1,1.587,1,2.272,1,7.936,2,0.0000,1.58
2023/05/26,屏東縣,新埤鄉,打鐵村,1001315-003,120.54411922905,22.4987673610721,4.000,1,4.000,2,50.000,9,0.000,0,0.0000,4.00
2023/05/26,屏東縣,麟洛鄉,麟蹄村,1001307-003,120.530777178985,22.6505872046978,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,佳冬鄉,燄溫村,1001321-011,120.52199989126,22.4183593288084,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/26,屏東縣,林邊鄉,崎峯村,1001319-007,120.491633644587,22.4282874299649,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/29,屏東縣,內埔鄉,龍潭村,1001313-018,120.601916539269,22.6771408978443,3.846,1,3.846,2,7.407,3,0.000,0,0.0000,3.84
2023/05/29,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,4.705,2,2.352,1,12.500,4,50.588,4,0.0000,4.70
2023/05/29,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,1.785,1,1.785,1,5.263,2,64.285,4,0.0000,1.78
2023/05/29,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/29,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/29,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/29,屏東縣,牡丹鄉,牡丹村,1001333-002,120.819376584019,22.1752164012486,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/29,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.773,1,3.773,2,4.761,2,0.000,0,0.0000,3.77
2023/05/29,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,1.149,1,1.149,1,5.263,2,5.747,2,0.0000,1.14
2023/05/30,屏東縣,崁頂鄉,力社村,1001318-004,120.514810211985,22.5404887454319,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,1.111,1,1.111,1,2.631,2,18.888,3,0.0000,1.11
2023/05/30,屏東縣,瑪家鄉,凉山村,1001328-003,120.648515725232,22.6762532209153,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,林邊鄉,光林村,1001319-002,120.515915808368,22.4288456095478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,崁頂鄉,洲子村,1001318-005,120.497825038635,22.527037203485,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,佳冬鄉,六根村,1001321-002,120.543914577335,22.4187334192917,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/30,屏東縣,東港鎮,None,None,None,None,5.882,2,4.705,2,15.151,5,144.705,5,0.0000,5.88
2023/05/31,屏東縣,佳冬鄉,昌隆村,1001321-007,120.56387765376,22.4491294476373,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,車城鄉,福安村,1001323-002,120.707882982844,22.0724661332816,1.449,1,1.449,1,2.439,1,21.739,3,0.0000,1.44
2023/05/31,屏東縣,車城鄉,福安村,1001323-002,120.707882982844,22.0724661332816,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,麟洛鄉,田中村,1001307-005,120.517294200931,22.6420069953847,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,東港鎮,朝安里,1001303-007,120.444930134939,22.4673310503029,1.162,1,1.162,1,4.761,2,3.488,1,0.0000,1.16
2023/05/31,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,1.149,1,1.149,1,5.263,2,11.494,3,0.0000,1.14
2023/05/31,屏東縣,崁頂鄉,園寮村,1001318-002,120.517894594634,22.5052673865233,9.803,3,9.803,3,8.064,3,105.882,5,0.0000,9.80
2023/05/31,屏東縣,林邊鄉,林邊村,1001319-001,120.521947507668,22.4340438804472,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,內埔鄉,大新村,1001313-020,120.585816099566,22.6737567280051,5.454,2,5.454,2,8.571,3,0.000,0,0.0000,5.45
2023/05/31,屏東縣,琉球鄉,杉福村,1001322-008,120.369058848704,22.3487222737833,3.636,1,3.636,2,2.380,1,0.000,0,0.0000,3.63
2023/05/31,屏東縣,琉球鄉,上福村,1001322-007,120.368749581033,22.3424681015349,3.636,1,3.636,2,2.020,1,0.000,0,0.0000,3.63
2023/05/31,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,麟洛鄉,麟趾村,1001307-004,120.524611170371,22.6470174103336,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,屏東市,大同里,1001301-004,120.488089203064,22.6698359948495,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,屏東市,光榮里,1001301-001,120.484356842419,22.6741718001374,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/05/31,屏東縣,屏東市,大同里,1001301-004,120.488089203064,22.6698359948495,1.123,1,1.123,1,3.333,2,13.483,3,0.0000,1.12
2023/06/01,屏東縣,屏東市,金泉里,1001301-018,120.490616438705,22.6695932660938,1.098,1,1.098,1,7.142,3,23.076,3,0.0000,1.09
2023/06/01,屏東縣,屏東市,金泉里,1001301-018,120.490616438705,22.6695932660938,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,3.508,1,3.508,2,8.000,3,80.701,4,0.0000,3.50
2023/06/01,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,5.357,2,5.357,2,12.000,4,41.071,4,0.0000,5.35
2023/06/01,屏東縣,九如鄉,九清村,1001308-001,120.48831442399,22.7321429123125,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,東港鎮,新勝里,1001303-001,120.452753271792,22.4677091408648,2.325,1,2.325,1,11.764,4,51.162,4,0.0000,2.32
2023/06/01,屏東縣,鹽埔鄉,彭厝村,1001310-012,120.542249132974,22.7494205681271,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,鹽埔鄉,彭厝村,1001310-012,120.542249132974,22.7494205681271,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,竹田鄉,糶糴村,1001314-003,120.531476684602,22.5800225932923,1.923,1,1.923,1,1.639,1,0.000,0,0.0000,1.92
2023/06/01,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,2.298,1,2.298,1,7.692,3,34.482,4,0.0000,2.29
2023/06/01,屏東縣,九如鄉,九塊村,1001308-002,120.486437173097,22.734818717833,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,車城鄉,新街村,1001323-008,120.713561319006,22.0611635910378,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,車城鄉,保力村,1001323-007,120.765302223893,22.0711415131366,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,南州鄉,萬華村,1001320-006,120.508086438232,22.4721802493945,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,南州鄉,萬華村,1001320-006,120.508086438232,22.4721802493945,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/01,屏東縣,竹田鄉,六巷村,1001314-012,120.518656633588,22.6063336566317,2.000,1,2.000,1,1.886,1,0.000,0,0.0000,2.00
2023/06/02,屏東縣,崁頂鄉,崁頂村,1001318-001,120.510684361973,22.5159729970016,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,屏東市,北興里,1001301-069,120.495606560638,22.6904782484469,3.636,1,1.818,1,8.333,3,69.090,4,0.0000,3.63
2023/06/02,屏東縣,潮州鎮,三和里,1001302-009,120.538693216416,22.5579754695779,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,東港鎮,鎮海里,1001303-013,120.444082926127,22.4593083237126,4.597,2,3.448,1,14.814,5,62.068,4,0.0000,4.59
2023/06/02,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,2.941,1,2.941,1,5.405,2,63.235,4,0.0000,2.94
2023/06/02,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,萬丹鄉,萬安村,1001305-001,120.497456368524,22.5900037778807,1.562,1,1.562,1,4.761,2,54.687,4,0.0000,1.56
2023/06/02,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.785,1,1.785,1,4.761,2,26.785,3,0.0000,1.78
2023/06/02,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,2.173,1,2.173,1,5.128,2,29.347,3,0.0000,2.17
2023/06/02,屏東縣,潮州鎮,三共里,1001302-008,120.545794315674,22.5594115108669,6.451,2,6.451,2,10.000,4,280.645,5,0.0000,6.45
2023/06/02,屏東縣,潮州鎮,三星里,1001302-007,120.552645176468,22.549368401266,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,潮州鎮,光華里,1001302-005,120.544930192143,22.5458582727048,3.076,1,3.076,1,6.060,3,24.615,3,0.0000,3.07
2023/06/02,屏東縣,潮州鎮,光華里,1001302-005,120.544930192143,22.5458582727048,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/02,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.538,1,1.538,1,5.882,3,7.692,2,0.0000,1.53
2023/06/05,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.098,1,1.098,1,5.882,3,2.197,1,0.0000,1.09
2023/06/05,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.086,1,1.086,1,4.761,2,25.000,3,0.0000,1.08
2023/06/05,屏東縣,麟洛鄉,麟趾村,1001307-004,120.524611170371,22.6470174103336,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,東港鎮,船頭里,1001303-016,120.469892152454,22.4631151313159,2.298,1,2.298,1,8.000,3,44.827,4,0.0000,2.29
2023/06/05,屏東縣,車城鄉,射寮村,1001323-010,120.706224229484,22.0505806766826,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,鹽埔鄉,新二村,1001310-011,120.550688639801,22.7364026732415,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,鹽埔鄉,新二村,1001310-011,120.550688639801,22.7364026732415,5.882,2,5.882,2,21.428,6,0.000,0,0.0000,5.88
2023/06/05,屏東縣,內埔鄉,東寧村,1001313-007,120.559564895655,22.6202545094364,1.886,1,1.886,1,4.000,2,0.000,0,0.0000,1.88
2023/06/05,屏東縣,潮州鎮,新生里,1001302-004,120.538015931887,22.5515976298838,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,萬丹鄉,寶厝村,1001305-006,120.479654862424,22.579010022338,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,萬丹鄉,田厝村,1001305-010,120.471745059877,22.5880461794812,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,三地門鄉,三地村,1001326-001,120.662341813931,22.7283201138221,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,3.076,1,1.538,1,9.090,3,60.000,4,0.0000,3.07
2023/06/05,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,車城鄉,埔墘村,1001323-009,120.713714031092,22.0531138169687,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,萬巒鄉,萬巒村,1001312-001,120.564070438359,22.5752705455325,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,萬巒鄉,萬巒村,1001312-001,120.564070438359,22.5752705455325,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/05,屏東縣,東港鎮,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,竹田鄉,六巷村,1001314-012,120.518656633588,22.6063336566317,2.000,1,2.000,1,1.785,1,0.000,0,0.0000,2.00
2023/06/06,屏東縣,竹田鄉,竹南村,1001314-002,120.538059251536,22.5705416604469,1.666,1,1.666,1,1.315,1,0.000,0,0.0000,1.66
2023/06/06,屏東縣,麟洛鄉,麟頂村,1001307-002,120.52974624102,22.6548116661315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,枋寮鄉,安樂村,1001316-005,120.597361386265,22.3622541027639,1.923,1,1.923,1,4.761,2,0.000,0,0.0000,1.92
2023/06/06,屏東縣,枋寮鄉,安樂村,1001316-005,120.597361386265,22.3622541027639,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,牡丹鄉,四林村,1001333-006,120.808538830123,22.0860547049754,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,車城鄉,福興村,1001323-001,120.716115067677,22.0726922093059,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,新園鄉,仙吉村,1001317-002,120.462486752495,22.5431938533664,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,潮州鎮,同榮里,1001302-002,120.540780379522,22.5486755102745,5.000,2,5.000,2,7.894,3,38.333,4,0.0000,5.00
2023/06/06,屏東縣,潮州鎮,同榮里,1001302-002,120.540780379522,22.5486755102745,8.620,2,8.620,3,15.625,5,106.896,5,0.0172,8.62
2023/06/06,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,1.204,1,1.204,1,6.666,3,33.734,4,0.0000,1.20
2023/06/06,屏東縣,東港鎮,頂中里,1001303-003,120.449688148734,22.4679632234924,2.325,1,2.325,1,9.090,3,11.627,3,0.0000,2.32
2023/06/06,屏東縣,琉球鄉,南福村,1001322-005,120.363661736905,22.3280437449602,3.636,1,3.636,2,3.174,2,0.000,0,0.0000,3.63
2023/06/06,屏東縣,琉球鄉,中福村,1001322-002,120.383792480607,22.3497345569125,3.571,1,3.571,2,4.000,2,0.000,0,0.0000,3.57
2023/06/06,屏東縣,車城鄉,後灣村,1001323-011,120.694959183233,22.0332550616262,4.411,1,2.941,1,7.894,3,29.411,3,0.0000,4.41
2023/06/06,屏東縣,崁頂鄉,越溪村,1001318-007,120.4912289569,22.5004667324654,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,新園鄉,田洋村,1001317-003,120.451866400213,22.5512038042808,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,東港鎮,嘉蓮里,1001303-014,120.453541704265,22.4552317405458,1.785,1,1.785,1,10.000,4,0.000,0,0.0000,1.78
2023/06/06,屏東縣,東港鎮,豐漁里,1001303-010,120.441514254682,22.4640931182282,1.785,1,1.785,1,5.882,3,0.000,0,0.0000,1.78
2023/06/06,屏東縣,高樹鄉,長榮村,1001311-002,120.594095051578,22.815369675079,8.000,2,6.000,2,36.363,8,0.000,0,0.0000,8.00
2023/06/06,屏東縣,高樹鄉,長榮村,1001311-002,120.594095051578,22.815369675079,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.063,1,1.063,1,3.571,2,2.127,1,0.0000,1.06
2023/06/06,屏東縣,屏東市,厚生里,1001301-033,120.480824422322,22.6674840985303,1.111,1,1.111,1,4.545,2,27.777,3,0.0000,1.11
2023/06/06,屏東縣,屏東市,斯文里,1001301-059,120.491302011144,22.6810913781441,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,屏東市,楠樹里,1001301-015,120.493443524189,22.6707600567408,3.076,1,3.076,1,5.882,3,21.538,3,0.0000,3.07
2023/06/06,屏東縣,屏東市,楠樹里,1001301-015,120.493443524189,22.6707600567408,6.153,2,6.153,2,14.285,4,92.307,4,0.0000,6.15
2023/06/06,屏東縣,枋寮鄉,枋寮村,1001316-001,120.596058486506,22.3690401737831,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/06,屏東縣,枋寮鄉,枋寮村,1001316-001,120.596058486506,22.3690401737831,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,新埤鄉,萬隆村,1001315-005,120.593950413749,22.5085838536978,9.090,2,9.090,3,16.129,5,0.000,0,0.0000,9.09
2023/06/07,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,恆春鎮,網紗里,1001304-005,120.761682929371,22.0274129970309,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,里港鄉,春林村,1001309-004,120.498267396007,22.7706428425821,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,東港鎮,東隆里,1001303-009,120.448858189165,22.4631308973695,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,霧台鄉,好茶村,1001327-006,120.753513301334,22.6833161366393,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,1.587,1,1.587,1,3.333,2,23.809,3,0.0000,1.58
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,7.692,2,3.076,1,26.315,6,112.307,5,0.0000,7.69
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,1.785,1,1.785,1,3.846,2,8.928,2,0.0000,1.78
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,1.818,1,1.818,1,5.000,2,38.181,4,0.0000,1.81
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,1.666,1,1.666,1,5.263,2,5.000,2,0.0000,1.66
2023/06/07,屏東縣,萬丹鄉,四維村,1001305-007,120.492413621061,22.6004327200665,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,琉球鄉,漁福村,1001322-003,120.384131906222,22.3443874907629,3.846,1,3.846,2,4.651,2,0.000,0,0.0000,3.84
2023/06/07,屏東縣,牡丹鄉,東源村,1001333-003,120.853656211491,22.1974244294839,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,牡丹鄉,東源村,1001333-003,120.853656211491,22.1974244294839,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,滿州鄉,响林村,1001324-005,120.833426535945,22.0480208903749,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,南州鄉,溪洲村,1001320-001,120.505020524624,22.4900293068096,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,南州鄉,溪洲村,1001320-001,120.505020524624,22.4900293068096,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,枋山鄉,枋山村,1001325-001,120.660608019887,22.2530311446317,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,東港鎮,None,None,None,None,2.325,1,2.325,1,6.896,3,54.651,4,0.0000,2.32
2023/06/07,屏東縣,屏東市,大武里,1001301-053,120.477006661402,22.6576068808465,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,屏東市,大武里,1001301-053,120.477006661402,22.6576068808465,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,里港鄉,永春村,1001309-003,120.497396733127,22.7794608317055,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,牡丹鄉,旭海村,1001333-004,120.881393624535,22.1947846631001,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/07,屏東縣,新埤鄉,新埤村,1001315-001,120.557550163231,22.4687950732132,8.000,2,8.000,3,19.047,5,0.000,0,0.0000,8.00
2023/06/07,屏東縣,內埔鄉,竹圍村,1001313-011,120.557292598272,22.6466005808695,1.923,1,1.923,1,3.333,2,0.000,0,0.0000,1.92
2023/06/08,屏東縣,林邊鄉,水利村,1001319-006,120.507150671937,22.4213374858758,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,獅子鄉,獅子村,1001332-006,120.715141822107,22.2417553480445,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,滿州鄉,里德村,1001324-002,120.864226793445,22.0225099035312,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,泰武鄉,佳平村,1001329-001,120.651400634943,22.6070999021067,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,崁頂鄉,北勢村,1001318-006,120.493215181942,22.5126626267054,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,萬丹鄉,加興村,1001305-015,120.471456543615,22.6077385295265,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,九如鄉,玉水村,1001308-004,120.476158627636,22.7110138612141,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,屏東市,大埔里,1001301-008,120.480594756245,22.6719450558315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,屏東市,大埔里,1001301-008,120.480594756245,22.6719450558315,1.538,1,1.538,1,1.960,1,12.307,3,0.0000,1.53
2023/06/08,屏東縣,枋山鄉,加祿村,1001325-002,120.627428930469,22.3320470080969,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,1.818,1,1.818,1,3.703,2,20.000,3,0.0000,1.81
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,3.174,1,3.174,1,15.384,5,50.793,4,0.0000,3.17
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,萬丹鄉,萬生村,1001305-005,120.501145402117,22.5812343619683,1.470,1,1.470,1,6.666,3,4.411,2,0.0000,1.47
2023/06/08,屏東縣,崁頂鄉,圍內村,1001318-003,120.511380773532,22.5319359063079,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/06/08,屏東縣,東港鎮,嘉蓮里,1001303-014,120.453541704265,22.4552317405458,3.488,1,3.488,1,13.043,4,43.023,4,0.0000,3.48
2023/06/08,屏東縣,東港鎮,大鵬里,1001303-023,120.4797884,22.45783473,1.149,1,1.149,1,6.250,3,13.793,3,0.0000,1.14
2023/06/08,屏東縣,九如鄉,後庄村,1001308-007,120.503251361756,22.7489066268853,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
