市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/24,綠豆芽炒韭菜
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/24,蘿蔔雞湯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/25,洋蔥豬柳漢堡
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/25,皮蛋瘦肉粥
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/25,蘋果
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/26,南瓜濃湯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/26,塔香雞肉鮮菇
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/26,泡菜炒年糕
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/26,燕麥飯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/26,蒜香青油菜
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/29,海帶炒干片
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/29,白飯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/29,蒜香高麗菜
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/29,酸辣湯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/29,香酥魚柳條
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/30,沙茶鮮蔬雞丁
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/30,紫米飯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/30,花生麵筋
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/30,蒜香黑葉白菜
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/30,金針雪花湯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/31,泡菜豬肉
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/31,番茄炒蛋
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/31,糙米飯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/31,菱角排骨湯
臺南市,佳里區,臺南市佳里區佳里國民中學,2018/10/31,蒜香青江菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/01,宮保雞丁
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/01,沙茶四寶
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/01,炒高麗菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/01,燕麥飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/01,白菜餛飩湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/02,滷海帶油豆腐
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/02,炒青江菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/02,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/02,紅蘿蔔炒蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/02,高麗菜湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/03,悶燒肉
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/03,羹麵
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/04,炒空心菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/04,番茄燉肉
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/04,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/04,蒜香胡瓜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/04,蘿蔔味噌湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,季節水果
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,油豆腐燒雞
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,炒銀芽韭黃
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,玉米炒蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,糙米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/05,翡翠吻魚湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/08,炒小白菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/08,番茄蛋花湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/08,筍干燜肉
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/08,芝麻飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/08,芹菜炒豆干
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/09,冬瓜薑絲湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/09,炒油菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/09,炒豆包
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/09,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/09,素三杯杏鮑菇
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/11,地瓜飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/11,木耳小黃瓜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/11,洋蔥炒蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/11,滷小排骨
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/11,菜頭貢丸湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,季節水果
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,玉米蛋花湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,蠔油花椰菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,西洋芹甜不辣
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/12,青椒玉米雞丁
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/15,炸豬排
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/15,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/15,紅燒豆腐
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/15,薑絲小白菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/16,塩瓜煎蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/16,大陸妹
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/16,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/16,秋刀魚
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/16,素味增湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/17,紅豆湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/17,香菇肉羹飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/18,炒高麗菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/18,燕麥飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/18,白菜金針湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/18,綠花椰菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/18,蘑菇豬肉片
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/19,炒大白菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/19,番茄雞丁
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/19,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/19,紫菜蛋花湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/19,螞蟻上樹
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/22,和風燒雞
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/22,海帶芽湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/22,炒黃瓜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/22,芝麻飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/22,高麗菜炒肉
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/23,柳葉魚
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/23,滷車輪豆菊
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/23,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/23,蠔油炒油菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/23,金針筍片湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/24,檸檬山粉圓
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/24,鐵板麵
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/24,麵包
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/25,椒絲銀芽
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/25,洋葱肉片
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/25,番茄炒蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/25,糙米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/25,金針排骨湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,季節水果
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,打拋豬
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,榨菜肉絲湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,泡菜百頁
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,炒白花椰菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/26,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/29,三杯雞
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/29,沙茶小黃瓜黑輪
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/29,炒油菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/29,燕麥飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/29,白菜豆腐湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/30,炒空心菜
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/30,白米飯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/30,紫菜蔥花湯
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/30,青蔥炒蛋
臺南市,佳里區,臺南市佳里區佳興國民中學,2018/10/30,黑胡椒香酥排
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/01,宮保雞丁
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/01,沙茶四寶
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/01,炒油菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/01,白菜餛飩湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/01,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/02,滷海帶油豆腐
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/02,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/02,紅蘿蔔炒蛋
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/02,素羅宋湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/02,青江雙色
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/03,悶燒肉
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/03,羹麵
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/03,蠔油花椰菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/03,香蕉
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/04,枸杞排骨湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/04,炒空心菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/04,番茄燉肉
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/04,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/04,蒜香胡瓜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/05,油豆腐燒雞
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/05,炒銀芽韭黃
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/05,玉米炒蛋
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/05,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/05,翡翠吻魚湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/08,山藥雞肉湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/08,炒小白菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/08,筍干燜肉
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/08,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/08,肉絲炒芥蘭
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/09,炒豆包
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/09,炒青江菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/09,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/09,素三杯杏鮑菇
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/09,素肉湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/11,木耳小黃瓜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/11,滷小排骨
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/11,炒豆芽菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/11,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/11,菜頭貢丸湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/12,玉米濃湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/12,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/12,蠔油花椰菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/12,青椒玉米雞丁
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/12,韭香甜不辣
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/15,太空鴨肉湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/15,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/15,薑絲鵝白菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/15,麻婆豆腐
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/15,黑胡椒豬柳
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/16,塩瓜煎蛋
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/16,炒南瓜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/16,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/16,素味增湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/16,素韭菜豆芽
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/17,優酪乳
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/17,宮保雞丁
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/17,炒青江菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/17,香菇肉羹麵
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/18,沙茶四寶
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/18,炒高麗菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/18,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/18,蘑菇豬肉片
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/18,蘿蔔雞湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/19,海帶芽蛋花湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/19,炒大白菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/19,番茄雞丁
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/19,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/19,螞蟻上樹
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/22,和風燒雞
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/22,山藥排骨湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/22,炒空心菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/22,炒黃瓜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/22,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/23,沙茶雙色青椒
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/23,滷車輪豆菊
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/23,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/23,蠔油炒油菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/23,金針菇蛋花湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/29,宮保雞丁
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/29,沙茶小黃瓜黑輪
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/29,炒油菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/29,白菜餛飩湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/29,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/30,炒空心菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/30,炒豆包
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/30,米飯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/30,素三杯杏鮑菇
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/30,紫菜蛋花湯
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/31,大黃瓜炒蛋
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/31,炒高麗菜
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/31,皮蛋瘦肉粥
臺南市,將軍區,臺南市將軍區將軍國民中學,2018/10/31,筍絲控肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,宮保雞丁
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,沙茶四寶
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,炒油菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,白菜餛飩湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/01,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,滷海帶油豆腐
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,炒青江菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,紅蘿蔔炒蛋
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,素羅宋湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/02,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/03,悶燒肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/03,羹麵
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/03,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,枸杞排骨湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,炒空心菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,番茄燉肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,蒜香胡瓜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/04,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,油豆腐燒雞
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,炒銀芽韭黃
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,玉米粒炒蛋
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,翡翠吻魚湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/05,香蕉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,山藥雞肉湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,炒小白菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,筍干燜肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,肉絲炒芥蘭
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/08,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,炒豆包
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,炒青江菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,素三杯杏鮑菇
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,素肉湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/09,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,木耳小黃瓜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,滷小排骨
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,炒豆芽菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,菜頭貢丸湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/11,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,玉米濃湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,蠔油花椰菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,青椒玉米雞丁
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,韭香甜不辣
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/12,香蕉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,太空鴨肉湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,薑絲鵝白菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,麻婆豆腐
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/15,黑胡椒豬柳
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,塩瓜煎蛋
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,炒南瓜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,素味增湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,素韭菜豆芽
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/16,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/17,炸花枝丸
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/17,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/17,香菇肉羹飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,沙茶四寶
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,炒高麗菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,蘑菇豬排
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,蘿蔔雞湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/18,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,炒大白菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,番茄雞丁
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,紫菜蛋花湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,螞蟻上樹
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/19,香蕉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,和風燒雞
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,山藥排骨湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,炒黃瓜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/22,青江菜炒肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,沙茶雙色青椒
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,滷車輪豆菊
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,蠔油炒油菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/23,金針筍片湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/24,炒玉米
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/24,肉絲蛋炒飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/24,蘿蔔貢丸湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/24,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,椒絲銀芽
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,洋葱肉片
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,玉米炒蛋
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/25,金針排骨湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,打拋豬
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,木耳小黃瓜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,榨菜肉絲湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,橘子
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,炒白花椰菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/26,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,宮保雞丁
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,沙茶小黃瓜黑輪
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,炒油菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,白菜餛飩湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/29,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,炒空心菜
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,炒豆包
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,米飯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,素三杯杏鮑菇
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,紫菜蛋花湯
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/30,調味料
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/31,皮蛋瘦肉粥
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/31,筍絲控肉
臺南市,七股區,臺南市七股區竹橋國民中學,2018/10/31,調味料
臺南市,北門區,臺南市北門區北門國民中學,2018/10/01,三絲湯
臺南市,北門區,臺南市北門區北門國民中學,2018/10/01,日式蒸蛋
臺南市,北門區,臺南市北門區北門國民中學,2018/10/01,燒烤腿排肉
臺南市,北門區,臺南市北門區北門國民中學,2018/10/01,白米飯
