市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,信義區,台北市信義區松山工農,2018/03/29,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",鱈魚排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/29,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",韭菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/29,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",絞肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",統好豬排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雞卷,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",南瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬里肌,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",素雞,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",紅蘿蔔絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",木耳絲,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",金針菇,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",竹筍,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",地瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",,,,,"=""0""",,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",空心菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",綠豆芽,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/30,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",雞肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",乾辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",統好豬排,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雞卷,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青江菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",傳統豆腐,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豬血,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",四季豆,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",高聖泰國際企業股份有限公司,"=""16291193""",白芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蕃茄,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",,,,,"=""0""",,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",豬肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",肉片,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",雪裡紅,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆干,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/03/31,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",九層塔,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",小白菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",達人農產行,"=""10346586""",棗子,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉絲,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",榨菜絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",非基改干片,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",芹菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",貢丸,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",高麗菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/01,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",蝦皮,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",紅豆,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",湯圓,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",胚芽米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",西芹,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",排骨酥,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",菠菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉末,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/02,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉角,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",鳳梨角,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞排,,,,CAS台灣優良農產品,"=""011343"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",油菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",玉米,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",排骨,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",蘑菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",蕃茄醬,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",絞肉,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",通心麵,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",黃豆芽,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",韭菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/05,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",馬鈴薯,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",咖哩粉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",小白菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",達人農產行,"=""10346586""",棗子,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",海絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蒜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",金針菇,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",豬排,,,,CAS台灣優良農產品,"=""010223"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/06,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",洋蔥,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米飯,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",奕泰農產行,"=""01413943""",地瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-O-266"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蒲瓜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",味噌,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",海帶芽,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蔥,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",台灣優質蛋品工業股份有限公司 ,"=""53975424""",液體蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",花瓜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/07,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞丁,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",達人農產行,"=""10346586""",柳丁,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",酸菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",豬肉片,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米,,,,生產追溯-農產品,"=""0907000001"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",魚肉,,,,CAS台灣優良農產品,"=""134712"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",菠菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",香菇,,,,生產追溯-農產品,"=""1004000002"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",杏鮑菇,,,,生產追溯-農產品,"=""1004000002"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",酸菜,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/08,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",肉片,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",大白菜,,,,生產追溯-農產品,"=""1201001183"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",紅蘿蔔,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",木耳,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",粉絲,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",小芥菜,,,,吉園圃,"=""038030111"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",津悅食品有限公司,"=""13055999""",油腐鑲肉,,,,,
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",大得利家畜肉食品加工廠有限公司,"=""99450754""",豬絞肉,,,,CAS台灣優良農產品,"=""011101"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",巨富工業有限公司,"=""29035751""",雞腿,,,,CAS台灣優良農產品,"=""018204"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",茂豐果菜行,"=""41199954""",蕃茄,,,,生產追溯-農產品,"=""0501000430"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",台灣優質蛋品工業股份有限公司 ,"=""53975424""",液體蛋,,,,CAS台灣優良農產品,"=""118901"""
臺北市,大安區,臺北市大安區私立延平高級中學,2018/03/09,圓理想團膳公司,"=""70384325""",暘益食品(股)公司,"=""29133401""",白米,,,,生產追溯-農產品,"=""0907000001"""
