FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS171209094,5,2017-12-09 12:48:45.760,A04000,802,苓雅區,苓雅區福德二路276到280號     福德一路361號到373號,交通局,解除管制,號誌秒差調整,福德二路276到280號     福德一路361號到373號為轉彎處 未劃設紅線敬請單位勘查後補繪紅線,【主管解除管制】您好，您反映劃設紅線問題，已轉呈人民陳情案件:A-TB-2017-101711由交通局賡續 辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-09 13:45:39.000,2017-12-09 13:52:53.000,22.6323067992,120.3279919
INS171209095,5,2017-12-09 12:49:10.860,A04000,802,苓雅區,苓雅區福德二路276到280號     福德一路361號到373號,交通局,解除管制,號誌秒差調整,福德二路276到280號     福德一路361號到373號為轉彎處 未劃設紅線敬請單位勘查後補繪紅線, 【主管解除管制】本案與INS171209094同案，併案辦理。,NULL,2017-12-09 13:45:50.000,2017-12-09 13:53:56.000,22.6323067992,120.3279919
INS171209096,5,2017-12-09 12:53:33.130,A04000,802,苓雅區,苓雅區福德一路55號跟福德一路57號,交通局,解除管制,號誌秒差調整,福德一路55號跟福德一路57號為交叉路口轉彎處未依規定劃設紅線敬請單位勘查     並補繪紅線, 【主管解除管制】您好，您反映劃設紅線問題，已轉呈人民陳情案件:A-TB-2017-101712由交通局賡續 辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-09 13:46:05.000,2017-12-09 13:59:32.000,22.6354820969,120.331195599
INS171209097,5,2017-12-09 12:54:04.147,A04000,802,苓雅區,苓雅區福德一路55號跟福德一路57號,交通局,解除管制,號誌秒差調整,福德一路55號跟福德一路57號為交叉路口轉彎處未依規定劃設紅線敬請單位勘查     並補繪紅線,本案與INS171209096同案，併案辦理。,NULL,2017-12-09 13:46:22.000,2017-12-09 14:00:05.000,22.6354820969,120.331195599
INS171209098,5,2017-12-09 13:05:18.000,B02000,802,苓雅區,建國一路328巷47弄5號之1後方,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處有污水管阻塞，建請查處。,【主管解除管制】本案於12/11 12：07電覆陳情人未果，故於12/11 12：09簡訊回覆:您好，您12月9 日所反映污水管阻塞問題，本府水利局已派員前往修復完成，感謝您的熱心通報，歡迎您再電洽 1999，謝謝！,NULL,2017-12-09 13:09:04.000,2017-12-11 12:09:29.000,22.6344616834,120.325016413
INS171209099,5,2017-12-09 13:07:04.990,A02000,806,前鎮區,806高雄市前鎮區二聖一路198號(22.614699 / 120.309688),警察局,解除管制,違規停車,併排停車,【主管解除管制】本案依據警政業務權責回歸，於12/09 13：50通報110勤務指揮中心楊警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-09 13:50:21.000,2017-12-09 13:50:49.000,22.612584399,120.321639199
INS171209100,5,2017-12-09 13:12:56.000,E01005,806,前鎮區,忠誠路245號前,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處有一台電圓形孔蓋有鬆動致噪音情事，建請查處。,【主管解除管制】本案於12/11 16:48經詢問台電客服1911林小姐(值機:8036)表示，已派員前往暫時 處理，後續將轉台電線路課改善，故轉非網:A-TB-2017-102305賡續辦理；並於12/11 16:55電覆陳情 人，故解除管制。,NULL,2017-12-09 13:17:52.000,2017-12-11 16:55:49.000,22.5987585698,120.324795069
INS171209101,5,2017-12-09 13:15:31.000,A04000,830,鳳山區,甲智路與鳳甲路,交通局,解除管制,號誌故障,渠反映該路口號誌燈故障，綠燈要等10多秒才會正常跳綠燈，建請查處。,【主管解除管制】本案於12/09 14:41交通局智慧運輸中心陳姵先小姐回報，稽查人員於12/09 13:30到達 現場，該處已修復；本案不需回電故解除管制。,NULL,2017-12-09 13:16:14.000,2017-12-13 19:03:11.000,22.5989179943,120.345095595
INS171209102,5,2017-12-09 13:16:09.000,B02000,807,三民區,鼎中路565巷26號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。(請先聯繫陳情人),【主管解除管制】本案於12/09 16:20水利局污水營運科許江永先生回報，人員於12/09 16:00到達現場， 有聯繫陳情人，該處污水管阻塞已處理完畢；本案不需回電故解除管制。,NULL,2017-12-09 13:18:16.000,2017-12-13 19:03:06.000,22.6713114455,120.320082449
INS171209103,5,2017-12-09 13:20:18.000,B02000,807,三民區,延慶街96號對面,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處路中間有一污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/10 14：53電覆陳情人未果，故於12/10 14：56簡訊回覆：您好，您12月9日所反映 孔蓋鬆動噪音問題，經查該處為中華電信寬頻孔蓋致噪音，已代為通報中華電信賡續辦理，案件編號：A-TB- 2017-101743，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-09 13:22:52.000,2017-12-10 14:56:48.000,22.6425650012,120.318474799
INS171209104,5,2017-12-09 13:32:38.000,B02000,806,前鎮區,復興三路238巷6號後方,水利局防洪維護科,解除管制,污水管阻塞(一),"渠反映該處污水管阻塞,請查處。",【主管解除管制】本案於12/11 10：28水利局污水營運科鄭婷云小姐回報，人員於12/10 10：00抵達，該 處已修復完畢；本案不需回電故解除管制。,NULL,2017-12-09 13:36:09.000,2017-12-13 19:04:46.000,22.615385598,120.312243065
INS171209105,5,2017-12-09 13:34:03.000,A03000,806,前鎮區,和平二路279號(修理冷氣店家),環保局,解除管制,空氣污染,渠反映該址業者目前於頂樓進行噴漆作業產生空污，建請會同稽查。(陳情人要求與稽查人員會同),【主管解除管制】本案於12/09 15:52環保局環境稽查科中區股陳正和先生回報，稽查人員於12/09 14:50 先行致電陳情人，其表示目前無所陳空污情事，由本局人員自行前往即可，人員於12/09 14:53抵達，稽查 當時上址店家營業中，該店係冷氣維修店家，人員於周界巡查未發現噴漆作業致空污情事，仍促請店家注 意防範，以維空氣品質；本案不需回電故解除管制。,NULL,2017-12-09 13:38:56.000,2017-12-13 19:14:15.000,22.6147692867,120.322358141
INS171209106,5,2017-12-09 13:47:58.000,A03000,830,鳳山區,捷運鳳山國中站1號出口旁,環保局,解除管制,噪音,渠反映該處工地有使用機具致噪音，建請查處。,【主管解除管制】本案於12/10 14：03電覆陳情人未果，故於12/10 14：07簡訊回覆：您好，您12月9日所反映 工地機具噪音問題，經本府環保局前往稽查，稽查人員於12/09 15：35到達，稽查當時人員於該址周界巡查，未 發現有上述情事，仍促請業者注意音量控管，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2017-12-09 13:50:04.000,2017-12-10 14:08:36.000,22.6249099983,120.372485
INS171209107,5,2017-12-09 13:53:38.000,A03000,806,前鎮區,一心一路上(前鎮分局、菸酒公賣局對面),環保局,解除管制,噪音,渠反映該處有一荒廢工廠，目前有使用機具致噪音情事，建請查處。,【主管解除管制】本案於12/09 15：52 環保局環境稽查科中區股陳正和先生回報，稽查人員於12/09  15：05抵 達，稽查當時該廠有多部破碎機進行作業中，人員於周界外量測均能音量為70.4分貝，未逾本市第三類營建工程 日間噪音管制標準72分貝，現場仍促請業者注意防範，以維近鄰安寧，另針對該工地於假日時段12：00至14：00 之間施工，陳先生表示環保局是以人員到達現場時間與稽查現況為準；並於12/10 14：15電覆陳情人，故解除管 制；惟因派工調查滿意度問卷，陳情人對該處施工時段及噪音，故另成非網A-TB-2017-101927追蹤管制。,NULL,2017-12-09 13:56:31.000,2017-12-10 14:27:16.000,22.6050779358,120.324781118
INS171209108,5,2017-12-09 14:10:27.000,A03000,813,左營區,修明街61號,環保局,解除管制,髒亂清除,渠反映該址前有動物屍體，建請清除。,【主管解除管制】本案於 12/09 14:42 左營區清潔隊吳國隆先生回報，人員於12/09 14:35到達現 場，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 14:11:54.000,2017-12-10 08:32:26.000,22.6577742763,120.303764101
INS171209109,5,2017-12-09 14:10:59.000,A03000,807,三民區,鼎和街43號旁(鼎和街45巷內),環保局,解除管制,髒亂清除,"渠反映該處鐵欄桿圍牆旁皆有垃圾及樹葉髒亂未清掃,請查處。",【主管解除管制】本案於12/09 14:59 三民東區清潔隊曾愛玲小姐回報，人員於12/09 14:20到達現 場，已清除完畢；並於12/09 16:06電覆陳情人，故解除管制。,NULL,2017-12-09 14:13:40.000,2017-12-09 16:05:16.000,22.6666946462,120.31794113
INS171209110,5,2017-12-09 14:21:49.133,A04000,802,苓雅區,苓雅區福德一路40號到福德一路42之2號,交通局,解除管制,號誌秒差調整,福德一路40號到福德一路42之2號為T字型交叉路口未依規定劃設紅線敬請單位勘查後  補繪紅線, 【主管解除管制】您好，您反映劃設紅線問題，已轉呈人民陳情案件:A-TB-2017-101746由交通局賡 續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！ ,NULL,2017-12-09 15:21:44.000,2017-12-09 15:24:11.000,22.6337372584,120.33603891
INS171209111,5,2017-12-09 14:22:22.597,A04000,802,苓雅區,苓雅區福德一路40號到福德一路42之2號,交通局,解除管制,號誌秒差調整,福德一路40號到福德一路42之2號為T字型交叉路口未依規定劃設紅線敬請單位勘查後  補繪紅線,本案與INS171209110同案，故併案辦理。,NULL,2017-12-09 15:22:05.000,2017-12-09 15:24:47.000,22.6337372584,120.33603891
INS171209112,5,2017-12-09 14:22:53.000,A03000,807,三民區,鼎金後路獅湖國小,環保局,解除管制,噪音,渠反映該校目前舉辦校慶，然因使用麥克風音量過大擾民，建請查處。(請現場電覆處理情形),【主管解除管制】本案於12/09 16:19環保局環境稽查科中區股陳俊吉先生回報，稽查人員12/09 15:55到 達，稽查時經詢問校慶於12/09 15:40已結束，於周界巡查未發現擴音器致噪音情事，已告知校方擴音器管 制標準時間，仍促請校方注意防範，人員於12/09 16:05電覆陳情人多通未接；本案不需回電故解除管制。,NULL,2017-12-09 14:24:24.000,2017-12-13 19:15:58.000,22.6670898211,120.325283782
INS171209113,5,2017-12-09 14:32:51.793,A02000,830,鳳山區,"林森路21巷3號 (22.591779, 120.330119)",警察局,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於12/09 15：20通報110勤務指揮中心蕭警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-09 15:20:40.000,2017-12-09 15:21:12.000,22.5918417716,120.330011008
INS171209114,5,2017-12-09 14:40:08.000,A04000,814,仁武區,水管路上與安樂一街，往東方向,交通局,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於12/9 17：18 交通局智慧運輸中心余晨璿小姐回報，人員於12/9 16：35到達，經查現 場正常並無不亮情事；並於12/10 14：57電覆陳情人，故解除管制。,NULL,2017-12-09 14:41:37.000,2017-12-10 14:58:10.000,22.7057128164,120.343468178
INS171209115,5,2017-12-09 14:40:14.000,A04000,815,大社區,和平路一段上與大社路口，往北,交通局,解除管制,號誌故障,渠反映該處號誌綠燈，LED燈泡亮度不足，建請查處。,【主管解除管制】本案於12/9 17：18 交通局智慧運輸中心余晨璿小姐回報，人員於12/9 16：00到達，現場綠 燈並無亮度不足，係紅燈不亮，已修復完成；並於12/10 14：57電覆陳情人，故解除管制。,NULL,2017-12-09 14:42:37.000,2017-12-10 14:59:37.000,22.7375068577,120.361290201
INS171209116,5,2017-12-09 14:54:12.000,A04000,830,鳳山區,青年路二段478號旁,交通局,解除管制,號誌故障,渠反映該處號誌燈紅燈閃爍，建請查處。,【主管解除管制】本案於12/09 16:38交通局智慧運輸中心余晨璿小姐回報，人員於12/09 16:20到達現 場，該處號誌燈已修復；本案不需回電故解除管制。,NULL,2017-12-09 14:58:22.000,2017-12-13 19:17:35.000,22.644428962,120.351170805
INS171209117,5,2017-12-09 14:54:17.000,A04000,830,鳳山區,三民路176號旁,交通局,解除管制,號誌故障,渠反映該處號誌燈綠燈故障不亮，建請查處。,【主管解除管制】本案於12/09 16:38交通局智慧運輸中心余晨璿小姐回報，人員於12/09 16:05到達現 場，該處號誌燈已修復；本案不需回電故解除管制。,NULL,2017-12-09 14:58:44.000,2017-12-13 19:18:22.000,22.6236591208,120.360245744
INS171209118,5,2017-12-09 14:59:29.000,A03000,811,楠梓區,德民路360之3號對面(楠梓加工區內),環保局,解除管制,噪音,渠反映該處有一打地基的機具噪音，建請查處。,【主管解除管制】本案於12/10 15：00電覆陳情人未果，故於12/10 15：05簡訊回覆：您好，您12月9日所反映 機具噪音問題，經本府環保局前往稽查，稽查人員於12/09 16：20到達，稽查當時人員於楠梓加工區內周界巡 查，未發現使用機具致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-09 15:01:31.000,2017-12-10 15:06:34.000,22.725699886,120.304300923
INS171209119,5,2017-12-09 15:00:01.000,B01000,813,左營區,都會快速公路(距離翠華路70公尺處),養工處,解除管制,路燈故障(一),渠反映該處目前有一塑膠管內有電線，目前有懸空快要掉落情事，建請查處。,【主管解除管制】本案於12/09 22:45養工處四維養護工程隊值班人員江明秀小姐回報，人員於12/09  20:45到達現場，該處電線位於閘道口，目前無危險性亦無影響交通，惟因需申請路權與兩輛工程車(修復 及交管車)後處理，已有聯繫陳情人說明，無法於期限完成，需轉非網A-TB-2017-101834賡續辦理；本案不 需回電故解除管制。,NULL,2017-12-09 15:02:06.000,2017-12-13 19:20:01.000,22.6848767,120.30224769999995
INS171209120,5,2017-12-09 15:02:31.000,B01000,813,左營區,文川路與大中二路，往翠華路閘道,養工處,解除管制,路燈故障(一),渠反映該處位於高架橋上，有一管線垂落，建請查處。,【主管解除管制】本案於12/09 22:45養工處四維養護工程隊值班人員江明秀小姐回報，人員於12/09  20:45到達現場，該處電線位於閘道口，目前無危險性亦無影響交通，惟因需申請路權與兩輛工程車(修復 及交管車)後處理，其另表示此案與派工INS171209119為同地點及同位陳情人通報，惟此案聯電為空號故無 聯繫說明，無法於期限完成，需轉非網A-TB-2017-101836賡續辦理；本案不需回電故解除管制。,NULL,2017-12-09 15:06:53.000,2017-12-13 19:23:32.000,22.68179912,120.309124528
INS171209121,5,2017-12-09 15:11:30.000,A03000,814,仁武區,京吉六路上(介於八德東路至澄觀路之間),環保局,解除管制,小廣告、旗幟,渠反映該路段沿線路燈桿、電線桿皆遭人以鐵絲綁上違規廣告看板，建請查處。,【主管解除管制】本案於 12/9 16:02仁武區清潔隊李建興班長回報，人員於12/9 15:30到達現場，已 清除完成；本案不需回電故解除管制。,NULL,2017-12-09 15:20:22.000,2017-12-10 07:26:56.000,22.6854810405,120.342002548
INS171209122,5,2017-12-09 15:11:53.000,A03000,814,仁武區,澄仁路上(介於澄觀路至仁雄路之間),環保局,解除管制,小廣告、旗幟,渠反映該路段沿線路燈桿、電線桿皆遭人以鐵絲綁上違規廣告看板，建請查處。,【主管解除管制】本案於 12/9 16:02仁武區清潔隊李建興班長回報，人員於12/9 15:30到達現場，已 清除完成；本案不需回電故解除管制。,NULL,2017-12-09 15:20:34.000,2017-12-10 07:27:32.000,22.6814785054,120.344090119
INS171209123,5,2017-12-09 15:12:08.000,A03000,814,仁武區,霞海南二路上(介於霞海路至後港巷之間),環保局,解除管制,小廣告、旗幟,渠反映該路段沿線路燈桿、電線桿皆遭人以鐵絲綁上違規廣告看板，建請查處。,【主管解除管制】本案於 12/9 16:02仁武區清潔隊李建興班長回報，人員於12/9 15:30到達現場，已 清除完成；本案不需回電故解除管制。,NULL,2017-12-09 15:20:51.000,2017-12-10 07:27:41.000,22.6812766,120.32387859999994
INS171209124,5,2017-12-09 15:13:18.000,A03000,804,鼓山區,凹子底森林公園,環保局,解除管制,噪音,渠反映該處有活動擴音器噪音擾鄰，建請查處。,【主管解除管制】本案於 12/09 17:19 環保局環境稽查科中區股陳俊吉先生回報，稽查人員12/09  16:28到達，稽查時現場正在使用擴音器舉辦活動，已請業者立即調降音量，並告知業者噪音管制相關 法規，於周界巡查未發現有明顯噪音違規情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2017-12-09 15:15:57.000,2017-12-14 07:30:06.000,22.6966673874,120.371057595
INS171209125,5,2017-12-09 15:16:34.000,B02000,811,楠梓區,榮新街99巷30號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該巷道內有一水溝蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/09 16:08 水利局市區排水一科王敏惠小姐回報，人員於12/09 16:05到達 現場，該處已修復完成；並於12/11 11:30電覆陳情人，故解除管制。,NULL,2017-12-09 15:22:01.000,2017-12-11 11:30:14.000,22.7139170817,120.298568597
INS171209126,5,2017-12-09 15:18:03.000,E01002,807,三民區,金鼎路66巷99號前、圖書館前,觀光局,解除管制,風景區設備損壞有立即危險者,渠反映金獅湖邊有人在釣魚，建請查處。,【主管解除管制】本案於 12/09 16:14觀光局風景區管理站陳秋富先生回報，人員於12/09 16:00到達 現場，已請保全前往委婉勸離釣魚民眾；本案不需回電故解除管制。,NULL,2017-12-09 15:22:58.000,2017-12-14 07:31:40.000,22.663673734,120.327091684
INS171209127,5,2017-12-09 15:20:24.000,A03000,811,楠梓區,楠楊高架橋上、加昌路往健仁醫院方向,環保局,解除管制,髒亂清除,渠反映該處汽車道之外線車道上有掉落一袋白色物品，可能是棉花，建請查處。,【主管解除管制】本案於 12/09 15:57 楠梓區清潔隊劉貴枝小姐回報，人員於12/09 15:45 到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 15:22:55.000,2017-12-10 08:31:04.000,22.6371972959,120.302380586
INS171209128,5,2017-12-09 15:23:26.000,A03000,804,鼓山區,裕民街40號(鐵工廠),環保局,解除管制,噪音,渠反映該工廠目前使用機具致噪音情事，建請查處。,【主管解除管制】本案於12/09 17:19 環保局環境稽查科中區股陳俊吉先生回報，稽查人員12/09 16:45到達， 稽查當時該址大門深鎖，經查此處為住家，於周界巡查未發現明顯致噪音情事；並於12/10 15：07電覆陳情人， 故解除管制。,NULL,2017-12-09 15:25:48.000,2017-12-10 15:10:20.000,22.6481698922,120.277725269
INS171209129,5,2017-12-09 15:26:12.000,B01000,804,鼓山區,華榮路285號、287號,養工處,解除管制,人行道破損(一),"渠反映該址前人行道磚有多處破損,恐造成絆倒危險,建請查處。",【主管解除管制】本案於12/11 16：18 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 12/11 14：35抵達，已修復完畢；並於12/11 17:04電覆陳情人，故解除管制。,NULL,2017-12-09 15:27:38.000,2017-12-11 17:04:56.000,22.6661217372,120.296753249
INS171209130,5,2017-12-09 15:30:19.000,A03000,811,楠梓區,加昌路193號,環保局,解除管制,小廣告、旗幟,"渠反映該址前交通號誌桿上遭鐵絲綁上80X80售屋廣告板,請查處。",【主管解除管制】本案於 12/09 15:57 楠梓區清潔隊劉貴枝小姐回報，人員於12/09 15:50 到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 15:32:00.000,2017-12-10 07:27:07.000,22.7215466595,120.314999545
INS171209131,5,2017-12-09 15:40:41.000,A03000,842,旗山區,旗新街35號對面工地,環保局,解除管制,噪音,渠反映該工地使用擴音器播放音樂致噪音擾民，建請查處。,【主管解除管制】本案於12/09 18:56 環保局環境稽查科北區股吳維斌先生回報，稽查人員於12/09 17:15到 達，稽查當時該陳情地點35號對面為水電工程行非工地，人員於上址周界巡查，未發現有播放音樂致噪音情事； 並於12/10 16：03電覆陳情人，故解除管制。,NULL,2017-12-09 15:44:34.000,2017-12-10 16:06:28.000,22.8831479747,120.481014797
INS171209132,5,2017-12-09 15:45:10.000,E01001,805,旗津區,南汕巷18之4號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一黑色流浪犬隻，不明原因身上在流血，陳情人在現場等，建請帶回。,【主管解除管制】本案於 12/09 16:51 農業局動物保護處捕犬大隊史明德先生回報，人員於12/09  16:45 到達現場並會同陳情人，已將受傷犬隻帶上車送往醫院；本案不需回電故解除管制。,NULL,2017-12-09 15:47:00.000,2017-12-14 07:31:10.000,22.5862371184,120.290178795
INS171209133,5,2017-12-09 15:49:31.000,A03000,812,小港區,漢民路326號前號誌桿與旁邊小綠人號誌桿、321號對面路燈桿、264號前號誌桿,環保局,解除管制,小廣告、旗幟,渠反映該地點貼有建商小廣告，建請查處。,【主管解除管制】本案於 12/09 19:10 小港區清潔隊陳正堅先生回報，人員於12/09 18:10到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 15:53:06.000,2017-12-10 07:28:45.000,22.5666667854,120.354513337
INS171209134,5,2017-12-09 15:49:34.000,A03000,812,小港區,店中路48巷15號旁電線桿、48巷3號前電線桿,環保局,解除管制,小廣告、旗幟,渠反映該地點貼有建商小廣告，建請查處。,【主管解除管制】本案於 12/09 19:10 小港區清潔隊陳正堅先生回報，人員於12/09 18:10到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 15:53:10.000,2017-12-10 07:28:02.000,22.5629530018,120.354011313
INS171209135,5,2017-12-09 15:49:37.000,A03000,812,小港區,學府路6號旁路燈桿,環保局,解除管制,小廣告、旗幟,渠反映該地點貼有建商小廣告，建請查處。,【主管解除管制】本案於 12/09 19:10 小港區清潔隊陳正堅先生回報，人員於12/09 18:10到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-12-09 15:53:16.000,2017-12-10 07:29:12.000,22.5656370933,120.362769099
INS171209136,5,2017-12-09 15:52:12.000,B01000,813,左營區,翠華路，近物產館，南下方向,養工處,解除管制,路燈故障(一),渠反映該處有兩盞路燈(編號:尾北372、尾北376)故障不亮，建請查處。,【主管解除管制】本案於 12/09 22:45 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 12/09 21:53到達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-12-09 15:55:18.000,2017-12-14 07:33:17.000,22.6485856459,120.281078374
INS171209137,5,2017-12-09 16:03:43.000,A03000,801,前金區,自立橫路92之5號4樓，或5樓,環保局,解除管制,噪音,渠反映該處樓層有使用機具致噪音情事，建請查處。,【主管解除管制】本案於 12/09 18:24 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於12/09  18:11到達，稽查時該址大門深鎖，於周界巡查未發現機具致噪音情事；本案不需回電故解除管制。,NULL,2017-12-09 16:05:55.000,2017-12-14 07:33:05.000,22.6290595357,120.297874898
INS171209138,5,2017-12-09 16:08:41.000,A03000,830,鳳山區,建軍路上(慈濟宮、靠近鳳山行政中心旁),環保局,解除管制,噪音,渠反映該宮廟作戲，擴音器噪音擾民，建請查處。,【主管解除管制】本案於 ；本案不需回電故解除管制。12/09 19:00 環保局公害專線中區汪惕忻先生 回報，稽查人員於12/09 18:30 到達，稽查時活動已結束，未發現使用擴音器致噪音情事,NULL,2017-12-09 16:11:02.000,2017-12-14 07:34:58.000,22.6253179944,120.342282827
INS171209139,5,2017-12-09 16:09:30.000,A03000,801,前金區,中華五福圓環西北角、圍鐵絲網空地前方、路燈編號:長生079,環保局,解除管制,髒亂清除,渠反映該處人行道與水溝交接處，遭放置大型石板，類似地磚，有兩處大概各兩片，建請查處。,【主管解除管制】本案於12/09 16:36 前金區清潔隊朱志成先生回報，人員於12/09   16:30 到達現場，經查現 場有兩個大型盆栽底部有大型石板，因該處大型石板屬於有價物，局處無權擅自移除，需請地主自行處理，目前 石板並未影響交通，惟因需請稽查人員查明地主，故改派非網A-TB-2017-101767 賡續辦理；本案不需回電故解 除管制。,NULL,2017-12-09 16:19:09.000,2017-12-15 14:20:52.000,22.6219053,120.29885179999997
INS171209140,5,2017-12-09 16:09:45.000,B02000,801,前金區,中華五福圓環西北角、圍鐵絲網空地前方、路燈編號:長生079旁之人行道上矮樹叢、往大立方向,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一溝蓋施工，遺留破碎水泥塊未清，建請查處。,"【主管解除管制】本案於12/11 15:58 水利局市區排水一科陳睿麟先生回報，人員於12/11 9:00到達現場，該處 並未有水利局水溝蓋施工,為之前養工處修繕人行道並留於花圃內的水泥塊,故需改派工INS171211113 由養工處 清理；本案不需回電故解除管制。",NULL,2017-12-09 16:24:16.000,2017-12-15 14:21:16.000,22.6219053,120.29885179999997
INS171209141,5,2017-12-09 16:12:12.000,B01000,800,新興區,中正三路80巷31號,養工處,解除管制,路燈故障(一),渠反映該處進行房屋施工不慎將路燈的地下線路挖斷，恐影響照明，建請查處。,【主管解除管制】本案於 12/10 14:58 養工處四維養護工程隊顏小晶小姐回報，人員於12/09 19:00 到達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-12-09 16:16:34.000,2017-12-14 07:38:33.000,22.6321816277,120.307677564
INS171209142,5,2017-12-09 16:17:55.000,B01000,806,前鎮區,民瑞街與民豐街(31期示範重劃公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公園內有一盞園燈故障不亮，建請查處。,【主管解除管制】本案於12/13 09：27電覆陳情人未果，故於12/13 09：28簡訊回覆:您好，您12月9 日所反映兩處公園園燈故障問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，歡迎您再 電洽1999，謝謝！,NULL,2017-12-09 16:23:13.000,2017-12-13 09:29:43.000,22.6048253722,120.310520102
INS171209143,5,2017-12-09 16:18:20.857,A02000,800,新興區,800高雄市新興區七賢一路18號(22.633696 / 120.315506),警察局,解除管制,違規停車,E4-9637紅線違規停車,【主管解除管制】本案依據警政業務權責回歸，於12/09 16：38通報110勤務指揮中心曾警員成功，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-12-09 16:38:29.000,2017-12-09 16:38:53.000,22.6338090021,120.315798
INS171209144,5,2017-12-09 16:19:42.000,B01000,806,前鎮區,民裕街與管仲路,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公園圓形廣場內有一盞園燈故障不亮，建請查處。,【主管解除管制】本案於12/13 09：27電覆陳情人未果，故於12/13 09：28簡訊回覆:您好，您12月9 日所反映兩處公園園燈故障問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，歡迎您再 電洽1999，謝謝！,NULL,2017-12-09 16:23:25.000,2017-12-13 09:29:53.000,22.6057469545,120.312743442
INS171209145,5,2017-12-09 16:19:54.000,A03000,812,小港區,平和路213號,環保局,解除管制,空氣污染,渠反映該處空氣中有疑似香蕉水化學溶劑異味，建請查處。,【主管解除管制】本案於 12/09 19:20環保局環境稽查科南區股陳正和先生回報，稽查人員於12/09  17:47到達，稽查時上址大門深鎖，於周界巡查未發現有化學溶劑異味致空污情事，使用PID檢測數值 為0PPM；本案不需回電故解除管制。,NULL,2017-12-09 16:20:44.000,2017-12-14 07:39:36.000,22.5689909053,120.3305067
INS171209146,5,2017-12-09 16:23:17.000,A03000,830,鳳山區,光復路二段150巷(位於鳳山行政中心旁，慈濟宮),環保局,解除管制,空氣污染,渠反映該宮廟有燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於 12/09 19:00 環保局公害專線中區汪惕忻先生回報，稽查人員於12/09  18:30 到達，稽查時活動已結束，未發現燃燒金紙情事；本案不需回電故解除管制。,NULL,2017-12-09 16:25:29.000,2017-12-14 07:40:12.000,22.9978042018,120.633993351
INS171209147,5,2017-12-09 16:31:02.000,A03000,813,左營區,維新街與忠貞街口,環保局,解除管制,噪音,渠反映該路口附近有一工地施工致機具噪音，建請查處。,【主管解除管制】本案於12/09 17:19 環保局環境稽查科中區股陳俊吉先生回報，稽查人員12/09 17:00到達， 稽查當時已無人使用機具進行施工作業，於周界巡查未發現繼續使用機具致噪音情事；陳情人並已於12/10 16： 07來電反映相同案件，另成案INS171210026賡續辦理。,NULL,2017-12-09 16:33:03.000,2017-12-10 16:14:56.000,22.6603704925,120.308090765
