市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/13,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",嫩豆腐,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",乾魷魚切絲,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",豆干片,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",辣椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",油蔥酥,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山區農會供銷部,"=""99205407""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",紅辣椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",沅泰食品有限公司,"=""97142862""",三節翅,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",空心菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",柴魚精,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",沅泰食品有限公司,"=""97142862""",雞骨,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",皇美樂活企業有限公司,"=""25014797""",洗選蛋,,,,CAS台灣優良農產品,"=""110506"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/14,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",豆薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",平地高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山區農會供銷部,"=""99205407""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",筍干,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜碎,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",柴魚,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",金針菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",魚板,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",沅泰食品有限公司,"=""97142862""",棒腿切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",日式昆布片,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",日舜企業行,"=""99584300""",全脂鮮奶,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",豆簽,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",蝦米(上貨),,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/17,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",絲瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",紅辣椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",甜豆莢,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",戎的魚店有限公司,"=""70418633""",魷魚條肉,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",桶筍,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油膏,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",蠔油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",燕麥,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山區農會供銷部,"=""99205407""",食米,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",皇美樂活企業有限公司,"=""25014797""",洗選蛋,,,,CAS台灣優良農產品,"=""110506"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",柴魚精,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",沅泰食品有限公司,"=""97142862""",雞骨,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",紫菜,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",大陸妹,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油膏,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",蠔油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",粉絲(冬粉),,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",乾木耳絲,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/18,高雄市鳳山區鳳甲國民中學,"=""E124505""",大漢農產運銷合作社,"=""09009072""",黃西瓜,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",紅辣椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙茶醬,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",地瓜粉,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",桶筍,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",平地高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",烘焙紙,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",牙白仔餅,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",日舜企業行,"=""99584300""",優酪乳,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",白胡椒粉,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",柴魚精,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",珍珠虱目魚丸,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/19,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",紅甜椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",杏鮑菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",茭白筍,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",素鹽酥雞,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",油花生,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",健佑企業行,"=""88865676""",原味愛玉凍,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",檸檬原汁,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山區農會供銷部,"=""99205407""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蘿蔔乾,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",皇美樂活企業有限公司,"=""25014797""",殺菌全蛋液,,,,CAS台灣優良農產品,"=""110506"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/20,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",醬油膏,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",魚露,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",白胡椒粉,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",蠔油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",梅林辣醬油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",鮮味露,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",金針菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",沙拉油,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",立大農畜興業股份有限公司,"=""88046662""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳳山區,高雄市鳳山區鳳甲國民中學,2018/09/21,高雄市鳳山區鳳甲國民中學,"=""E124505""",有津有限公司,"=""86451290""",扁魚,,,,,
