歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090305,10960363500,69851645,葳寰留遊學社,高雄市鳳山區鎮東二巷１６之５號,獨資,留、遊學服務業,200000,楊舜荏
1090324,10960488500,69857583,崑閔企業社,高雄市路竹區大公路５０６號壹樓,獨資,其他運輸輔助業,200000,翁志龍
1090302,10960335700,69898830,珍誠飲料店,高雄市三民區林森一路２９６號１樓,獨資,飲料店業,100000,蕭望誠
1090309,10960382600,69903101,代我走網路商店,高雄市苓雅區廣東一街１０４巷２２號,獨資,無店面零售業,100000,林子翔
1090316,10960433700,69907113,玖號酒館,高雄市鳳山區善志街２７號,獨資,菸酒零售業,10000,楊智崴
1090330,10960532000,69918701,熊愛吐司早午餐,高雄市楠梓區清豐二路１４６號,獨資,餐館業,5000,潘玥緗
1090305,10960347500,69927912,夏屋食堂,高雄市新興區忠孝一路２０號１樓,獨資,餐館業,50000,夏碩廷
1090318,10960455900,69928519,珍湘飲料店,高雄市苓雅區苓雅二路２２號,獨資,飲料店業,3000,李秀娟
1090303,10960338500,70654875,尚芯餐飲,高雄市小港區金府路61號1樓,獨資,飲料店業,5000,王念筠
1090320,10960472000,70993404,聖禾工程行,高雄市鳳山區五福里自強一路１２１號１樓,獨資,油漆工程業（在客戶處作業）,2000000,黃聖明
1090313,10960424500,71047218,勉族食品,高雄市左營區新光里政德路３０２號三樓,獨資,無店面零售業,10000,陳威佑
1090305,10960361200,71077845,擎昱汽車商行,高雄市前鎮區和平二路１２３號１樓,獨資,汽車零售業,10000,黃文清
1090305,10960349100,71095409,承昱行,高雄市苓雅區廣州一街１２９之１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,李承昱
1090304,10960357300,71290705,鈅世界小吃部,高雄市鳳山區二甲里南華一路５２之１號,獨資,菸酒零售業,100000,陳梅芳
1090323,10960487300,71292204,站前淬自然健康茶飲,高雄市岡山區民有路５１之１號,獨資,食品什貨、飲料零售業,60000,宋忠隆
1090302,10960332400,71389208,約瑟企業行,高雄市楠梓區土庫二路２６號２０樓,獨資,清潔用品批發業,230000,陳元良
1090312,10960383200,71455852,素在好味道商行,高雄市鳳山區光遠路167號1樓,獨資,餐館業,100000,陳靜儀
1090323,10960464100,71721486,喵老大咖啡行,高雄市路竹區中華路４３之１號,獨資,飲料店業,50000,鄭翔仁
1090323,10960478100,72023684,懋園企業社,高雄市美濃區興南街２５號１樓,獨資,飲料批發業,245000,潘?文
1090302,10960341700,72037809,宏信鋁門窗行,高雄市路竹區新生路３３４巷３５之１號1樓,獨資,門窗安裝工程業,200000,黃美妙
1090325,10960486300,72064734,娃歐商行,高雄市苓雅區華新街１８號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,林于舜
1090317,10960444500,72111928,友情緣小吃部,高雄市林園區沿海路一段２７８號,獨資,餐館業,3000,王淑彬
1090327,10960523000,73931804,宇成汽車百貨精品店,高雄市苓雅區林德里四維２路３號,獨資,汽、機車零件配備零售業,20000,鄭國忠
1090303,10960349600,73935148,盛記企業社,高雄市苓雅區凱旋三路３８９號,獨資,食品什貨批發業,200000,紀誌育
1090325,10960506400,73956086,永欣工程行,高雄市苓雅區義勇路４８巷２號１樓,獨資,起重工程業（營造業務除外）,200000,陳瑞鍾
1090305,10960361600,75613109,新春源藥行,高雄市前金區復元里自強２路１２０號,獨資,中藥批發業,2500,林茂雄
1090316,10960430700,75921725,中華五金行,高雄市三民區灣興里民族１路３０７號,獨資,五金批發業,200000,蕭興舜
1090311,10960409300,76305122,一德食品行,高雄市三民區達勇里恆豐街５４號１樓,獨資,食品、飲料零售業,8000,吳楊麗滿
1090312,10960412600,76337686,上慶電業行,高雄市三民區德東里熱河２街１３５號,獨資,電器批發業,20000,吳慶東
1090303,10960339000,76385814,新發玩具行,高雄市三民區十全二路３７７號,獨資,玩具、娛樂用品批發業,3000,洪能通
1090303,10960343300,76402412,一德銀樓,高雄市前鎮區瑞崗里瑞和街２６７號,獨資,珠寶及貴金屬製品製造業,300000,吳風雄
1090318,10960444700,76404050,寶福企業行,高雄市新興區永寧里復興２路２３９號,獨資,家具批發業,5000,陳寶城
1090318,10960449400,76427589,嘉業企業行,高雄市三民區鼎西里金鼎路１１４巷９號,獨資,其他家具及裝設品批發業,90000,張惠美
1090330,10960527000,76443477,依洛伊登服飾行,高雄市前金區新田路205號1樓,獨資,成衣批發業,200000,劉岸珠
1090330,10960538500,76467049,鉅昇茶莊,高雄市三民區達德里松江街１４９號,獨資,茶批發業,30000,彭文欽
1090320,10960468400,76690151,蜜雅蕾服飾,高雄市苓雅區林興里三多２路２８７號,獨資,成衣批發業,9000,劉麗觀
1090302,10960311500,76691497,景盛水果行,高雄市苓雅區林森２路３６號１樓,獨資,水果批發業,30000,賴永承
1090323,10960477500,76710564,布袋人服飾行,高雄市三民區博愛里忠孝１路５５４號,獨資,成衣批發業,6000,蔡建明
1090317,10960443700,76718094,神龍西服號,高雄市楠梓區中陽里朝陽路１５８號１樓,獨資,裁縫服務業,3000,李麗郎
1090310,10960395800,76987203,美聲電器行,高雄市岡山區後協里仁壽路２４６號１樓,獨資,電器批發業,10000,葉政源
1090319,10960467000,78401945,慧億企業行,高雄市鳳山區正義里鳳燕一街９６號１樓,獨資,金屬建材批發業（不得於營業場所堆置）,50000,李貫裕
1090320,10960468600,78689638,吳記蛋行,高雄市仁武區名湖街１０７２號１樓,獨資,其他農、畜、水產品批發業,3000000,吳邦
1090325,10960506200,78694745,名洲皮件行,高雄市前鎮區瑞華里瑞福路２０１號,獨資,布疋批發業,2000000,林麗美
1090316,10960429900,78697258,祥祐企業行,高雄市苓雅區福祥里河南路１７巷１２弄４號１樓,獨資,水果批發業,30000,吳國黻
1090323,10960476900,78712722,九如彩色沖印企業行,高雄市鼓山區九如４路１５３６號,獨資,照相器材批發業,30000,李明豐
1090302,10960339600,79000709,一安堂藥房,高雄市三民區灣利里新民路１５２巷２號,獨資,中藥批發業,3000,陳營鐸
1090306,10960376400,79883033,齊步走皮鞋專賣店,高雄市鹽埕區河濱里五福４路１２７號,獨資,鞋類批發業,90000,甘志強
1090305,10960367000,79887782,東輝企業行,高雄市鳳山區國泰路２段５０巷４弄３號,獨資,食品什貨批發業,3000,黃東輝
1090330,10960533000,79890479,妃彤小可服飾,高雄市左營區正心街５３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,何承豫
1090327,10960530000,79894828,純粹生活工作室,高雄市左營區新莊一路２０６號３樓,獨資,無店面零售業,10000,吳苡禎
1090312,10960413500,79896712,吳家純露工作室,高雄市新興區東坡里林森一路１６３號八樓之２,獨資,日常用品零售業,30000,藍龍珠
1090302,10960328400,80866666,如意姊小吃部,高雄市新興區六合一路１６１號２樓,獨資,國際貿易業,30000,黃金枝
1090317,10960443200,80867594,宇鴻企業行,高雄市三民區安泰里２１鄰北平２街１１號,獨資,電器承裝業,450000,郭建榮
1090313,10960426500,80940271,廣珍休閒酒莊,高雄市大寮區會結路１３９之２５號１樓,獨資,製酒業,2000000,簡婕軒
1090318,10960452100,80953704,威泰起重工程行,高雄市鳳山區善美里保泰路２２０巷６７號１１樓（營業所在地僅供辦公連絡用）,獨資,起重工程業（在客戶處作業）,200000,郭小萍
1090316,10960433100,80954561,錦銹洋行,高雄市鳳山區武松里建國路２段４２之１號１樓,獨資,食品、飲料零售業,1003000,錢春財
1090317,10960446700,81000199,利好茶行,高雄市路竹區忠孝路１１、１３號１樓,獨資,飲料店業,200000,陳誼臻
1090310,10960398600,81003055,百寶袋本舖,高雄市左營區海景街５０１號,獨資,其他綜合零售業,30000,游鎧慈
1090311,10960407500,81004110,老闆好帥工作室,高雄市仁武區八德西路139號,獨資,文教、樂器、育樂用品零售業,3000,邱于郡
1090302,10960331800,81004287,如如鮮奶茶,高雄市鳳山區大明路１５８號１樓,獨資,飲料店業,100000,吳立農
1090327,10960527300,81007910,建橙企業社,高雄市燕巢區鳳加路38巷21號1樓,獨資,機械設備製造業,200000,莊家瑋
1090311,10960407600,81008994,唐苑美業社,高雄市鳥松區大華里汾陽路１００號,獨資,瘦身美容業,100000,范玉如
1090313,10960426900,81009966,耘芝商行,高雄市楠梓區德賢路５９２巷３０弄１號,獨資,餐館業,100000,曾湘耘
1090331,10960546200,81013808,樂芙靈企業行,高雄市林園區信義路１６號１樓,獨資,化粧品零售業,200000,陳嬿如
1090302,10960332100,81014601,蘭若飄香企業社,高雄市苓雅區泰順街６６號７樓之１,獨資,食品什貨、飲料零售業,180000,王秀珠
1090327,10960530100,81015377,老謝香菇肉?,高雄市左營區重愛路７號,獨資,餐館業,120000,李佩樺
1090306,10960368700,81016185,高華堂鐘錶行,高雄市前鎮區明道里草衙１路７號,獨資,鐘錶批發業,3000,陳永元
1090311,10960402800,81016571,餃不亭餐館,高雄市苓雅區尚禮街38巷37號1樓,獨資,餐館業,100000,郭毓琦
1090312,10960410900,81016679,萱萱工坊,高雄市三民區天津街６３號２樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,陳宣宇
1090302,10960324900,81018472,智豐本舖,高雄市鼓山區華榮路４３０號１樓,獨資,文教、樂器、育樂用品零售業,168000,王揚智
1090305,10960353400,81020694,臥虎藏貓小吃店,高雄市新興區復興一路７０之１６號２樓,獨資,飲料店業,60000,林麗莉
1090327,10960517500,81021666,步步高商行,高雄市苓雅區武廟路１２１號１０樓之４,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,廖素珠
1090312,10960411600,81026374,愛抓狂娃娃屋,高雄市三民區褒忠街３號１樓,獨資,文教、樂器、育樂用品零售業,100000,王照娟
1090326,10960514400,81028247,紫晶城餐飲店,高雄市岡山區中山北路２６號８樓,獨資,餐館業,10000,潘建榮
1090325,10960487800,81028703,胖胖小舖,高雄市前鎮區廣州三街６４號,獨資,食品什貨、飲料零售業,30000,阮郁芳
1090331,10960539700,81029371,創感工作室,高雄市阿蓮區港後９２之９號,獨資,管理顧問業,5000,袁肇陽
1090310,10960398800,81038245,百邑集企業社,高雄市楠梓區軍校路９５２號１樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,孫琳鈞
1090305,10960348900,81047785,荃安企業行,高雄市仁武區八?南路４２６號,獨資,土石採取業,50000,古信章
1090312,10960411500,81050922,旺者企業社,高雄市鳳山區青年路二段３４號,合夥,食品什貨、飲料零售業,240000,?博仁
1090318,10960450300,81057208,東暘烘焙屋,高雄市新興區中山一路181號1樓,獨資,食品什貨、飲料零售業,200000,陳冠達
1090320,10960465800,81058810,巧富企業社,高雄市鳳山區光遠路61號,獨資,食品什貨、飲料零售業,100000,葉家瑋
1090305,10960362100,81061603,衣亮精品服飾,高雄市新興區新田路１２３之１號１樓,獨資,食品什貨批發業,10000,吳瑞玥
1090303,10960344300,81062764,鮮果鳳山茶飲店,高雄市鳳山區中山路93號,獨資,飲料店業,3000,廖純妤
1090305,10960365500,81065690,又何坊,高雄市新興區中正二路２１４號２樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,蔡宛臻
1090309,10960370200,81067542,一起喝餐飲,高雄市左營區新上里明華一路３５０號一樓,獨資,飲料批發業,200000,張明順
1090331,10960542400,81071779,大釣哥選物販賣機店,高雄市苓雅區正言路２８號１樓,獨資,文教、樂器、育樂用品零售業,5000,高培元
1090326,10960508600,81074425,和格企業社,高雄市前金區六合二路107之1號6樓之38,獨資,廢棄物清除業,1000000,黃天聰
1090309,10960372700,81125727,樂多寶光華店,高雄市前鎮區光華二路272號1樓,獨資,飲料批發業,5000,楊畇涵
1090330,10960537900,81156951,得來素蔬食早午餐店,高雄市三民區建興路３７１號１樓,獨資,食品什貨、飲料零售業,10000,蔡蕙
1090302,10960340700,81158114,天辣小吃店,高雄市苓雅區建國一路３１０號１樓,獨資,食品什貨、飲料零售業,50000,周軼群
1090313,10960425000,81159887,瘋馬選物店,高雄市路竹區延平路97號,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,林士傑
1090313,10960421900,81163572,富惠工程行,高雄市苓雅區林森二路８２巷５號１樓,獨資,油漆工程業,200000,陳美惠
1090317,10960439100,81168817,港南米線小吃店,高雄市左營區立文路６０號,獨資,餐館業,50000,許心慧
1090320,10960469500,81170834,青草食堂,高雄市三民區泰安街51號,獨資,餐館業,3000,邱聖恆
1090317,10960447300,81170953,仟倍商行,高雄市小港區沿海一路321號1樓,合夥,餐館業,200000,饒佩真
1090306,10960377200,81178603,仁怡美容美髮,高雄市三民區大昌二路549號,獨資,美容美髮服務業,6000,林格民
1090310,10960398400,81180087,浪情小吃部,高雄市楠梓區新昌街39之1號,獨資,餐館業,10000,邱仁傑
1090303,10960349000,81181332,羽蝶企業社,高雄市鳳山區中山西路225號1樓,獨資,不動產租賃業,100000,宋建民
1090317,10960436800,81184675,皇茗復興薑母鴨,高雄市前鎮區興中里復興三路２０６號,獨資,餐館業,100000,李駿紳
1090304,10960357900,81200014,育輝文具行,高雄市林園區林園里忠義一街８號１樓,獨資,書籍、文具零售業,6000,林蔡玉華　　
1090323,10960473300,81244977,吉統行號,高雄市小港區高松里松興路９９號,獨資,烘焙食品批發業,5000,方新人
1090327,10960525700,81835430,魅力一身服飾精品,高雄市新興區振成里文化路７０之１號,獨資,成衣批發業,10000,林素真
1090317,10960447600,81861534,吉勝汽車商行,高雄市楠梓區常德路２４０巷２３弄５８號１０樓,獨資,汽車批發業（汽車修理業除外）,26000,楊吉雲
1090302,10960324000,81865166,百壼寨茶行,高雄市鼓山區光化里鼓山２路２號１樓,獨資,茶批發業,30000,陳癸洲
1090310,10960391300,81883256,麥克龍廣告社,高雄市鳳山區曹公里合作街１６號,獨資,成衣批發業,40000,彭俊仁　　　
1090331,10960501600,82006853,振興運輸報關行,高雄市苓雅區和平１路９２號,合夥,報關業,300000,王金清
1090324,10960488000,82109534,泰嘉企業社,高雄市鼓山區忠正里大榮街４５號,獨資,五金批發業,60000,楊速
1090305,10960369200,82663934,巧味鍋燒丼飯,高雄市前金區南台橫路１３９號,獨資,餐館業,5000,蔡琇媜
1090303,10960343400,82674849,樺霖行,高雄市苓雅區三多二路242號1樓,獨資,化粧品零售業,50000,洪紫芸
1090317,10960448100,82676142,旺琳企業社,高雄市岡山區岡燕路273巷8號,獨資,除許可業務外，得經營法令非禁止或限制之業務,10000,顏建凱
1090313,10960415200,82677698,話鋏子通訊行,高雄市前鎮區草衙二路462號1樓,獨資,電信器材零售業,30000,黃嘉蓁
1090309,10960375800,82678205,七寶商行,高雄市鼓山區裕誠路1569號3樓,獨資,食品什貨、飲料零售業,50000,陳永義
1090309,10960378100,82678937,韋丞專業洗車殿,高雄市前金區成功一路353號1樓,獨資,其他汽車服務業,3000,黃星豪
1090311,10960405000,82679008,羽曜車體美學,高雄市左營區文天路100號,獨資,其他汽車服務業,50000,陳俊禎
1090302,10960325800,82681736,金榮牧場,高雄市燕巢區東川路54號,獨資,畜牧場經營業,200000,陳乃?
1090306,10960378200,82682545,莫米室內裝修設計,高雄市大社區翠屏路90之12號5樓,獨資,室內裝潢業,100000,王絢民
1090326,10960510000,82683333,公主美容園地,高雄市三民區覺民路233巷22號,獨資,美容美髮服務業,12000,龔巧英
1090313,10960428200,82683431,寵愛養生會館,高雄市鳳山區建國路2段185號,獨資,美容美髮服務業,30000,李有軒
1090302,10960339900,82683946,清祥哥哥閱讀坊,高雄市三民區建德路204巷29弄20號1樓,獨資,未分類其他服務業,20000,許秀美
1090317,10960442600,82685070,國軒企業社,高雄市左營區大中二路357號18樓之3,獨資,電池零售業,10000,周銘彥
1090327,10960509500,82688891,台灣水道蝦餐館,高雄市岡山區溪東路36號1樓,合夥,餐館業,1000000,江禮平
1090305,10960370100,82689505,泰蝦趴商行,高雄市新興區七賢二路71之1號,獨資,餐館業,50000,沈玫燕
1090331,10960545400,82689717,麻吉黑輪小吃店,高雄市三民區澄清路677號1樓,獨資,食品什貨、飲料零售業,50000,黃致宇
1090305,10960344800,82689934,久大實業社,高雄市苓雅區四維四路172之7號三樓之4,合夥,其他工商服務業,200000,崔久大
1090305,10960362300,82690480,重典寶藏藝品行,高雄市新興區新田路123之1號,獨資,礦石零售業,10000,吳瑞玥
1090313,10960424600,82692261,山上人家海陸全鍋,高雄市小港區宏平路603之1號,獨資,餐館業,200000,張永裕
1090323,10960474100,82692332,永旺來商行,高雄市林園區北汕二路73巷62號,獨資,無店面零售業,5000,徐于桀
1090327,10960529400,82693584,娃娃樂園武慶行,高雄市鳳山區武慶二路120號1樓,獨資,文教、樂器、育樂用品零售業,20000,吳金榮
1090331,10960542700,82694015,火戀音樂會館,高雄市前金區中華四路314號地下一樓,獨資,飲酒店業,100000,林湘翎
1090320,10960472100,82694893,四芳苑茶飲館,高雄市苓雅區大順三路182號,獨資,飲料店業,200000,林俊廷
1090303,10960338800,82695350,雪花殿冰品,高雄市鼓山區裕誠路1146號,獨資,飲料店業,200000,顏柏威
1090319,10960463300,82695794,嘉星美妝工作室,高雄市三民區大福街40巷92號1樓,獨資,化粧品零售業,10000,林嘉琪
1090320,10960470100,82730048,荳蔻養生館,高雄市三民區九如二路221號,獨資,按摩業,200000,謝定綸
1090325,10960502700,82730125,竹汝企業社,高雄市鼓山區龍水里美術東四路222號13樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,周子潔
1090302,10960340100,82734001,玖肆捌冷飲店,高雄市苓雅區民權一路32巷5號1樓,獨資,飲料店業,200000,李盈翰
1090313,10960418700,82734895,小屁黑輪店,高雄市苓雅區復興二路47之1號,獨資,食品什貨、飲料零售業,20000,黃思翰
1090303,10960337600,82735297,燒茶商行,高雄市三民區天津街152巷15號4樓,獨資,飲料店業,200000,薛淑婷
1090311,10960405900,82735830,招財冰,高雄市鳥松區澄明街202號8樓之1,獨資,食品什貨、飲料零售業,200000,許雅婷
1090305,10960362800,82736401,永鴻電機行,高雄市鳳山區林森路181號8樓,獨資,機械批發業,200000,洪楠樟
1090331,10960547800,82738132,佶鋒企業行,高雄市三民區天民路98號1樓,獨資,廢棄物清除業,200000,呂玉珠
1090312,10960408100,82738652,舞漾水企業社,高雄市前鎮區國光路156巷25號,獨資,休閒活動場館業,3000,吳昆翰
1090325,10960511400,82740643,獨品鍋火鍋,高雄市鼓山區美術北一街59-2號,獨資,餐館業,50000,鄭智元
1090304,10960355000,82741122,宸梁企業社,高雄市鳳山區平等路67號1樓,獨資,飲料批發業,240000,蘇?媛
1090304,10960355100,82741158,廷紹企業社,高雄市鳳山區平等路67號1樓,獨資,飲料批發業,240000,洪維駿
1090319,10960467300,82743888,漢華小吃,高雄市苓雅區成功一路265號1樓、地下層,獨資,飲料店業,3000,郭?慶
1090320,10960473600,82745437,沁品飲料店,高雄市三民區中華三路261號1樓,獨資,食品什貨、飲料零售業,2000,謝麗華
1090313,10960422800,82746484,柒月服飾工作室,高雄市鳳山區中山路20號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,謝雯雅
1090325,10960511600,82746652,艾沐工坊,高雄市苓雅區林華里和平二路３６７號,合夥,化粧品零售業,20000,余培泠
1090325,10960488400,82749362,翊升企業社,高雄市前金區中正四路103號4樓之3,獨資,建材批發業,200000,陳俊志
1090331,10960539800,82750374,忻安企業社,高雄市美濃區中正路2段203號,獨資,人力派遣業,200000,廖千慧
1090325,10960498700,82750584,義網無際企業社,高雄市大樹區學城路一段1號,獨資,餐館業,5000,曾作雄
1090327,10960527100,82750698,茶雨茶餐飲企業社,高雄市大樹區學城路1段1號,獨資,餐館業,5000,曾陳金娣
1090316,10960432100,82751710,德威早餐店,高雄市左營區德威街60號1樓,獨資,餐館業,3000,陳姿伶
1090312,10960407900,82751795,青維修企業社,高雄市燕巢區深興路26巷25號,獨資,電焊工程業,200000,陳見青
1090313,10960422300,82752703,粥寶社,高雄市楠梓區土庫一路28號1樓,獨資,餐館業,6900,陳育緯
1090327,10960520200,82754012,祈煌行,高雄市三民區河北一路223巷5號1樓,獨資,餐館業,200000,郭景利
1090325,10960495700,82754821,牧川鍋物,高雄市前鎮區三多三路147號1樓,獨資,餐館業,50000,陳崇愷
1090323,10960473000,82756362,金勝發企業社,高雄市前鎮區一心一路82號1樓,獨資,餐館業,100000,?勝發
1090326,10960513900,82756449,豐餘行,高雄市三民區中和街102巷8號,獨資,餐館業,200000,葉秋緞
1090302,10960331500,82756882,建功小吃店,高雄市楠梓區楠梓新路161號一樓,獨資,食品什貨、飲料零售業,20000,張博誌
1090330,10960533300,82757355,儷綺生活小舖,高雄市鳳山區曹公路83號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,徐鈺棱
1090305,10960357800,82757833,禾康蛋行,高雄市鹽埕區光榮街37巷18之3號,獨資,其他農畜水產品零售業,10000,張小雲
1090323,10960482800,83624452,興龍企業行,高雄市楠梓區隆昌里軍校路７６８巷８１號,獨資,紡織線類批發業,1500000,江文瀚
1090323,10960481300,83638408,億發商號,高雄市楠梓區和昌里泰良２村６６巷４１弄１號,獨資,日常用品零售業,3000,張　霞
1090304,10960356400,83642515,莊國財自營計程車行,高雄市楠梓區廣昌里軍校路８９９巷１２９號,獨資,小客車租賃業,30000,莊國財
1090305,10960353100,83745701,學文堂印社,高雄市三民區本館里建工路３２８號１樓,獨資,刻印配鎖業,3000,郭錫淇
1090320,10960463400,85466534,色軌咖啡商行,高雄市左營區華夏路1722號,獨資,飲料店業,30000,鄭琇文
1090326,10960508700,85468343,皇宮美食坊,高雄市新興區德望里中正三路４５號二樓,獨資,食品什貨、飲料零售業,100000,蔡文章
1090327,10960528500,85471142,豐鑫泰企業社,高雄市左營區榮德街3號7樓之5,獨資,寵物食品及其用品零售業,200000,林盈豐
1090326,10960510700,85471494,塵間除?企業社,高雄市三民區建元路7號4樓之9,獨資,建築物清潔服務業,100000,蘇昱峰
1090310,10960390700,85474719,雲端餐酒會館,高雄市前金區自強三路273、275號,獨資,食品什貨、飲料零售業,50000,鍾雅萍
1090325,10960505700,85475196,禾記商行,高雄市苓雅區青年一路26號13樓之1,獨資,食品什貨、飲料零售業,8999,黃紀美
1090331,10960540400,85476097,呈隆商行,高雄市苓雅區林泉街80巷23號1樓,獨資,不動產租賃業,200000,林呈隆
1090311,10960402900,85477384,頑美企業社,高雄市楠梓區清豐路219號,獨資,飲料店業,200000,楊海音
1090323,10960476700,85478623,宥晟企業行,高雄市三民區鼎仁街41巷36號1樓,獨資,起重工程業,50000,陳文堂
1090330,10960537100,85481155,博林企業社,高雄市三民區寶德里褒忠街24巷4號1樓,獨資,照相器材零售業,100000,項柏霖
1090318,10960457300,85484982,潤生企業社,高雄市楠梓區壽豐路568巷15號1樓,獨資,文教、樂器、育樂用品零售業,100000,張美紅
1090312,10960410700,85485878,澳德法環球實業社,高雄市前金區中華四路315號1樓,獨資,一般廣告服務業,8000,鍾瑀宸
1090318,10960458300,85486996,安嘉工程行,高雄市鳳山區鎮南街80巷2之3號,獨資,管理顧問業,200000,楊博文
1090331,10960540000,85488994,清盛小吃店,高雄市鼓山區昌盛路49號1樓,獨資,餐館業,50000,楊立慧
1090327,10960518700,85489136,桂林民宿,高雄市美濃區朝元159之6號,獨資,民宿,10000,呂尚鵬
1090305,10960369800,85682104,明泰企業社,高雄市旗山區中正里旗甲路３段２１８巷５號１樓,獨資,金屬建材批發業（不得於營業場所堆置）,200000,鍾富禮
1090325,10960504100,85902873,蔡祈益自營計程車行,高雄市大寮區翁園里翁園路１７２號,獨資,計程車客運業,30000,蔡祈益　　　
1090313,10960391700,88206604,茂福商號,高雄市阿蓮區玉庫里玉庫７０號,獨資,其他食品批發業,2000,莊林治　　　
1090318,10960446400,91954223,宏旗土木包工業,高雄市仁武區文武里中華路３００號,獨資,營造業,300000,李相政　　　
1090303,10960339400,92034294,萬訊服飾精品,高雄市新興區文化路７０之１號,獨資,成衣批發業,10000,陳明楠
1090302,10960317200,92035771,一世情緣小吃店,高雄市前金區東金里文武１街９６號２樓之１,獨資,餐館業,100000,吳滿足
1090327,10960521200,93988608,鼎生光學社,高雄市旗山區瑞吉里延平一路２３７　號,獨資,圖書批發業,30000,張簡淑珍　　
1090312,10960411400,98717767,大華乾洗衣店,高雄市三民區山東街１０號１樓,獨資,其他工商服務業,50000,王進發
1090303,10960353200,98722939,統順水果行,高雄市新興區民族２路８８巷５６號１樓,獨資,農產品零售業,60000,葉清昭
1090330,10960537600,98727337,協昌花坊,高雄市前鎮區永豐路１２５號１樓,獨資,其他零售業,20000,葉美綢
1090311,10960397400,99061648,海婷小吃店,高雄市新興區南華路２０６號１樓,獨資,食品、飲料零售業,200000,呂金海
1090302,10960337700,99398988,東泰企業社,高雄市三民區正興里興昌街８３巷９號６樓之１,獨資,五金批發業,100000,林鳳珠
1090317,10960441800,99514728,健發企業社,高雄市燕巢區金山里鞍平巷３號１樓（營業所在地僅供辦公連絡用）,獨資,蔬菜批發業,200000,許現森
1090305,10960369600,99560601,長泰行,高雄市彌陀區彌陀里忠孝路５６號１樓,獨資,蔬果批發業（不得於營業場所堆置）,100000,張瓊文
1090306,10960377500,99584955,豐采行,高雄市仁武區仁武里仁信巷２１１號１樓（騎樓除外）,獨資,農產品零售業,490000,陳芷伶
1090318,10960446900,99744756,名祥企業行,高雄市小港區大業北路４６之２號,獨資,便利商店業,100000,董億祥
