行政區,段名,地號
大園區,橫山段橫山小段,00450000
大園區,橫山段橫山小段,00460000
大園區,橫山段尖山小段,00690004
大園區,橫山段尖山小段,00720000
大園區,橫山段湳子小段,01200000
大園區,橫山段湳子小段,01210000
大園區,橫山段湳子小段,01230000
大園區,橫山段湳子小段,01530002
大園區,橫山段湳子小段,01550000
大園區,橫山段湳子小段,01550009
大園區,橫山段湳子小段,01660008
大園區,橫山段湳子小段,01660063
大園區,雙溪口段下縣厝子小段,00400000
大園區,雙溪口段下縣厝子小段,00400008
大園區,雙溪口段下縣厝子小段,00400010
大園區,雙溪口段下縣厝子小段,00410000
大園區,雙溪口段下縣厝子小段,00410006
大園區,雙溪口段下縣厝子小段,00420002
大園區,雙溪口段下縣厝子小段,00420004
大園區,雙溪口段下縣厝子小段,00430003
大園區,雙溪口段下縣厝子小段,00490000
大園區,雙溪口段下縣厝子小段,00760000
大園區,雙溪口段下縣厝子小段,00760008
大園區,圳股頭段後館小段,00190001
大園區,圳股頭段後館小段,03160000
大園區,圳股頭段後館小段,03170000
大園區,圳股頭段後館小段,03180000
大園區,圳股頭段後館小段,03190000
大園區,圳股頭段後館小段,03200000
大園區,圳股頭段後館小段,03210000
大園區,圳股頭段後館小段,03220000
大園區,圳股頭段後館小段,03230000
大園區,圳股頭段後館小段,03280000
大園區,圳股頭段後館小段,03290000
大園區,圳股頭段後館小段,03800000
大園區,圳股頭段後館小段,03810000
大園區,圳股頭段後館小段,03820000
大園區,圳股頭段後館小段,03830000
大園區,圳股頭段古亭小段,00830000
大園區,圳股頭段古亭小段,01050002
大園區,圳股頭段古亭小段,03250000
大園區,圳股頭段古亭小段,03300000
大園區,圳股頭段古亭小段,03310000
大園區,圳股頭段古亭小段,03320000
大園區,圳股頭段古亭小段,03470000
大園區,圳股頭段古亭小段,03480000
大園區,圳股頭段古亭小段,03490000
大園區,圳股頭段古亭小段,03500000
大園區,圳股頭段古亭小段,03510000
大園區,圳股頭段古亭小段,03520000
大園區,圳股頭段古亭小段,03530000
大園區,圳股頭段古亭小段,03530001
大園區,圳股頭段古亭小段,05560000
大園區,圳股頭段古亭小段,05760000
大園區,圳股頭段古亭小段,05860000
大園區,圳股頭段古亭小段,05870000
大園區,圳股頭段古亭小段,05880000
大園區,圳股頭段古亭小段,06540000
大園區,圳股頭段古亭小段,06550000
大園區,圳股頭段古亭小段,06560000
大園區,圳股頭段古亭小段,06570000
大園區,圳股頭段古亭小段,06900000
大園區,圳股頭段古亭小段,06910000
大園區,圳股頭段古亭小段,06920000
大園區,圳股頭段古亭小段,06920001
大園區,圳股頭段古亭小段,06920002
大園區,圳股頭段古亭小段,06920004
大園區,圳股頭段古亭小段,06920005
大園區,圳股頭段圳股頭小段,01910000
大園區,圳股頭段圳股頭小段,01920000
大園區,圳股頭段圳股頭小段,01930000
大園區,圳股頭段圳股頭小段,01940000
大園區,圳股頭段圳股頭小段,01950000
大園區,田心子段田心子小段,00160000
大園區,田心子段田心子小段,00200000
大園區,田心子段田心子小段,00240000
大園區,竹圍段崁腳小段,01210001
大園區,竹圍段崁腳小段,01210003
大園區,竹圍段崁腳小段,01210004
大園區,竹圍段崁腳小段,01210012
大園區,竹圍段崁腳小段,01220000
大園區,竹圍段崁腳小段,01240000
大園區,竹圍段崁腳小段,01300000
大園區,竹圍段崁腳小段,01310000
大園區,竹圍段崁腳小段,01310011
大園區,竹圍段崁腳小段,01310027
大園區,竹圍段崁腳小段,01310029
大園區,竹圍段崁腳小段,01350002
大園區,竹圍段海口小段,00130000
大園區,竹圍段海口小段,00250000
大園區,竹圍段海口小段,00390000
大園區,竹圍段海口小段,00520004
大園區,竹圍段海口小段,00530000
大園區,竹圍段三塊石小段,01410019
大園區,竹圍段三塊石小段,01850001
大園區,竹圍段三塊石小段,01850004
大園區,竹圍段三塊石小段,01850005
大園區,竹圍段三塊石小段,01850008
大園區,竹圍段三塊石小段,01850012
大園區,竹圍段三塊石小段,01860000
大園區,竹圍段三塊石小段,01990006
大園區,竹圍段三塊石小段,01990007
大園區,竹圍段三塊石小段,02600001
大園區,竹圍段三塊石小段,02620000
大園區,竹圍段三塊石小段,04990000
大園區,竹圍段三塊石小段,05000001
大園區,竹圍段三塊石小段,05010000
大園區,竹圍段三塊石小段,05020000
大園區,竹圍段三塊石小段,05040000
大園區,竹圍段三塊石小段,05490000
大園區,竹圍段三塊石小段,05490001
大園區,竹圍段三塊石小段,05490002
大園區,竹圍段三塊石小段,05500000
大園區,竹圍段三塊石小段,05500001
大園區,竹圍段三塊石小段,05500002
大園區,竹圍段三塊石小段,05500003
大園區,竹圍段三塊石小段,05510000
大園區,竹圍段三塊石小段,05540001
大園區,竹圍段三塊石小段,06160000
大園區,竹圍段三塊石小段,06180000
大園區,竹圍段三塊石小段,06200000
大園區,竹圍段三塊石小段,06220000
大園區,竹圍段三塊石小段,06230000
大園區,竹圍段三塊石小段,06240000
大園區,竹圍段三塊石小段,06250000
大園區,竹圍段三塊石小段,06260000
大園區,竹圍段三塊石小段,11320000
大園區,竹圍段三塊石小段,11590000
大園區,竹圍段三塊石小段,15480000
大園區,竹圍段三塊石小段,15490000
大園區,竹圍段三塊石小段,15550000
大園區,竹圍段三塊石小段,15820000
大園區,竹圍段三塊石小段,15830000
大園區,竹圍段三塊石小段,15840000
大園區,竹圍段三塊石小段,15850000
大園區,竹圍段三塊石小段,15860000
大園區,竹圍段三塊石小段,15870000
大園區,竹圍段三塊石小段,15880000
大園區,竹圍段三塊石小段,15890000
大園區,竹圍段拔子林小段,00020046
大園區,竹圍段拔子林小段,00020055
大園區,竹圍段拔子林小段,00730000
大園區,竹圍段拔子林小段,01180002
大園區,竹圍段拔子林小段,01180005
大園區,竹圍段拔子林小段,03650001
大園區,竹圍段拔子林小段,03650002
大園區,竹圍段拔子林小段,03660001
大園區,竹圍段拔子林小段,03670000
大園區,竹圍段拔子林小段,03680000
大園區,竹圍段拔子林小段,03690000
大園區,竹圍段拔子林小段,03700000
大園區,竹圍段拔子林小段,03700001
大園區,竹圍段拔子林小段,03710000
大園區,竹圍段拔子林小段,03710001
大園區,竹圍段拔子林小段,03720000
大園區,竹圍段拔子林小段,03730000
大園區,竹圍段拔子林小段,03730003
大園區,竹圍段田寮小段,00210001
大園區,竹圍段田寮小段,00420000
大園區,竹圍段田寮小段,00440000
大園區,竹圍段田寮小段,00440001
大園區,竹圍段田寮小段,00460000
大園區,竹圍段田寮小段,00470000
大園區,竹圍段田寮小段,00510001
大園區,竹圍段田寮小段,00520001
大園區,竹圍段田寮小段,00540000
大園區,竹圍段田寮小段,00550000
大園區,竹圍段田寮小段,00560000
大園區,竹圍段田寮小段,02680007
大園區,竹圍段田寮小段,02680008
大園區,竹圍段田寮小段,02700003
大園區,竹圍段田寮小段,02830002
大園區,竹圍段田寮小段,04350002
大園區,竹圍段崁下小段,00460004
大園區,竹圍段崁下小段,00460005
大園區,竹圍段崁下小段,00460014
大園區,竹圍段崁下小段,00460035
大園區,竹圍段崁下小段,00460036
大園區,竹圍段崁下小段,00460039
大園區,竹圍段崁下小段,00460040
大園區,竹圍段崁下小段,00460041
大園區,竹圍段崁下小段,00460042
大園區,竹圍段海方厝小段,04180000
大園區,竹圍段海方厝小段,04300000
大園區,竹圍段竹圍小段,00130001
大園區,五塊厝段大埔小段,06680000
大園區,五塊厝段大埔小段,10560000
大園區,五塊厝段大埔小段,11270000
大園區,五塊厝段大埔小段,11280000
大園區,五塊厝段大埔小段,13130000
大園區,五塊厝段大埔小段,13140001
大園區,五塊厝段大埔小段,13230000
大園區,五塊厝段大埔小段,13460000
大園區,五塊厝段大埔小段,13470000
大園區,五塊厝段大埔小段,13480000
大園區,五塊厝段大埔小段,13490000
大園區,五塊厝段下埔小段,00110001
大園區,五塊厝段下埔小段,01350001
大園區,五塊厝段下埔小段,03580000
大園區,五塊厝段下埔小段,05280000
大園區,五塊厝段下埔小段,05290000
大園區,五塊厝段下埔小段,13590000
大園區,五塊厝段下埔小段,13600000
大園區,五塊厝段下埔小段,13790002
大園區,五塊厝段下埔小段,13790003
大園區,五塊厝段下埔小段,16660000
大園區,五塊厝段下埔小段,16670000
大園區,沙崙段沙崙小段,02000000
大園區,沙崙段沙崙小段,05090000
大園區,沙崙段沙崙小段,08340000
大園區,沙崙段沙崙小段,08350000
大園區,沙崙段沙崙小段,08360000
大園區,沙崙段沙崙小段,09580000
大園區,沙崙段沙崙小段,10780000
大園區,沙崙段沙崙小段,10790000
大園區,沙崙段沙崙小段,11440000
大園區,沙崙段沙崙小段,11450000
大園區,沙崙段沙崙小段,11460000
大園區,沙崙段沙崙小段,11470000
大園區,沙崙段沙崙小段,15570000
大園區,沙崙段沙崙小段,15580000
大園區,沙崙段沙崙小段,15590000
大園區,沙崙段沙崙小段,15600000
大園區,沙崙段沙崙小段,20290000
大園區,沙崙段沙崙小段,20300000
大園區,沙崙段沙崙小段,20310000
大園區,沙崙段沙崙小段,20360000
大園區,沙崙段沙崙小段,20370000
大園區,沙崙段沙崙小段,20950000
大園區,沙崙段沙崙小段,20960000
大園區,沙崙段沙崙小段,22780001
大園區,沙崙段沙崙小段,22800000
大園區,沙崙段沙崙小段,22810000
大園區,沙崙段坡堵小段,02060000
大園區,沙崙段坡堵小段,02070000
大園區,沙崙段坡堵小段,03090000
大園區,沙崙段坡堵小段,03330000
大園區,沙崙段坡堵小段,03520000
大園區,沙崙段坡堵小段,03530000
大園區,沙崙段坡堵小段,03540000
大園區,沙崙段坡堵小段,04920000
大園區,田心段,08540000
大園區,長發段,06470000
大園區,長發段,06860000
大園區,溪洲段,00450000
大園區,溪洲段,00710000
大園區,溪洲段,00900000
大園區,溪洲段,00910000
大園區,溪洲段,00930000
大園區,溪洲段,00930002
大園區,溪洲段,01010000
大園區,溪洲段,01010002
大園區,溪洲段,01820000
大園區,溪洲段,01830000
大園區,溪洲段,04780000
大園區,溪洲段,07070000
大園區,溪海段,01030000
大園區,溪海段,01110000
大園區,溪海段,01570000
大園區,溪海段,01620000
大園區,溪海段,01890000
大園區,溪海段,03130000
大園區,溪海段,03140000
大園區,溪海段,03310000
大園區,溪海段,05510000
大園區,溪海段,06960000
大園區,溪海段,06970000
大園區,溪海段,09130000
大園區,溪海段,09140000
大園區,和平段,08330000
大園區,華興段,01830000
大園區,華興段,03590000
大園區,華興段,03610000
大園區,華興段,03700000
大園區,華興段,03710000
大園區,華興段,03780000
大園區,華興段,03790000
大園區,華興段,03810000
大園區,華興段,03830000
大園區,華興段,04020000
大園區,華興段,04130000
大園區,華興段,04140000
大園區,華興段,04170000
大園區,華興段,04180000
大園區,華興段,04190000
大園區,華興段,04630000
大園區,華興段,04700000
大園區,華興段,04710000
大園區,華興段,04740000
大園區,華興段,04900000
大園區,華興段,04910000
大園區,華興段,04920000
大園區,華興段,04930000
大園區,華興段,04940000
大園區,華興段,04950000
大園區,華興段,04980000
大園區,聖德段,00700000
大園區,聖德段,00820000
大園區,聖德段,00930000
