年度,月份,行政區代碼,段代碼,棟數
102,11,10,1241,1
102,11,10,1243,2
102,11,10,1244,6
102,11,10,1245,1
102,11,10,1246,1
102,11,10,1247,1
102,11,10,1248,3
102,11,11,0631,2
102,11,11,0635,1
102,11,11,0650,1
102,11,11,0656,1
102,11,11,0659,2
102,11,11,0663,1
102,11,11,0664,1
102,11,11,0665,1
102,11,11,0677,2
102,11,11,0678,1
102,11,11,0679,4
102,11,11,0680,1
102,11,11,0681,1
102,11,11,0684,1
102,11,11,0686,1
102,11,11,0701,13
102,11,12,0259,1
102,11,12,0271,1
102,11,12,0273,1
102,11,12,0285,1
102,11,12,0286,2
102,11,12,0295,1
102,11,12,0309,11
102,11,12,0317,6
102,11,12,0339,1
102,11,12,0340,1
102,11,12,0341,4
102,11,12,0342,3
102,11,12,0357,3
102,11,12,0372,2
102,11,12,0373,2
102,11,12,0376,3
102,12,01,0001,13
102,12,01,0003,2
102,12,01,0004,1
102,12,01,0006,18
102,12,01,0008,76
102,12,01,0009,28
102,12,01,0010,85
102,12,01,0011,3
102,12,01,0015,29
102,12,01,0016,12
102,12,01,0017,28
102,12,01,0018,39
102,12,01,0019,37
102,12,01,0020,6
102,12,01,0021,30
102,12,01,0022,58
102,12,01,0023,7
102,12,01,0024,5
102,12,01,0025,3
102,12,01,0026,21
102,12,01,0027,1
102,12,01,0139,16
102,12,01,0141,2
102,12,01,0142,10
102,12,01,0143,3
102,12,01,0144,1
102,12,01,0146,2
102,12,01,0147,8
102,12,01,0148,7
102,12,01,0149,5
102,12,01,0151,9
102,12,01,0173,9
102,12,01,0174,8
102,12,01,0175,16
102,12,01,0176,26
102,12,01,0177,36
102,12,01,0178,14
102,12,01,0179,10
102,12,01,0180,4
102,12,01,0181,4
102,12,01,0182,7
102,12,01,0183,15
102,12,01,0184,13
102,12,01,0185,61
102,12,01,0187,10
102,12,01,0189,1
102,12,01,0190,7
102,12,01,1402,13
102,12,01,1403,47
102,12,01,1405,1
102,12,01,1406,20
102,12,01,1407,5
102,12,01,1408,1
102,12,01,1416,2
102,12,01,1418,2
102,12,01,1419,1
102,12,01,1420,12
102,12,01,1421,2
102,12,01,1422,1
102,12,02,0401,1
102,12,02,0403,1
102,12,02,0412,5
102,12,02,0413,3
102,12,02,0415,1
102,12,02,0420,6
102,12,02,0423,2
102,12,02,0425,21
102,12,02,0426,3
102,12,02,0433,18
102,12,02,0434,1
102,12,02,0435,3
102,12,02,0436,1
102,12,02,0477,1
102,12,02,0478,4
102,12,02,0479,1
102,12,02,0480,2
102,12,02,0482,7
102,12,02,0498,16
102,12,02,0499,3
102,12,02,0561,5
102,12,02,0562,2
102,12,02,0563,4
102,12,02,0566,3
102,12,03,0200,19
102,12,03,0201,1
102,12,03,0202,3
102,12,03,0203,24
102,12,03,0204,137
102,12,03,0205,37
102,12,03,0206,1
102,12,03,0207,8
102,12,03,0208,6
102,12,03,0209,22
102,12,03,0210,20
102,12,03,0211,47
102,12,03,0212,36
102,12,03,0214,19
102,12,03,0215,18
102,12,03,0216,4
102,12,03,0217,3
102,12,03,0218,62
102,12,03,0219,15
102,12,03,0220,6
102,12,03,0221,12
102,12,03,0222,52
102,12,03,0223,37
102,12,03,0224,13
102,12,03,0225,4
102,12,03,0226,14
102,12,03,0227,25
102,12,03,0228,12
102,12,03,0229,6
102,12,03,0289,2
102,12,03,0290,2
102,12,03,0300,2
102,12,03,0301,2
102,12,03,0313,1
102,12,03,0314,3
102,12,03,0315,5
102,12,03,0316,3
102,12,03,0318,21
102,12,03,0319,5
102,12,03,0321,4
102,12,03,0322,31
102,12,03,0323,6
102,12,03,0324,1
102,12,03,0325,1
102,12,03,0326,3
102,12,03,0327,7
102,12,03,0333,3
102,12,03,0334,1
102,12,03,0335,9
102,12,03,0336,17
102,12,03,0337,7
102,12,03,0344,22
102,12,03,0345,1
102,12,03,0346,68
102,12,03,0347,9
102,12,03,0350,3
102,12,03,0351,2
102,12,03,0352,1
102,12,03,0353,3
102,12,03,0361,2
102,12,03,0362,1
102,12,03,0368,2
102,12,03,0369,2
102,12,03,0370,2
102,12,03,0374,25
102,12,04,0600,15
102,12,04,0601,27
102,12,04,0603,46
102,12,04,0604,12
102,12,04,0606,26
102,12,04,0608,11
102,12,04,0616,2
102,12,04,0668,4
102,12,04,0669,3
102,12,04,0670,12
102,12,04,0673,1
102,12,04,0674,1
102,12,04,0675,2
102,12,04,0682,3
102,12,04,0683,5
102,12,04,0689,5
102,12,04,0691,2
102,12,04,0692,6
102,12,04,0693,14
102,12,04,0694,2
102,12,04,0696,12
102,12,04,0697,2
102,12,04,0698,1
102,12,04,0699,3
102,12,04,0700,1
102,12,04,0703,3
102,12,04,0705,29
102,12,04,0706,7
102,12,04,0707,2
102,12,04,0708,2
102,12,04,0709,9
102,12,04,0711,2
102,12,04,0714,2
102,12,04,0717,1
102,12,04,0719,2
102,12,04,0720,7
102,12,04,0721,1
102,12,04,0722,25
102,12,04,0723,3
102,12,04,0725,1
102,12,04,0729,3
102,12,05,0029,6
102,12,05,0031,1
102,12,05,0036,2
102,12,05,0039,1
102,12,05,0041,1
102,12,05,0044,5
102,12,05,0047,30
102,12,05,0049,2
102,12,05,0050,7
102,12,05,0051,4
102,12,05,0801,1
102,12,05,0802,20
102,12,05,0803,6
102,12,05,0804,14
102,12,05,0805,8
102,12,05,0806,8
102,12,05,0807,14
102,12,05,0808,10
102,12,05,0809,7
102,12,05,0820,3
102,12,05,0821,1
102,12,05,0822,1
102,12,05,0823,2
102,12,05,0824,10
102,12,05,0825,9
102,12,05,0826,41
102,12,05,0827,69
102,12,05,0828,3
102,12,05,0829,5
102,12,05,0833,110
102,12,05,0836,3
102,12,05,0837,1
102,12,05,0843,4
102,12,05,0844,49
102,12,05,0846,2
102,12,05,0847,2
102,12,06,0052,5
102,12,06,0054,1
102,12,06,0055,1
102,12,06,0056,1
102,12,06,0057,2
102,12,06,0060,2
102,12,06,0061,1
102,12,06,0062,2
102,12,06,0063,2
102,12,06,0065,2
102,12,06,0068,1
102,12,06,0074,1
102,12,06,0076,5
102,12,06,0078,3
102,12,06,0083,4
102,12,06,0086,1
102,12,06,0812,3
102,12,06,0814,3
102,12,06,0815,23
102,12,06,0816,55
102,12,06,0817,6
102,12,07,0094,11
102,12,07,0095,3
102,12,07,0107,1
102,12,07,0113,2
102,12,07,0121,6
102,12,07,0129,5
102,12,07,0131,1
102,12,07,0132,7
102,12,07,0133,5
102,12,07,0134,5
102,12,07,0135,5
102,12,07,0136,6
102,12,07,0137,37
102,12,07,0138,16
102,12,07,0152,3
102,12,07,0153,4
102,12,07,0154,5
102,12,07,0192,6
102,12,07,0193,12
102,12,07,0194,1
102,12,07,0195,10
102,12,07,0196,2
102,12,07,0197,12
102,12,07,0198,9
102,12,07,0199,4
102,12,07,1400,8
102,12,07,1413,2
102,12,07,1424,1
102,12,07,1425,3
102,12,07,1427,1
102,12,08,0126,3
102,12,08,0127,4
102,12,08,0155,1
102,12,08,0157,4
102,12,08,0158,12
102,12,08,0159,2
102,12,08,0160,2
102,12,08,0161,6
102,12,08,0162,9
102,12,08,0163,5
102,12,08,0164,1
102,12,08,0165,3
102,12,08,0166,5
102,12,08,0167,4
102,12,08,0168,4
102,12,08,0169,14
102,12,08,0170,17
102,12,08,0171,1
102,12,08,0172,5
102,12,08,1000,11
102,12,08,1001,24
102,12,08,1002,6
102,12,08,1003,5
102,12,08,1004,1
102,12,08,1005,1
102,12,08,1006,3
102,12,08,1007,7
102,12,08,1008,7
102,12,08,1009,7
102,12,08,1011,5
102,12,08,1012,7
102,12,08,1013,2
102,12,08,1015,3
102,12,08,1016,19
102,12,08,1017,8
102,12,08,1018,19
102,12,08,1019,8
102,12,08,1020,61
102,12,08,1021,3
102,12,08,1022,21
102,12,08,1023,341
102,12,08,1024,2
102,12,08,1025,1
102,12,08,1027,1
102,12,08,1029,4
102,12,08,1030,4
102,12,08,1031,1
102,12,09,0440,1
102,12,09,0442,15
102,12,09,0445,1
102,12,09,0446,15
102,12,09,0447,7
102,12,09,0448,1
102,12,09,0449,15
102,12,09,0454,3
102,12,09,0476,20
102,12,09,0489,1
102,12,09,0490,1
102,12,09,0491,3
102,12,09,0492,1
102,12,09,0493,4
102,12,09,0494,2
102,12,09,0495,2
102,12,09,0496,3
102,12,09,0508,1
102,12,09,0510,1
102,12,09,0511,2
102,12,09,0513,18
102,12,09,0514,1
102,12,09,0542,7
102,12,09,0543,7
102,12,09,0544,1
102,12,09,0545,7
102,12,09,0547,9
102,12,09,0548,2
102,12,09,0551,38
102,12,09,0552,6
102,12,09,0553,1
102,12,09,0556,1
102,12,09,0557,3
102,12,09,0558,3
102,12,09,0559,1
102,12,10,0238,26
102,12,10,0240,2
102,12,10,0241,10
102,12,10,0242,1
102,12,10,0245,5
102,12,10,0291,17
102,12,10,0292,4
102,12,10,0293,9
102,12,10,0294,1
102,12,10,0302,7
102,12,10,0303,4
102,12,10,0304,3
102,12,10,0305,7
102,12,10,0306,3
102,12,10,0307,4
102,12,10,0329,2
102,12,10,0330,9
102,12,10,0331,9
102,12,10,0332,5
102,12,10,1201,1
102,12,10,1202,6
102,12,10,1203,6
102,12,10,1204,3
102,12,10,1205,2
102,12,10,1206,7
102,12,10,1207,2
102,12,10,1209,4
102,12,10,1210,21
102,12,10,1212,4
102,12,10,1213,1
102,12,10,1214,5
102,12,10,1215,1
102,12,10,1217,3
102,12,10,1218,3
102,12,10,1219,1
102,12,10,1220,4
102,12,10,1221,2
102,12,10,1223,7
102,12,10,1224,4
102,12,10,1225,2
102,12,10,1226,1
102,12,10,1227,8
102,12,10,1228,3
102,12,10,1229,8
102,12,10,1230,2
102,12,10,1233,2
102,12,10,1238,5
102,12,10,1239,6
102,12,10,1242,2
102,12,10,1243,2
102,12,10,1244,1
102,12,10,1245,1
102,12,10,1247,4
102,12,10,1248,1
102,12,11,0636,2
102,12,11,0641,1
102,12,11,0643,1
102,12,11,0644,1
102,12,11,0648,1
102,12,11,0650,1
102,12,11,0651,1
102,12,11,0652,1
102,12,11,0655,1
102,12,11,0656,1
102,12,11,0657,2
102,12,11,0659,1
102,12,11,0661,1
102,12,11,0663,1
102,12,11,0664,2
102,12,11,0678,2
102,12,11,0679,1
102,12,11,0680,2
102,12,11,0681,3
102,12,11,0684,1
102,12,11,0685,8
102,12,11,0686,2
102,12,11,0688,1
102,12,11,0701,6
102,12,12,0284,1
102,12,12,0285,10
102,12,12,0286,2
102,12,12,0287,2
102,12,12,0288,1
102,12,12,0295,5
102,12,12,0308,1
102,12,12,0309,22
102,12,12,0310,1
102,12,12,0311,2
102,12,12,0317,9
102,12,12,0340,2
102,12,12,0341,2
102,12,12,0342,2
102,12,12,0371,1
102,12,12,0372,2
102,12,12,0373,8
102,12,12,0376,2
102,12,12,0378,1
102,2,01,0001,54
102,2,01,0003,1
102,2,01,0006,10
102,2,01,0008,21
102,2,01,0009,18
102,2,01,0010,39
102,2,01,0011,7
102,2,01,0013,1
102,2,01,0015,21
102,2,01,0016,4
102,2,01,0017,28
102,2,01,0018,49
102,2,01,0019,18
102,2,01,0020,5
102,2,01,0021,22
102,2,01,0022,30
102,2,01,0023,1
102,2,01,0024,5
102,2,01,0025,5
102,2,01,0026,15
102,2,01,0139,21
102,2,01,0141,1
102,2,01,0142,7
102,2,01,0144,1
102,2,01,0145,1
102,2,01,0146,4
102,2,01,0147,4
102,2,01,0148,3
102,2,01,0149,6
102,2,01,0150,1
102,2,01,0151,47
102,2,01,0173,9
102,2,01,0174,1
102,2,01,0175,11
102,2,01,0176,27
102,2,01,0177,27
102,2,01,0178,20
102,2,01,0179,12
102,2,01,0180,1
102,2,01,0181,5
102,2,01,0182,3
102,2,01,0183,8
102,2,01,0184,7
102,2,01,0185,23
102,2,01,0187,25
102,2,01,0189,5
102,2,01,1402,10
102,2,01,1403,9
102,2,01,1404,1
102,2,01,1406,4
102,2,01,1409,1
102,2,01,1416,3
102,2,01,1420,1
102,2,01,1421,2
102,2,02,0402,2
102,2,02,0404,1
102,2,02,0412,1
102,2,02,0413,2
102,2,02,0425,9
102,2,02,0426,1
102,2,02,0430,2
102,2,02,0433,12
102,2,02,0436,2
102,2,02,0477,1
102,2,02,0478,7
102,2,02,0481,1
102,2,02,0482,1
102,2,02,0498,11
102,2,02,0560,1
102,2,03,0200,25
102,2,03,0201,3
102,2,03,0203,31
102,2,03,0204,24
102,2,03,0205,34
102,2,03,0206,2
102,2,03,0207,1
102,2,03,0208,1
102,2,03,0209,21
102,2,03,0210,26
102,2,03,0211,31
102,2,03,0212,9
102,2,03,0213,3
102,2,03,0214,16
102,2,03,0215,15
102,2,03,0217,1
102,2,03,0218,14
102,2,03,0219,5
102,2,03,0220,3
102,2,03,0221,7
102,2,03,0222,23
102,2,03,0223,33
102,2,03,0224,1
102,2,03,0225,5
102,2,03,0226,11
102,2,03,0227,14
102,2,03,0228,11
102,2,03,0229,1
102,2,03,0290,1
102,2,03,0313,2
102,2,03,0314,6
102,2,03,0315,4
102,2,03,0316,2
102,2,03,0318,12
102,2,03,0319,8
102,2,03,0321,5
102,2,03,0322,9
102,2,03,0323,4
102,2,03,0326,4
102,2,03,0327,4
102,2,03,0333,4
102,2,03,0334,1
102,2,03,0335,3
102,2,03,0336,6
102,2,03,0337,9
102,2,03,0344,10
102,2,03,0345,1
102,2,03,0346,5
102,2,03,0347,2
102,2,03,0350,5
102,2,03,0351,28
102,2,03,0352,1
102,2,03,0353,1
102,2,03,0355,1
102,2,03,0366,1
102,2,03,0370,3
102,2,03,0374,10
102,2,04,0600,3
102,2,04,0601,22
102,2,04,0603,19
102,2,04,0604,94
102,2,04,0606,14
102,2,04,0608,9
102,2,04,0668,6
102,2,04,0670,2
102,2,04,0671,2
102,2,04,0682,4
102,2,04,0689,1
102,2,04,0691,1
102,2,04,0692,1
102,2,04,0693,3
102,2,04,0695,1
102,2,04,0696,3
102,2,04,0698,1
102,2,04,0699,4
102,2,04,0705,10
102,2,04,0708,2
102,2,04,0709,4
102,2,04,0711,1
102,2,04,0712,1
102,2,04,0714,1
102,2,04,0715,2
102,2,04,0716,1
102,2,04,0719,1
102,2,04,0720,4
102,2,04,0721,1
102,2,04,0722,7
102,2,04,0723,1
102,2,04,0725,1
102,2,05,0029,6
102,2,05,0030,1
102,2,05,0031,4
102,2,05,0039,1
102,2,05,0041,7
102,2,05,0043,3
102,2,05,0046,1
102,2,05,0047,7
102,2,05,0050,2
102,2,05,0051,4
102,2,05,0801,1
102,2,05,0802,6
102,2,05,0803,42
102,2,05,0805,15
102,2,05,0806,12
102,2,05,0808,6
102,2,05,0809,1
102,2,05,0820,14
102,2,05,0821,3
102,2,05,0824,13
102,2,05,0825,4
102,2,05,0826,13
102,2,05,0827,47
102,2,05,0829,8
102,2,05,0832,1
102,2,05,0836,1
102,2,05,0843,4
102,2,06,0052,9
102,2,06,0053,3
102,2,06,0054,1
102,2,06,0056,5
102,2,06,0057,1
102,2,06,0064,1
102,2,06,0065,5
102,2,06,0067,1
102,2,06,0068,3
102,2,06,0071,1
102,2,06,0076,4
102,2,06,0077,3
102,2,06,0081,2
102,2,06,0082,1
102,2,06,0083,1
102,2,06,0085,2
102,2,06,0128,1
102,2,06,0812,3
102,2,06,0813,1
102,2,06,0814,2
102,2,06,0815,97
102,2,06,0816,3
102,2,06,0817,5
102,2,06,0818,1
102,2,07,0094,7
102,2,07,0100,1
102,2,07,0113,1
102,2,07,0120,1
102,2,07,0121,2
102,2,07,0129,1
102,2,07,0132,5
102,2,07,0133,5
102,2,07,0134,6
102,2,07,0135,3
102,2,07,0136,9
102,2,07,0137,20
102,2,07,0138,9
102,2,07,0152,1
102,2,07,0153,4
102,2,07,0154,4
102,2,07,0193,15
102,2,07,0195,6
102,2,07,0196,1
102,2,07,0197,3
102,2,07,0198,5
102,2,07,0199,6
102,2,07,1400,5
102,2,07,1411,1
102,2,07,1412,1
102,2,07,1424,2
102,2,07,1425,1
102,2,07,1427,3
102,2,08,0122,4
102,2,08,0126,1
102,2,08,0127,1
102,2,08,0157,3
102,2,08,0158,5
102,2,08,0160,1
102,2,08,0161,1
102,2,08,0162,2
102,2,08,0164,1
102,2,08,0165,2
102,2,08,0166,4
102,2,08,0167,3
102,2,08,0168,1
102,2,08,0169,4
102,2,08,0170,1
102,2,08,1000,8
102,2,08,1001,2
102,2,08,1002,5
102,2,08,1003,1
102,2,08,1005,1
102,2,08,1007,3
102,2,08,1008,7
102,2,08,1009,1
102,2,08,1012,6
102,2,08,1013,3
102,2,08,1016,13
102,2,08,1017,7
102,2,08,1018,13
102,2,08,1019,4
102,2,08,1020,9
102,2,08,1021,3
102,2,08,1022,2
102,2,08,1023,10
102,2,08,1029,1
102,2,09,0442,5
102,2,09,0446,4
102,2,09,0447,5
102,2,09,0448,1
102,2,09,0449,7
102,2,09,0450,4
102,2,09,0454,5
102,2,09,0476,22
102,2,09,0484,1
102,2,09,0488,3
102,2,09,0490,1
102,2,09,0491,3
102,2,09,0494,1
102,2,09,0496,6
102,2,09,0508,1
102,2,09,0511,3
102,2,09,0513,15
102,2,09,0542,2
102,2,09,0543,1
102,2,09,0544,6
102,2,09,0545,1
102,2,09,0546,2
102,2,09,0547,1
102,2,09,0548,2
102,2,09,0549,1
102,2,09,0550,1
102,2,09,0551,20
102,2,09,0552,3
102,2,09,0554,4
102,2,09,0557,2
102,2,09,0558,1
102,2,09,0559,1
102,2,10,0238,7
102,2,10,0240,1
102,2,10,0241,7
102,2,10,0291,2
102,2,10,0292,3
102,2,10,0293,13
102,2,10,0294,1
102,2,10,0302,3
102,2,10,0303,4
102,2,10,0304,3
102,2,10,0305,5
102,2,10,0306,1
102,2,10,0307,3
102,2,10,0328,1
102,2,10,0329,1
102,2,10,0330,6
102,2,10,0331,27
102,2,10,0332,8
102,2,10,1201,1
102,2,10,1202,6
102,2,10,1203,4
102,2,10,1204,1
102,2,10,1205,4
102,2,10,1206,1
102,2,10,1207,3
102,2,10,1208,1
102,2,10,1209,1
102,2,10,1210,102
102,2,10,1212,13
102,2,10,1214,2
102,2,10,1215,30
102,2,10,1216,1
102,2,10,1220,3
102,2,10,1221,2
102,2,10,1223,1
102,2,10,1224,2
102,2,10,1225,2
102,2,10,1226,1
102,2,10,1227,1
102,2,10,1228,1
102,2,10,1229,2
102,2,10,1232,1
102,2,10,1234,1
102,2,10,1235,1
102,2,10,1236,6
102,2,10,1238,3
102,2,10,1239,2
102,2,10,1244,3
102,2,11,0631,2
102,2,11,0634,1
102,2,11,0642,2
102,2,11,0658,1
102,2,11,0659,1
102,2,11,0660,1
102,2,11,0661,1
102,2,11,0664,1
102,2,11,0665,1
102,2,11,0678,1
102,2,11,0679,1
102,2,11,0680,3
102,2,11,0684,2
102,2,11,0686,1
102,2,12,0266,2
102,2,12,0270,1
102,2,12,0273,2
102,2,12,0276,1
102,2,12,0286,1
102,2,12,0287,1
102,2,12,0295,2
102,2,12,0296,1
102,2,12,0297,1
102,2,12,0298,1
102,2,12,0309,4
102,2,12,0317,5
102,2,12,0341,3
102,2,12,0371,3
102,2,12,0372,1
102,2,12,0373,1
102,2,13,0462,1
102,3,01,0001,9
102,3,01,0002,1
102,3,01,0003,1
102,3,01,0004,7
102,3,01,0006,13
102,3,01,0008,33
102,3,01,0009,27
102,3,01,0010,46
102,3,01,0011,7
102,3,01,0015,49
102,3,01,0016,9
102,3,01,0017,33
102,3,01,0018,84
102,3,01,0019,7
102,3,01,0020,4
102,3,01,0021,40
102,3,01,0022,62
102,3,01,0023,9
102,3,01,0024,5
102,3,01,0025,6
102,3,01,0026,40
102,3,01,0027,1
102,3,01,0139,18
102,3,01,0141,7
102,3,01,0142,16
102,3,01,0143,2
102,3,01,0144,2
102,3,01,0145,2
102,3,01,0146,3
102,3,01,0147,9
102,3,01,0148,4
102,3,01,0149,3
102,3,01,0150,2
102,3,01,0151,51
102,3,01,0173,10
102,3,01,0174,10
102,3,01,0175,11
102,3,01,0176,31
102,3,01,0177,53
102,3,01,0178,15
102,3,01,0179,18
102,3,01,0180,3
102,3,01,0181,10
102,3,01,0182,6
102,3,01,0183,21
102,3,01,0184,7
102,3,01,0185,25
102,3,01,0186,1
102,3,01,0187,13
102,3,01,0191,2
102,3,01,1402,11
102,3,01,1403,4
102,3,01,1406,1
102,3,01,1407,1
102,3,01,1408,1
102,3,01,1416,6
102,3,01,1417,1
102,3,01,1420,29
102,3,01,1421,2
102,3,01,1422,1
102,3,02,0412,7
102,3,02,0413,1
102,3,02,0418,1
102,3,02,0420,1
102,3,02,0421,2
102,3,02,0425,11
102,3,02,0426,6
102,3,02,0427,1
102,3,02,0430,1
102,3,02,0433,18
102,3,02,0434,1
102,3,02,0436,1
102,3,02,0438,1
102,3,02,0477,3
102,3,02,0478,2
102,3,02,0480,2
102,3,02,0482,2
102,3,02,0498,8
102,3,02,0561,1
102,3,03,0200,21
102,3,03,0201,3
102,3,03,0202,3
102,3,03,0203,38
102,3,03,0204,23
102,3,03,0205,34
102,3,03,0206,1
102,3,03,0207,1
102,3,03,0209,27
102,3,03,0210,54
102,3,03,0211,48
102,3,03,0212,20
102,3,03,0214,29
102,3,03,0215,18
102,3,03,0217,5
102,3,03,0218,27
102,3,03,0219,15
102,3,03,0220,6
102,3,03,0221,24
102,3,03,0222,35
102,3,03,0223,36
102,3,03,0224,5
102,3,03,0225,6
102,3,03,0226,19
102,3,03,0227,10
102,3,03,0228,7
102,3,03,0229,3
102,3,03,0290,3
102,3,03,0301,1
102,3,03,0313,1
102,3,03,0314,13
102,3,03,0315,5
102,3,03,0316,3
102,3,03,0318,29
102,3,03,0319,23
102,3,03,0320,3
102,3,03,0321,2
102,3,03,0322,6
102,3,03,0323,2
102,3,03,0324,1
102,3,03,0326,10
102,3,03,0327,1
102,3,03,0333,4
102,3,03,0334,4
102,3,03,0335,5
102,3,03,0336,10
102,3,03,0337,9
102,3,03,0344,8
102,3,03,0345,1
102,3,03,0346,7
102,3,03,0347,1
102,3,03,0350,1
102,3,03,0351,6
102,3,03,0352,5
102,3,03,0353,2
102,3,03,0359,1
102,3,03,0366,1
102,3,03,0368,1
102,3,03,0369,1
102,3,03,0370,21
102,3,03,0374,11
102,3,04,0600,9
102,3,04,0601,36
102,3,04,0603,35
102,3,04,0604,18
102,3,04,0606,23
102,3,04,0608,16
102,3,04,0612,1
102,3,04,0668,2
102,3,04,0670,3
102,3,04,0671,1
102,3,04,0675,1
102,3,04,0682,1
102,3,04,0689,4
102,3,04,0691,1
102,3,04,0692,8
102,3,04,0693,6
102,3,04,0696,11
102,3,04,0697,1
102,3,04,0698,2
102,3,04,0699,1
102,3,04,0703,1
102,3,04,0705,12
102,3,04,0706,5
102,3,04,0708,1
102,3,04,0709,5
102,3,04,0711,2
102,3,04,0714,1
102,3,04,0718,1
102,3,04,0719,6
102,3,04,0720,5
102,3,04,0721,1
102,3,04,0722,21
102,3,04,0723,1
102,3,04,0725,2
102,3,05,0029,9
102,3,05,0031,6
102,3,05,0036,1
102,3,05,0037,2
102,3,05,0041,3
102,3,05,0044,3
102,3,05,0047,6
102,3,05,0050,6
102,3,05,0051,10
102,3,05,0801,4
102,3,05,0802,20
102,3,05,0803,32
102,3,05,0804,7
102,3,05,0805,9
102,3,05,0806,13
102,3,05,0807,3
102,3,05,0808,9
102,3,05,0820,27
102,3,05,0824,28
102,3,05,0825,5
102,3,05,0826,60
102,3,05,0827,148
102,3,05,0828,1
102,3,05,0829,7
102,3,05,0831,1
102,3,05,0837,1
102,3,05,0838,1
102,3,05,0843,2
102,3,06,0052,6
102,3,06,0054,3
102,3,06,0056,3
102,3,06,0058,1
102,3,06,0065,5
102,3,06,0071,1
102,3,06,0073,1
102,3,06,0074,1
102,3,06,0076,13
102,3,06,0079,1
102,3,06,0080,1
102,3,06,0081,2
102,3,06,0082,6
102,3,06,0083,2
102,3,06,0128,2
102,3,06,0812,10
102,3,06,0814,6
102,3,06,0815,160
102,3,06,0816,2
102,3,06,0817,20
102,3,07,0090,2
102,3,07,0093,4
102,3,07,0094,8
102,3,07,0121,7
102,3,07,0129,9
102,3,07,0131,5
102,3,07,0132,3
102,3,07,0133,7
102,3,07,0134,18
102,3,07,0135,5
102,3,07,0136,3
102,3,07,0137,71
102,3,07,0138,14
102,3,07,0152,3
102,3,07,0153,3
102,3,07,0154,3
102,3,07,0192,3
102,3,07,0193,28
102,3,07,0194,4
102,3,07,0195,4
102,3,07,0196,6
102,3,07,0197,3
102,3,07,0198,16
102,3,07,0199,5
102,3,07,1400,9
102,3,07,1413,1
102,3,07,1414,1
102,3,07,1415,2
102,3,07,1424,6
102,3,07,1425,2
102,3,07,1426,1
102,3,07,1427,3
102,3,08,0122,9
102,3,08,0126,2
102,3,08,0127,3
102,3,08,0155,4
102,3,08,0156,1
102,3,08,0157,3
102,3,08,0158,11
102,3,08,0160,2
102,3,08,0161,15
102,3,08,0162,86
102,3,08,0164,2
102,3,08,0165,2
102,3,08,0166,6
102,3,08,0167,4
102,3,08,0168,2
102,3,08,0169,7
102,3,08,0170,7
102,3,08,0171,2
102,3,08,0172,2
102,3,08,1000,8
102,3,08,1001,6
102,3,08,1002,7
102,3,08,1003,4
102,3,08,1004,2
102,3,08,1005,1
102,3,08,1006,7
102,3,08,1007,6
102,3,08,1008,9
102,3,08,1010,1
102,3,08,1011,3
102,3,08,1012,5
102,3,08,1015,1
102,3,08,1016,22
102,3,08,1017,5
102,3,08,1018,6
102,3,08,1019,6
102,3,08,1020,6
102,3,08,1021,4
102,3,08,1022,26
102,3,08,1023,3
102,3,08,1027,4
102,3,08,1029,2
102,3,09,0442,17
102,3,09,0445,1
102,3,09,0446,7
102,3,09,0447,1
102,3,09,0448,1
102,3,09,0449,6
102,3,09,0454,4
102,3,09,0476,19
102,3,09,0485,1
102,3,09,0486,1
102,3,09,0487,2
102,3,09,0489,1
102,3,09,0491,4
102,3,09,0492,3
102,3,09,0493,3
102,3,09,0494,3
102,3,09,0495,6
102,3,09,0496,1
102,3,09,0510,4
102,3,09,0512,1
102,3,09,0513,14
102,3,09,0542,1
102,3,09,0543,3
102,3,09,0544,1
102,3,09,0545,2
102,3,09,0546,5
102,3,09,0547,4
102,3,09,0548,3
102,3,09,0550,2
102,3,09,0551,33
102,3,09,0552,1
102,3,09,0553,1
102,3,09,0554,2
102,3,09,0556,1
102,3,09,0557,2
102,3,09,0558,2
102,3,09,0559,3
102,3,10,0238,39
102,3,10,0240,2
102,3,10,0241,15
102,3,10,0244,1
102,3,10,0245,21
102,3,10,0291,63
102,3,10,0292,3
102,3,10,0293,16
102,3,10,0294,1
102,3,10,0302,1
102,3,10,0303,2
102,3,10,0304,3
102,3,10,0305,6
102,3,10,0306,5
102,3,10,0307,4
102,3,10,0328,4
102,3,10,0329,4
102,3,10,0330,18
102,3,10,0331,33
102,3,10,0332,9
102,3,10,1200,4
102,3,10,1201,1
102,3,10,1202,3
102,3,10,1203,8
102,3,10,1204,1
102,3,10,1205,3
102,3,10,1207,4
102,3,10,1208,1
102,3,10,1209,4
102,3,10,1210,70
102,3,10,1212,4
102,3,10,1213,1
102,3,10,1214,1
102,3,10,1215,44
102,3,10,1216,3
102,3,10,1217,3
102,3,10,1218,5
102,3,10,1219,1
102,3,10,1220,6
102,3,10,1221,1
102,3,10,1223,4
102,3,10,1224,1
102,3,10,1226,3
102,3,10,1227,3
102,3,10,1228,1
102,3,10,1229,2
102,3,10,1230,4
102,3,10,1232,3
102,3,10,1235,5
102,3,10,1236,2
102,3,10,1238,1
102,3,10,1239,5
102,3,10,1243,1
102,3,10,1244,4
102,3,11,0631,2
102,3,11,0636,1
102,3,11,0638,1
102,3,11,0641,1
102,3,11,0657,1
102,3,11,0660,2
102,3,11,0664,2
