細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
04123,保險及風險管理細學類,保險金融管理系,N 職,M 碩士,7,6,7,1,3,3,0,0,0,0,0,0,0,0,0,0
04123,保險及風險管理細學類,保險金融管理系,N 修,C 學士,0,0,0,0,11,24,11,21,0,0,0,0,0,0,6,5
04123,保險及風險管理細學類,保險金融管理科,D 日,5 五專,28,66,24,61,26,55,19,69,14,70,0,0,0,0,5,3
04123,保險及風險管理細學類,風險管理與保險系(第一校區),D 日,M 碩士,9,6,6,4,2,0,0,0,0,0,0,0,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險系(第一校區),D 日,B 學士,20,42,18,36,14,40,17,41,0,0,0,0,0,0,1,0
04123,保險及風險管理細學類,風險管理與保險系(第一校區),D 日,C 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險系(第一校區),N 職,M 碩士,6,11,4,8,4,1,0,0,0,0,1,0,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險學系,D 日,D 博士,1,0,1,1,3,1,1,0,3,2,1,1,1,0,0,0
04123,保險及風險管理細學類,風險管理與保險學系,D 日,M 碩士,19,40,29,31,12,12,2,4,0,0,0,0,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險學系,D 日,B 學士,229,268,204,279,198,300,209,281,0,0,0,0,0,0,72,38
04123,保險及風險管理細學類,風險管理與保險學系,N 職,M 碩士,0,5,3,10,0,1,1,0,0,1,0,1,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險學系,P 進,B 學士,4,3,5,4,6,9,14,10,0,0,0,0,0,0,3,4
04123,保險及風險管理細學類,風險管理與保險學系保險經營碩士在職專班,N 職,M 碩士,11,9,8,21,1,1,2,2,1,0,4,2,0,0,0,0
04123,保險及風險管理細學類,風險管理與保險學系保險經營碩士班,D 日,M 碩士,6,11,4,1,1,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,EMBA高階經理碩士在職學位學程,N 職,M 碩士,18,4,17,11,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,人力資源管理全英語碩士學位學程,D 日,M 碩士,8,8,11,13,5,9,2,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,人力資源管理研究所,D 日,D 博士,8,6,8,5,7,2,5,7,1,4,8,2,3,6,0,0
04131,企業管理細學類,人力資源管理研究所,D 日,M 碩士,21,38,13,36,5,24,0,3,0,0,0,0,0,0,0,0
04131,企業管理細學類,人力資源管理研究所,N 職,M 碩士,11,44,19,34,2,15,2,9,0,0,0,0,0,0,0,0
04131,企業管理細學類,人力資源管理研究所亞太人力資源管理碩士在職專班,N 職,M 碩士,3,11,10,20,6,9,6,10,0,0,0,0,0,0,0,0
04131,企業管理細學類,工商管理學士學位學程,N 修,B 學士,17,27,19,23,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,工商管理學系,D 日,M 碩士,10,13,6,5,4,4,2,2,0,0,0,0,0,0,0,0
04131,企業管理細學類,工商管理學系,D 日,B 學士,56,91,53,94,62,89,59,85,0,0,0,0,0,0,16,24
04131,企業管理細學類,文化創意產業設計與營運學系事業經營管理碩士班,D 日,M 碩士,2,12,1,12,3,4,0,3,0,0,0,0,0,0,0,0
04131,企業管理細學類,生技醫療經營管理碩士在職學位學程,N 職,M 碩士,7,2,6,4,8,2,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,生物事業管理學系,D 日,M 碩士,1,7,2,3,1,1,1,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,生物事業管理學系,D 日,B 學士,18,28,26,25,14,28,19,23,0,0,0,0,0,0,3,3
04131,企業管理細學類,生物事業管理學系,P 進,B 學士,21,10,10,13,17,11,22,17,0,0,0,0,0,0,7,7
04131,企業管理細學類,企業電子化學位學程,D 日,B 學士,0,0,0,0,0,0,13,12,0,0,0,0,0,0,3,0
04131,企業管理細學類,企業實務管理數位碩士在職專班,N 職,M 碩士,11,20,4,13,4,5,0,1,2,0,2,2,0,0,0,0
04131,企業管理細學類,企業管理(學)系_企業經營管理國際學生產學合作專班,D 日,B 學士,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系,D 日,D 博士,18,14,10,9,16,8,7,3,6,5,5,10,6,4,0,0
04131,企業管理細學類,企業管理系,D 日,M 碩士,159,229,132,178,48,45,20,15,1,2,0,0,0,0,0,0
04131,企業管理細學類,企業管理系,D 日,B 學士,1058,1665,1029,1465,1093,1585,1192,1859,0,0,0,0,0,0,299,218
04131,企業管理細學類,企業管理系,D 日,C 學士,0,0,0,0,58,135,53,127,0,0,0,0,0,0,6,17
04131,企業管理細學類,企業管理系,N 職,M 碩士,144,120,117,107,33,22,11,3,5,1,3,2,0,0,0,0
04131,企業管理細學類,企業管理系,N 修,B 學士,913,752,681,577,753,657,727,704,0,0,0,0,0,0,206,138
04131,企業管理細學類,企業管理系,N 修,C 學士,0,0,0,0,533,675,390,525,0,0,0,0,0,0,25,12
04131,企業管理細學類,企業管理系(建工校區/燕巢校區),D 日,M 碩士,6,7,4,9,0,1,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系(建工校區/燕巢校區),D 日,B 學士,22,32,20,36,19,40,24,33,0,0,0,0,0,0,3,3
04131,企業管理細學類,企業管理系(建工校區/燕巢校區),N 職,M 碩士,16,14,13,8,1,0,2,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系(建工校區/燕巢校區),N 修,B 學士,20,34,11,38,9,23,12,19,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系(建工校區/燕巢校區),N 修,C 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
04131,企業管理細學類,企業管理系_工商管理,D 日,B 學士,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_工商管理新南向產學合作專班,D 日,B 學士,0,0,13,18,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_中小企業服務管理產業碩士專班,D 日,M 碩士,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_外國學生專班,D 日,M 碩士,4,3,3,4,0,0,1,3,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_外國學生專班,D 日,B 學士,22,19,0,0,0,0,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_休閒事業經營管理產業碩士專班,D 日,M 碩士,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_企業管理研究所外國學生專班,D 日,M 碩士,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_行銷物流門市服務專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
04131,企業管理細學類,企業管理系_行銷流通門市服務產學攜手專班,D 日,B 學士,0,0,9,13,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_服務業顧客關係管理專班,D 日,M 碩士,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_金屬加工業管理技術產業碩士專班,D 日,M 碩士,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_香港二技專班,D 日,C 學士,0,0,0,0,1,1,4,3,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_財富管理產業碩士專班,D 日,M 碩士,0,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_國際學生產學合作專班,D 日,B 學士,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_現役軍人營區在職專班,N 職,M 碩士,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_產學攜手流通服務業專班,D 日,B 學士,0,0,0,0,0,0,25,13,0,0,0,0,0,0,2,1
04131,企業管理細學類,企業管理系_創新創業管?國際學生產學合作專班,D 日,B 學士,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_越南河內商業大學進修學制碩士在職專班,N 職,M 碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_越南境外四技專班,D 日,B 學士,27,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_越南境外專班,D 日,B 學士,0,0,0,0,3,8,0,0,0,0,0,0,0,0,1,0
04131,企業管理細學類,企業管理系_越南碩士在職專班,N 職,M 碩士,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_進修學制碩士在職專班,N 職,M 碩士,0,0,13,12,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_進修學制碩士在職專班(越南河內國家大學-國際學院),N 職,M 碩士,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_經營管理門市服務產學攜手合作專班,D 日,B 學士,0,0,0,0,0,0,13,15,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_經營管理專班,D 日,B 學士,0,0,7,26,12,34,11,32,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_跨平台創新電商經營與管理產業碩士專班,D 日,M 碩士,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_遊戲產業經營與管理產業碩士專班,D 日,M 碩士,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_境外專班,D 日,B 學士,0,0,14,21,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_境外專班,N 職,M 碩士,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_製造與研發管理專班,N 修,B 學士,0,0,0,0,40,2,42,1,0,0,0,0,0,0,5,0
04131,企業管理細學類,企業管理系_營區在職專班,N 職,M 碩士,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_營區在職專班,N 修,C 學士,0,0,0,0,70,18,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_營區在職專班,N 修,2 二專,31,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_營區學位學程在職專班,N 職,M 碩士,13,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_營區學位學程在職專班,N 修,C 學士,0,0,0,0,69,19,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_營區學位學程在職專班,N 修,2 二專,77,26,41,15,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系_雙軌訓練旗艦計畫,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
04131,企業管理細學類,企業管理系_雙軌訓練旗艦計畫,N 修,B 學士,0,0,0,0,0,0,22,20,0,0,0,0,0,0,0,1
04131,企業管理細學類,企業管理系_雙軌旗艦客戶關係管理與行銷,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
04131,企業管理細學類,企業管理系_雙軌旗艦餐飲門市管理,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
04131,企業管理細學類,企業管理系_雙軌旗艦餐飲門市管理,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
04131,企業管理細學類,企業管理系_雙軌旗艦餐飲管理,N 修,2 二專,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
04131,企業管理細學類,企業管理系_顧客關係管理產業碩士專班,D 日,M 碩士,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系EMBA在職專班,N 職,M 碩士,4,6,4,8,0,1,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系人力資源管理碩士在職專班,N 職,M 碩士,2,8,5,15,1,0,0,0,0,2,0,0,0,0,0,0
04131,企業管理細學類,企業管理系人力資源管理碩士班,D 日,M 碩士,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系台灣產業策略發展博士班,D 日,D 博士,5,4,5,2,8,0,6,0,2,2,1,0,0,0,0,0
04131,企業管理細學類,企業管理系服務業經營管理碩士在職專班,N 職,M 碩士,9,7,4,11,1,9,1,3,0,5,0,0,0,0,0,0
04131,企業管理細學類,企業管理系服務業經營管理碩士班,D 日,M 碩士,3,6,4,4,3,3,0,3,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系高階產業經營碩士在職專班,N 職,M 碩士,11,4,9,3,7,5,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系高階經營管理碩士在職專班,N 職,M 碩士,20,19,13,6,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系高階經營管理碩士在職專班(建工校區/燕巢校區),N 職,M 碩士,9,10,6,5,1,1,0,1,1,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系經營管理所_境外進修學制碩士在職專班,N 職,M 碩士,6,6,14,16,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系經營管理碩士在職專班,N 職,M 碩士,65,33,39,29,15,6,5,0,1,1,0,0,0,0,0,0
04131,企業管理細學類,企業管理系經營管理碩士班,D 日,M 碩士,22,42,25,29,13,5,3,5,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理系經營管理碩士班,N 職,M 碩士,9,17,8,10,6,3,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理研究所,D 日,D 博士,3,6,7,3,2,3,3,1,2,0,0,0,3,0,0,0
04131,企業管理細學類,企業管理研究所(MBA學位學程),D 日,M 碩士,42,58,42,54,19,23,5,9,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理科,D 日,5 五專,64,170,68,173,62,182,64,227,78,199,0,0,0,0,9,31
04131,企業管理細學類,企業管理科,N 修,2 二專,52,45,120,94,0,0,0,0,0,0,0,0,0,0,16,3
04131,企業管理細學類,企業管理學系,D 日,D 博士,73,40,52,35,60,37,43,37,30,24,35,19,28,23,0,0
04131,企業管理細學類,企業管理學系,D 日,M 碩士,299,385,253,359,68,74,32,26,1,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系,D 日,B 學士,1344,1850,1280,1694,1297,1893,1520,1934,0,0,0,0,0,0,373,248
04131,企業管理細學類,企業管理學系,N 職,M 碩士,201,236,201,184,57,33,29,19,15,15,17,16,0,0,0,0
04131,企業管理細學類,企業管理學系,N 修,C 學士,0,0,0,0,1,10,29,29,0,0,0,0,0,0,0,1
04131,企業管理細學類,企業管理學系,P 進,B 學士,219,236,187,191,291,287,277,246,0,0,0,0,0,0,102,66
04131,企業管理細學類,企業管理學系5年制,P 進,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
04131,企業管理細學類,企業管理學系企業管理碩士班,D 日,M 碩士,47,37,43,33,21,27,11,7,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系行銷管理碩士班,D 日,M 碩士,2,11,6,7,3,1,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系行銷與流通管理碩士班,D 日,M 碩士,5,9,1,10,0,0,1,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系金融管理碩士班,D 日,M 碩士,17,13,12,16,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系非營利事業管理碩士在職專班,N 職,M 碩士,7,5,4,3,0,1,1,2,0,1,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系非營利事業管理碩士班,D 日,M 碩士,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系國際企業經營管理碩士在職專班,N 職,M 碩士,29,21,21,21,7,3,3,0,0,0,6,2,0,0,0,0
04131,企業管理細學類,企業管理學系現役軍人營區在職專班,P 進,B 學士,128,39,153,67,11,7,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系現役軍人營區碩士在職專班,N 職,M 碩士,61,9,33,5,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系越南境外碩士在職專班,N 職,M 碩士,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系碩士在職專班(上海專班 ),N 職,M 碩士,14,9,11,1,3,1,1,2,2,0,2,0,0,0,0,0
04131,企業管理細學類,企業管理學系管理科學博士班,D 日,D 博士,11,9,3,6,4,1,4,2,0,0,1,2,4,1,0,0
04131,企業管理細學類,企業管理學系管理科學碩士在職專班,N 職,M 碩士,7,10,8,0,0,0,2,0,1,1,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系管理科學碩士班,D 日,M 碩士,30,53,8,7,0,0,0,1,1,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系管理學碩士在職專班,N 職,M 碩士,19,20,17,24,0,1,0,0,1,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系管理學碩士班,D 日,M 碩士,19,14,10,19,4,6,2,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系醫務管理博士班,D 日,D 博士,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業管理學系醫務管理碩士班,D 日,M 碩士,5,13,6,7,6,5,2,4,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業與創業管理學系,D 日,M 碩士,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,企業與創業管理學系,D 日,B 學士,19,21,26,9,33,6,35,18,0,0,0,0,0,0,9,4
04131,企業管理細學類,企業與創業管理學系,P 進,B 學士,25,8,10,7,14,13,12,9,0,0,0,0,0,0,9,3
04131,企業管理細學類,全球經營與策略研究所,D 日,M 碩士,14,12,10,9,4,7,1,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,行銷與流通管理科,D 日,2 二專,12,15,7,3,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,西班牙薩拉戈薩大學物流供應鏈管理與創新創業雙碩士學位學程,D 日,M 碩士,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,事業經營碩士在職學位學程,N 職,M 碩士,18,12,19,10,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,事業經營學系,D 日,M 碩士,12,15,3,12,0,6,0,0,1,0,0,0,0,0,0,0
04131,企業管理細學類,事業經營學系,D 日,B 學士,48,93,38,89,57,89,43,94,0,0,0,0,0,0,12,9
04131,企業管理細學類,事業經營學系,N 職,M 碩士,22,23,22,17,10,7,6,0,3,3,0,0,0,0,0,0
04131,企業管理細學類,事業經營學系經營管理碩士在職專班,N 職,M 碩士,23,5,23,5,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,亞太工商管理學系,D 日,M 碩士,5,5,6,5,1,2,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,亞太工商管理學系,D 日,B 學士,30,35,24,36,26,33,22,38,0,0,0,0,0,0,6,3
04131,企業管理細學類,亞太工商管理學系,N 職,M 碩士,13,5,8,5,2,1,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,兒童教育事業經營管理產業碩士學位學程,D 日,M 碩士,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,東南亞區域管理碩士學位學程,D 日,M 碩士,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,社會企業碩士在職學位學程,N 職,M 碩士,4,13,6,13,0,1,1,3,0,0,0,1,0,0,0,0
04131,企業管理細學類,社會企業碩士學位學程,D 日,M 碩士,1,2,3,1,0,3,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,財務金融技術學系行政管理碩士在職專班,N 職,M 碩士,7,18,13,14,3,2,0,2,0,0,1,0,0,0,0,0
04131,企業管理細學類,財務金融技術學系商業教育教學碩士學位班,N 職,M 碩士,2,15,2,12,1,2,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,高階主管企管碩士在職專班,N 職,M 碩士,10,10,14,9,1,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,高階經營管理碩士在職專班,N 職,M 碩士,72,62,56,51,31,17,15,8,12,2,7,0,0,0,0,0
04131,企業管理細學類,高階管理碩士在職專班,N 職,M 碩士,8,5,4,2,2,0,1,1,2,0,0,0,0,0,0,0
04131,企業管理細學類,高階管理碩士在職專班(EMBA),N 職,M 碩士,54,31,55,32,37,19,4,0,4,2,0,0,0,0,0,0
04131,企業管理細學類,高階管理碩士學位學程,N 職,M 碩士,17,7,17,2,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,高階管理碩士雙聯學位學程,N 職,M 碩士,7,7,10,10,4,4,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,區域發展重點產業碩士專班,D 日,M 碩士,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,商業自動化與管理學系,D 日,M 碩士,4,4,0,3,1,2,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,商業自動化與管理學系,D 日,B 學士,14,35,20,32,17,37,13,44,0,0,0,0,0,0,1,1
04131,企業管理細學類,商業經營與設計系,D 日,B 學士,0,0,0,0,4,7,9,2,0,0,0,0,0,0,0,0
04131,企業管理細學類,商業經營與設計系,N 修,B 學士,12,18,4,2,4,1,3,2,0,0,0,0,0,0,0,1
04131,企業管理細學類,商業經營與設計系,N 修,C 學士,0,0,0,0,9,16,8,7,0,0,0,0,0,0,1,1
04131,企業管理細學類,商業管理學士學位學程,P 進,B 學士,57,62,46,50,50,73,36,65,0,0,0,0,0,0,24,32
04131,企業管理細學類,商管專業學院碩士班,D 日,M 碩士,13,21,7,13,0,1,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,商管專業學院碩士學位學程,D 日,M 碩士,10,3,9,12,4,5,2,5,0,0,0,0,0,0,0,0
04131,企業管理細學類,商管專業學院碩士學位學程在職專班,N 職,M 碩士,19,36,18,33,3,2,6,19,6,9,4,2,0,0,0,0
04131,企業管理細學類,商管學院經營管理全英語碩士學位學程,D 日,M 碩士,8,12,6,6,0,3,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,商學研究所,D 日,D 博士,6,2,3,3,3,2,2,5,3,3,1,3,3,0,0,0
04131,企業管理細學類,商學研究所,D 日,M 碩士,34,32,35,18,10,9,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,商學院EMBA高階經營碩士在職專班,N 職,M 碩士,6,12,6,8,4,2,7,5,1,0,0,2,0,0,0,0
04131,企業管理細學類,商學院國際榮譽學士學位學程,D 日,B 學士,30,10,15,4,14,12,8,13,0,0,0,0,0,0,3,1
04131,企業管理細學類,商學院碩士在職專班,N 職,M 碩士,30,43,3,0,3,0,0,3,1,0,2,0,0,0,0,0
04131,企業管理細學類,商學院碩士班,D 日,M 碩士,6,4,4,1,2,1,2,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業系,D 日,M 碩士,3,6,3,8,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業系,D 日,B 學士,76,191,63,170,71,170,82,190,0,0,0,0,0,0,14,19
04131,企業管理細學類,國際企業系,N 職,M 碩士,7,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業系,N 修,B 學士,27,6,17,12,30,28,32,32,0,0,0,0,0,0,16,11
04131,企業管理細學類,國際企業研究所,D 日,D 博士,1,1,3,2,1,1,0,0,1,2,0,0,0,0,0,0
04131,企業管理細學類,國際企業研究所,D 日,M 碩士,17,24,13,30,6,8,0,5,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業經營系,D 日,M 碩士,7,9,3,3,1,3,2,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業經營系,D 日,B 學士,34,42,17,14,28,30,36,61,0,0,0,0,0,0,8,8
04131,企業管理細學類,國際企業經營系,N 職,M 碩士,14,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業經營系,N 修,B 學士,24,12,5,6,14,10,12,17,0,0,0,0,0,0,8,1
04131,企業管理細學類,國際企業經營學系,D 日,B 學士,18,20,20,18,18,16,25,25,0,0,0,0,0,0,5,7
04131,企業管理細學類,國際企業管理系,D 日,B 學士,38,76,29,65,39,59,42,75,0,0,0,0,0,0,7,10
04131,企業管理細學類,國際企業管理系,N 修,B 學士,52,42,27,32,42,37,32,37,0,0,0,0,0,0,10,11
04131,企業管理細學類,國際企業管理系,N 修,C 學士,0,0,0,0,21,25,14,11,0,0,0,0,0,0,1,0
04131,企業管理細學類,國際企業管理碩士學位學程,D 日,M 碩士,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業管理學士學位學程(英語專班),D 日,B 學士,0,0,0,0,0,0,21,50,0,0,0,0,0,0,6,3
04131,企業管理細學類,國際企業管理學系,D 日,D 博士,8,7,6,8,11,6,2,6,7,4,7,6,12,7,0,0
04131,企業管理細學類,國際企業管理學系,D 日,M 碩士,14,34,13,16,3,1,4,1,1,3,0,2,0,0,0,0
04131,企業管理細學類,國際企業管理學系,D 日,B 學士,91,153,95,122,123,156,131,170,0,0,0,0,0,0,48,25
04131,企業管理細學類,國際企業管理學系,N 職,M 碩士,11,19,5,12,1,4,3,3,1,4,0,2,0,0,0,0
04131,企業管理細學類,國際企業管理學系,N 修,C 學士,0,0,0,0,9,18,26,64,5,10,0,0,0,0,2,1
04131,企業管理細學類,國際企業管理學系,P 進,B 學士,4,9,11,12,18,18,34,31,0,0,0,0,0,0,14,18
04131,企業管理細學類,國際企業管理雙碩士學位學程,D 日,M 碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業與貿易學士學位學程,D 日,B 學士,36,48,26,21,32,53,35,84,0,0,0,0,0,0,7,16
04131,企業管理細學類,國際企業學系,D 日,D 博士,2,3,3,3,2,1,3,3,3,5,5,5,9,5,0,0
04131,企業管理細學類,國際企業學系,D 日,M 碩士,80,110,65,75,25,21,8,4,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業學系,D 日,B 學士,372,623,324,585,351,632,349,659,0,0,0,0,0,0,104,71
04131,企業管理細學類,國際企業學系,N 職,M 碩士,25,23,30,32,4,4,4,0,0,1,3,0,0,0,0,0
04131,企業管理細學類,國際企業學系,P 進,B 學士,37,24,55,40,37,57,63,48,0,0,0,0,0,0,6,2
04131,企業管理細學類,國際企業學系國際行銷碩士在職專班,N 職,M 碩士,12,11,8,15,1,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際企業學系現役軍人營區碩士在職專班,N 職,M 碩士,10,2,7,3,3,1,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際商務學士學位學程,D 日,B 學士,7,5,15,17,8,15,10,18,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際商業管理碩士學位學程,D 日,M 碩士,8,7,2,2,1,1,0,1,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際專業管理碩士班,D 日,M 碩士,8,19,19,15,0,0,0,0,0,0,0,0,0,0,0,0
04131,企業管理細學類,國際創業與經營管理碩士學位學程,N 職,M 碩士,25,17,9,6,0,0,0,2,2,0,0,0,0,0,0,0
04131,企業管理細學類,國際經營管理研究所(IMBA),D 日,D 博士,2,2,1,0,0,2,2,0,1,0,0,0,0,0,0,0
