市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XF230671"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蕃茄,,,,生產追溯-農產品,"=""1201002197"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002257"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231802283"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大骨,,,,生產追溯-豬肉,"=""XF230671"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋薏仁,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青江菜,,,,生產追溯-農產品,"=""1201002257"""
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/26,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",水鯊,,,,CAS台灣優良農產品,"=""134713"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",海帶芽,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",味噌,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",咖哩粉,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜剝外葉,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231802549"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",三色丁,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",肉絲,,,,生產追溯-豬肉,"=""XF250324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",獅子頭,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/06/27,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",金針菇,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",培根,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜末,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",糙米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/28,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",呷心切整條,,,,生產追溯-豬肉,"=""XF260346"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",南瓜,,,,生產追溯-農產品,"=""1201002263"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",玉米粒,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",大骨,,,,生產追溯-豬肉,"=""XF270748"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",米,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",油,,,,HACCP,"=""030047008"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",有機小松菜,,,,CAS台灣有機農產品,"=""9310059"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜剝外葉,,,,生產追溯-農產品,"=""1201002294"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XF270748"""
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
南投縣,南投市,南投縣南投市光華國小,2018/06/29,梅景食品股份有限公司(南投光華國小),"=""53177287""",梅景食品股份有限公司,"=""53177287""",絞肉,,,,生產追溯-豬肉,"=""XF270748"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",熟桂竹筍,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代肉丁,,,,生產追溯-豬肉,"=""ME310638"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",胡瓜=,,,,生產追溯-農產品,"=""1001002339"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",西谷米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",椰漿,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",芋丁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/01,南投縣南投市光榮國小,"=""M084608""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",熟桂竹筍,,,,生產追溯-農產品,"=""1001002641"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)肉丁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",非基改小小豆干丁榮洲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",玉米粒CAS,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅豆,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",絲瓜,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/08,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",白麵線,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",柳葉魚,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",柳葉魚,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",素牛蒡排,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",酸菜絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/07,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",素羊肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜茸,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",素肉排,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)胛心肉整條,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",滷包,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",魯雞蛋,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",魯雞蛋,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",沙茶醬,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜泥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",沙茶醬,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蒜泥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",沙茶醬,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",代)絞肉,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市光榮國小,2018/06/06,南投縣南投市光榮國小,"=""M084608""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
