行政區,段小段,地號,公告現值,公告地價
桃園區,0183,0559-0000,66400,13100
桃園區,0183,0570-0000,66400,13100
桃園區,0183,0571-0000,66400,13100
桃園區,0183,0578-0000,66400,13100
桃園區,0183,0240-0000,62500,12300
桃園區,0183,0249-0001,62500,12300
桃園區,0183,0250-0001,62500,12300
桃園區,0183,0256-0002,66400,13100
桃園區,0183,0262-0000,66400,13100
桃園區,0183,0274-0008,62500,12300
桃園區,0183,0274-0018,62500,12300
桃園區,0183,0283-0001,66400,13100
桃園區,0183,0307-0001,23900,3800
桃園區,0183,0317-0000,38067,6900
桃園區,0183,0320-0000,66400,13100
桃園區,0183,0322-0000,66400,13100
桃園區,0183,0328-0000,66400,13100
桃園區,0183,0329-0000,66400,13100
桃園區,0183,0333-0000,66400,13100
桃園區,0183,0341-0000,66400,13100
桃園區,0183,0350-0000,66400,13100
桃園區,0183,0358-0000,66400,13100
桃園區,0183,0383-0000,23900,3800
桃園區,0183,0385-0000,55775,10832
桃園區,0183,0388-0000,66400,13100
桃園區,0183,0056-0000,67569,13258
桃園區,0183,0068-0000,72128,14108
桃園區,0183,0071-0001,62500,12300
桃園區,0183,0077-0000,65776,12918
桃園區,0183,0084-0000,62500,12300
桃園區,0183,0085-0002,62500,12300
桃園區,0183,0087-0003,62500,12300
桃園區,0183,0087-0004,62500,12300
桃園區,0183,0087-0006,62500,12300
桃園區,0183,0090-0000,62500,12300
桃園區,0183,0096-0000,62500,12300
桃園區,0183,0098-0002,62500,12300
桃園區,0183,0099-0000,67115,13171
桃園區,0183,0099-0003,62500,12300
桃園區,0183,0103-0000,87400,17000
桃園區,0183,0107-0000,87400,17000
桃園區,0183,0120-0000,87400,17000
桃園區,0183,0133-0000,79713,15549
桃園區,0183,0137-0000,65537,12863
桃園區,0183,0141-0000,62500,12300
桃園區,0183,0144-0000,67858,13333
桃園區,0183,0144-0001,87400,17000
桃園區,0183,0149-0000,62500,12300
桃園區,0183,0197-0000,62500,12300
桃園區,0183,0198-0000,62500,12300
桃園區,0183,0199-0000,62500,12300
桃園區,0183,0218-0000,62500,12300
桃園區,0183,0225-0000,62500,12300
桃園區,0182,0935-0001,66400,13100
桃園區,0182,0947-0000,62500,12300
桃園區,0182,0948-0000,62500,12300
桃園區,0182,0950-0000,62500,12300
桃園區,0182,0954-0000,62500,12300
桃園區,0182,0962-0001,24300,3900
桃園區,0182,0966-0000,20464,3500
桃園區,0182,0967-0000,20464,3500
桃園區,0182,0968-0000,20464,3500
桃園區,0182,0972-0001,12100,2400
桃園區,0182,0973-0000,49735,9432
桃園區,0182,0986-0007,62500,12300
桃園區,0182,0989-0001,85500,16700
桃園區,0182,0989-0002,67682,13291
桃園區,0182,0991-0000,69395,13618
桃園區,0182,0992-0000,85500,16700
桃園區,0182,1000-0000,85500,16700
桃園區,0182,1008-0000,76002,14883
桃園區,0182,1013-0000,85500,16700
桃園區,0182,1020-0000,85500,16700
桃園區,0183,0020-0000,62500,12300
桃園區,0183,0033-0000,62500,12300
桃園區,0182,0736-0000,88800,17000
桃園區,0182,0748-0000,67000,13200
桃園區,0182,0767-0000,67000,13200
桃園區,0182,0775-0000,67000,13200
桃園區,0182,0785-0000,67000,13200
桃園區,0182,0788-0000,67000,13200
桃園區,0182,0807-0000,23900,3800
桃園區,0182,0827-0000,22500,3600
桃園區,0182,0841-0000,67000,13200
桃園區,0182,0847-0000,22380,3600
桃園區,0182,0851-0001,12100,2400
桃園區,0182,0892-0000,83039,15991
桃園區,0182,0897-0002,73286,14294
桃園區,0182,0904-0000,72796,14209
桃園區,0182,0905-0000,83350,16082
桃園區,0182,0517-0000,33800,6600
桃園區,0182,0520-0000,33800,6600
桃園區,0182,0522-0000,33800,6600
桃園區,0182,0554-0000,33800,6600
桃園區,0182,0561-0003,33800,6600
桃園區,0182,0562-0000,33800,6600
桃園區,0182,0564-0000,32026,6179
桃園區,0182,0567-0000,33800,6600
桃園區,0182,0569-0000,33800,6600
桃園區,0182,0589-0000,31005,5700
桃園區,0182,0601-0000,59208,11600
桃園區,0182,0603-0000,59208,11600
桃園區,0182,0613-0001,67000,13200
桃園區,0182,0618-0000,67000,13200
桃園區,0182,0619-0000,67000,13200
桃園區,0182,0630-0000,67000,13200
桃園區,0182,0634-0000,67000,13200
桃園區,0182,0639-0000,67000,13200
桃園區,0182,0647-0000,67000,13200
桃園區,0182,0659-0000,67000,13200
桃園區,0182,0667-0000,67000,13200
桃園區,0182,0679-0000,67000,13200
桃園區,0182,0692-0000,67000,13200
桃園區,0182,0698-0000,67000,13200
桃園區,0182,0701-0000,67000,13200
桃園區,0182,0703-0000,67000,13200
桃園區,0182,0351-0000,59208,11600
桃園區,0182,0362-0000,67000,13200
桃園區,0182,0370-0000,67000,13200
桃園區,0182,0391-0000,122000,23700
桃園區,0182,0404-0000,102382,19962
桃園區,0182,0412-0000,67000,13200
桃園區,0182,0419-0000,67000,13200
桃園區,0182,0430-0000,67000,13200
桃園區,0182,0441-0000,59208,11600
桃園區,0182,0455-0001,67000,13200
桃園區,0182,0459-0000,51019,10000
桃園區,0182,0464-0000,59208,11600
桃園區,0182,0464-0001,59208,11600
桃園區,0182,0466-0001,59208,11600
桃園區,0182,0479-0000,33800,6600
桃園區,0182,0483-0000,33800,6600
桃園區,0182,0484-0000,33800,6600
桃園區,0182,0490-0000,33800,6600
桃園區,0182,0503-0000,33800,6600
桃園區,0182,0507-0000,33800,6600
桃園區,0182,0142-0000,67000,13200
桃園區,0182,0165-0000,67000,13200
桃園區,0182,0166-0000,67000,13200
桃園區,0182,0195-0000,67000,13200
桃園區,0182,0196-0000,67000,13200
桃園區,0182,0211-0000,80944,15858
桃園區,0182,0242-0000,122000,23700
桃園區,0182,0254-0000,98195,19155
桃園區,0182,0257-0000,67000,13200
桃園區,0182,0262-0000,67000,13200
桃園區,0182,0267-0000,67000,13200
桃園區,0182,0281-0000,67000,13200
桃園區,0182,0303-0000,67000,13200
桃園區,0182,0305-0000,67000,13200
桃園區,0182,0308-0000,67000,13200
桃園區,0182,0310-0000,67000,13200
桃園區,0182,0318-0000,59208,11600
桃園區,0182,0325-0000,80300,15800
桃園區,0181,1285-0000,69982,13800
桃園區,0181,1295-0000,76100,15000
桃園區,0181,1301-0000,76100,15000
桃園區,0181,1308-0000,76100,15000
桃園區,0181,1312-0000,76100,15000
桃園區,0181,1315-0000,76100,15000
桃園區,0181,1336-0000,67200,13200
桃園區,0181,1337-0001,67200,13200
桃園區,0182,0001-0000,88800,17300
桃園區,0182,0007-0000,121682,23639
桃園區,0182,0013-0000,88800,17000
桃園區,0182,0014-0000,88800,17000
桃園區,0182,0019-0000,88800,17000
桃園區,0182,0029-0000,88800,17000
桃園區,0182,0033-0000,86756,16662
桃園區,0182,0042-0000,87628,16779
桃園區,0182,0049-0000,86426,16587
桃園區,0182,0054-0000,86673,16630
桃園區,0182,0068-0000,122000,23700
桃園區,0182,0102-0000,67000,13200
桃園區,0182,0107-0000,67000,13200
桃園區,0182,0122-0000,67000,13200
桃園區,0182,0124-0000,67000,13200
桃園區,0181,1062-0000,67200,13200
桃園區,0181,1064-0000,67200,13200
桃園區,0181,1080-0000,67200,13200
桃園區,0181,1096-0000,122000,23700
桃園區,0181,1101-0000,67200,13200
桃園區,0181,1120-0000,67200,13200
桃園區,0181,1125-0003,67200,13200
桃園區,0181,1131-0000,67200,13200
桃園區,0181,1139-0000,84180,16454
桃園區,0181,1161-0000,67200,13200
桃園區,0181,1176-0000,67200,13200
桃園區,0181,1179-0000,67200,13200
桃園區,0181,1189-0000,69982,13800
桃園區,0181,1195-0000,69982,13800
桃園區,0181,1231-0000,76100,15000
桃園區,0181,1265-0000,72736,14340
桃園區,0181,1267-0000,69982,13800
桃園區,0181,1273-0000,69982,13800
桃園區,0181,0884-0000,111886,21834
桃園區,0181,0885-0000,110988,21660
桃園區,0181,0890-0000,67200,13200
桃園區,0181,0893-0000,67200,13200
桃園區,0181,0896-0000,67200,13200
桃園區,0181,0900-0000,67200,13200
桃園區,0181,0906-0000,67200,13200
桃園區,0181,0923-0000,67200,13200
桃園區,0181,0929-0000,67200,13200
桃園區,0181,0933-0000,111909,21838
桃園區,0181,0936-0000,102047,19933
桃園區,0181,0942-0000,135000,26300
桃園區,0181,0951-0000,67200,13200
桃園區,0181,0962-0000,67200,13200
桃園區,0181,0973-0000,67200,13200
桃園區,0181,0999-0000,124830,24335
桃園區,0181,1005-0000,135000,26300
桃園區,0181,1011-0000,113427,22132
桃園區,0181,1012-0000,107698,21025
桃園區,0181,1015-0000,67200,13200
桃園區,0181,1016-0000,67200,13200
桃園區,0181,1041-0000,67200,13200
桃園區,0181,1059-0000,67200,13200
桃園區,0181,0700-0000,67200,13200
桃園區,0181,0705-0000,67200,13200
桃園區,0181,0711-0001,67200,13200
桃園區,0181,0712-0000,67200,13200
桃園區,0181,0714-0007,67200,13200
桃園區,0181,0714-0010,67200,13200
桃園區,0181,0731-0000,67200,13200
桃園區,0181,0744-0000,67200,13200
桃園區,0181,0766-0000,67200,13200
桃園區,0181,0770-0000,67200,13200
桃園區,0181,0771-0000,67200,13200
桃園區,0181,0772-0000,67200,13200
桃園區,0181,0782-0000,67200,13200
桃園區,0181,0787-0000,67200,13200
桃園區,0181,0794-0000,135000,26300
桃園區,0181,0805-0000,67200,13200
桃園區,0181,0854-0000,67200,13200
桃園區,0181,0535-0000,71367,14100
桃園區,0181,0550-0000,67200,13200
桃園區,0181,0563-0000,67200,13200
桃園區,0181,0566-0000,67200,13200
桃園區,0181,0571-0000,67200,13200
桃園區,0181,0578-0000,67200,13200
桃園區,0181,0589-0000,67200,13200
桃園區,0181,0622-0000,67200,13200
桃園區,0181,0623-0000,67200,13200
桃園區,0181,0627-0014,67200,13200
桃園區,0181,0628-0001,67200,13200
桃園區,0181,0633-0000,67200,13200
桃園區,0181,0647-0000,67200,13200
桃園區,0181,0669-0000,67200,13200
桃園區,0181,0681-0000,67200,13200
桃園區,0181,0685-0000,67200,13200
桃園區,0181,0685-0001,67200,13200
桃園區,0181,0687-0000,67200,13200
桃園區,0181,0298-0000,67200,13200
桃園區,0181,0312-0000,67200,13200
桃園區,0181,0313-0000,67200,13200
桃園區,0181,0335-0000,122000,23700
桃園區,0181,0380-0000,67200,13200
桃園區,0181,0385-0000,67200,13200
桃園區,0181,0386-0000,67200,13200
桃園區,0181,0436-0000,76100,15000
桃園區,0181,0446-0000,76100,15000
桃園區,0181,0449-0000,69982,13800
桃園區,0181,0452-0000,69982,13800
桃園區,0181,0454-0000,69982,13800
桃園區,0181,0493-0000,76100,15000
桃園區,0181,0497-0000,76100,15000
桃園區,0181,0500-0000,76100,15000
桃園區,0181,0117-0000,67200,13200
桃園區,0181,0130-0000,88800,17300
桃園區,0181,0134-0000,67200,13200
桃園區,0181,0135-0000,67200,13200
桃園區,0181,0138-0000,67200,13200
桃園區,0181,0143-0000,67200,13200
桃園區,0181,0155-0000,67200,13200
桃園區,0181,0162-0000,67200,13200
桃園區,0181,0173-0000,67200,13200
桃園區,0181,0176-0000,67200,13200
桃園區,0181,0182-0000,67200,13200
桃園區,0181,0189-0000,67200,13200
桃園區,0181,0200-0000,67200,13200
桃園區,0181,0208-0000,67200,13200
桃園區,0181,0227-0000,67200,13200
桃園區,0181,0237-0000,67200,13200
桃園區,0181,0238-0000,75220,14737
桃園區,0181,0246-0000,67200,13200
桃園區,0181,0256-0000,67200,13200
桃園區,0181,0259-0000,67200,13200
桃園區,0181,0262-0000,67200,13200
桃園區,0181,0266-0000,67200,13200
桃園區,0181,0271-0000,67200,13200
桃園區,0181,0279-0000,67200,13200
桃園區,0181,0285-0000,67200,13200
桃園區,0181,0290-0000,67200,13200
桃園區,0180,1292-0000,71657,14061
桃園區,0180,1295-0000,149000,29000
桃園區,0180,1299-0000,67200,13200
桃園區,0180,1300-0000,67200,13200
桃園區,0180,1309-0000,67200,13200
桃園區,0180,1310-0000,67200,13200
桃園區,0180,1311-0000,67200,13200
桃園區,0180,1312-0000,67200,13200
桃園區,0180,1315-0000,67200,13200
桃園區,0180,1321-0000,67200,13200
桃園區,0180,1330-0000,135000,26300
桃園區,0180,1346-0000,124170,24146
桃園區,0180,1352-0000,111645,21785
桃園區,0180,1370-0000,149000,29000
桃園區,0181,0001-0000,88800,17300
桃園區,0181,0002-0000,88800,17300
桃園區,0181,0006-0000,88800,17300
桃園區,0181,0012-0000,88800,17300
桃園區,0181,0015-0000,84694,16521
桃園區,0181,0022-0000,67200,13200
桃園區,0181,0029-0000,67200,13200
桃園區,0181,0032-0000,67200,13200
桃園區,0181,0037-0000,67200,13200
桃園區,0181,0044-0000,67200,13200
桃園區,0181,0048-0000,67200,13200
桃園區,0181,0066-0000,67200,13200
桃園區,0181,0075-0000,67200,13200
桃園區,0181,0092-0000,67200,13200
桃園區,0181,0109-0000,67200,13200
桃園區,0180,1149-0000,67200,13200
桃園區,0180,1151-0000,67200,13200
桃園區,0180,1154-0000,67200,13200
桃園區,0180,1167-0000,67200,13200
桃園區,0180,1172-0002,67200,13200
桃園區,0180,1172-0014,67200,13200
桃園區,0180,1172-0015,67200,13200
桃園區,0180,1172-0020,67200,13200
桃園區,0180,1175-0000,67200,13200
桃園區,0180,1179-0002,67200,13200
桃園區,0180,1184-0000,67200,13200
桃園區,0180,1195-0000,67200,13200
桃園區,0180,1197-0000,67200,13200
桃園區,0180,1197-0001,67200,13200
桃園區,0180,1198-0000,67200,13200
桃園區,0180,1205-0000,67200,13200
桃園區,0180,1212-0000,67200,13200
桃園區,0180,1214-0002,75400,14900
桃園區,0180,1217-0002,67200,13200
桃園區,0180,1229-0000,67200,13200
桃園區,0180,1241-0000,70034,13776
桃園區,0180,1246-0000,77889,15353
桃園區,0180,1250-0001,80000,15600
桃園區,0180,1256-0000,67200,13200
桃園區,0180,1263-0000,67200,13200
桃園區,0180,1264-0000,67200,13200
桃園區,0180,1271-0000,67200,13200
桃園區,0180,1275-0000,67200,13200
桃園區,0180,1279-0001,67200,13200
桃園區,0180,0960-0000,67200,13200
桃園區,0180,0961-0000,67200,13200
桃園區,0180,0975-0000,79174,15445
桃園區,0180,0976-0000,67200,13200
桃園區,0180,0981-0000,67200,13200
桃園區,0180,0990-0000,67200,13200
桃園區,0180,0998-0000,67200,13200
桃園區,0180,1004-0000,67200,13200
桃園區,0180,1012-0000,72450,14175
桃園區,0180,1014-0000,80000,15600
桃園區,0180,1022-0000,67200,13200
桃園區,0180,1026-0000,67200,13200
桃園區,0180,1029-0000,67200,13200
桃園區,0180,1051-0000,67200,13200
桃園區,0180,1064-0000,67200,13200
桃園區,0180,1065-0000,67200,13200
桃園區,0180,1067-0000,67200,13200
桃園區,0180,1069-0000,67200,13200
桃園區,0180,1093-0000,67200,13200
桃園區,0180,1119-0000,67200,13200
桃園區,0180,1127-0000,67200,13200
桃園區,0180,1146-0001,67200,13200
桃園區,0180,0781-0000,67200,13200
桃園區,0180,0785-0000,67200,13200
桃園區,0180,0795-0000,67200,13200
桃園區,0180,0799-0000,67200,13200
桃園區,0180,0822-0000,67200,13200
桃園區,0180,0849-0000,67200,13200
桃園區,0180,0853-0000,67200,13200
桃園區,0180,0854-0000,67200,13200
桃園區,0180,0867-0000,67200,13200
桃園區,0180,0889-0000,67200,13200
桃園區,0180,0896-0000,67200,13200
桃園區,0180,0900-0000,67200,13200
桃園區,0180,0906-0000,67200,13200
桃園區,0180,0911-0000,67200,13200
桃園區,0180,0915-0001,67200,13200
桃園區,0180,0919-0001,67200,13200
桃園區,0180,0941-0000,80000,15600
桃園區,0180,0944-0000,67200,13200
桃園區,0180,0957-0000,67200,13200
桃園區,0180,0612-0000,88800,17300
桃園區,0180,0621-0000,70124,13723
桃園區,0180,0640-0000,67200,13200
桃園區,0180,0643-0000,67200,13200
桃園區,0180,0644-0000,67200,13200
桃園區,0180,0645-0001,67200,13200
桃園區,0180,0645-0002,67200,13200
桃園區,0180,0650-0000,88800,17300
桃園區,0180,0659-0000,88800,17300
桃園區,0180,0664-0000,79293,15499
桃園區,0180,0680-0000,67200,13200
桃園區,0180,0686-0000,67200,13200
桃園區,0180,0699-0000,67200,13200
桃園區,0180,0702-0000,67200,13200
桃園區,0180,0713-0000,67200,13200
桃園區,0180,0717-0001,67200,13200
桃園區,0180,0734-0000,67200,13200
桃園區,0180,0739-0000,67200,13200
桃園區,0180,0749-0000,67200,13200
桃園區,0180,0405-0000,88800,17300
桃園區,0180,0420-0000,88800,17300
桃園區,0180,0427-0000,67200,13200
桃園區,0180,0438-0000,67200,13200
桃園區,0180,0442-0000,67200,13200
桃園區,0180,0448-0000,67200,13200
桃園區,0180,0461-0000,67200,13200
桃園區,0180,0471-0000,71172,13945
桃園區,0180,0473-0000,71172,13945
桃園區,0180,0480-0000,67200,13200
桃園區,0180,0490-0000,67200,13200
桃園區,0180,0491-0000,67200,13200
桃園區,0180,0496-0000,67200,13200
桃園區,0180,0500-0000,67200,13200
桃園區,0180,0510-0000,67200,13200
桃園區,0180,0511-0000,67200,13200
桃園區,0180,0523-0000,67200,13200
桃園區,0180,0535-0000,67200,13200
桃園區,0180,0536-0000,67200,13200
桃園區,0180,0541-0000,67200,13200
桃園區,0180,0549-0000,67200,13200
桃園區,0180,0567-0000,70952,13903
桃園區,0180,0573-0000,80000,15600
桃園區,0180,0579-0000,80000,15600
桃園區,0180,0584-0000,80000,15600
桃園區,0180,0231-0000,67200,13200
桃園區,0180,0232-0000,67200,13200
桃園區,0180,0246-0000,67200,13200
桃園區,0180,0257-0000,67200,13200
桃園區,0180,0266-0000,67200,13200
桃園區,0180,0267-0000,67200,13200
桃園區,0180,0271-0000,67200,13200
桃園區,0180,0282-0000,67200,13200
桃園區,0180,0283-0000,67200,13200
桃園區,0180,0285-0000,67200,13200
桃園區,0180,0287-0000,67200,13200
桃園區,0180,0288-0000,67200,13200
桃園區,0180,0292-0000,67200,13200
桃園區,0180,0301-0000,68622,13467
桃園區,0180,0307-0003,67200,13200
桃園區,0180,0308-0001,67200,13200
桃園區,0180,0323-0000,67200,13200
桃園區,0180,0332-0000,67200,13200
桃園區,0180,0337-0001,80000,15600
桃園區,0180,0339-0000,80000,15600
桃園區,0180,0359-0000,80000,15600
桃園區,0180,0363-0000,80000,15600
桃園區,0180,0375-0000,67200,13200
桃園區,0180,0379-0000,67200,13200
桃園區,0180,0024-0000,87100,15800
桃園區,0180,0026-0000,87100,15800
桃園區,0180,0029-0000,87100,15800
桃園區,0180,0032-0000,87100,15800
桃園區,0180,0043-0000,87100,15800
桃園區,0180,0056-0000,88800,15800
桃園區,0180,0057-0000,87100,15800
桃園區,0180,0062-0000,43200,8400
桃園區,0180,0069-0000,88800,17300
桃園區,0180,0078-0000,88800,17300
桃園區,0180,0083-0000,88800,17300
桃園區,0180,0087-0000,88800,17300
桃園區,0180,0100-0000,67200,13200
桃園區,0180,0103-0000,67200,13200
桃園區,0180,0104-0000,67200,13200
桃園區,0180,0106-0000,67200,13200
桃園區,0180,0107-0000,67200,13200
桃園區,0180,0113-0001,67200,13200
桃園區,0180,0124-0000,67200,13200
桃園區,0180,0132-0000,67200,13200
桃園區,0180,0140-0000,67200,13200
桃園區,0180,0182-0000,67200,13200
桃園區,0180,0187-0000,67200,13200
桃園區,0180,0190-0000,67200,13200
桃園區,0179,1035-0000,79900,15600
桃園區,0179,1054-0000,79900,15600
桃園區,0179,1059-0000,79900,15600
桃園區,0179,1068-0000,79900,15600
桃園區,0179,1069-0000,79900,15600
桃園區,0179,1072-0003,79900,15600
桃園區,0179,1073-0000,79900,15600
桃園區,0179,1091-0000,75686,14714
桃園區,0179,1093-0005,93345,18133
桃園區,0179,1093-0009,93345,18133
桃園區,0179,1093-0015,79900,15600
桃園區,0179,1099-0001,80300,15500
桃園區,0179,1124-0000,100000,19400
桃園區,0179,1134-0000,79900,15600
桃園區,0179,1145-0002,79900,15600
桃園區,0179,1147-0001,79900,15600
桃園區,0179,1151-0000,79900,15600
桃園區,0179,1157-0001,79900,15600
桃園區,0179,1171-0000,79900,15600
桃園區,0180,0002-0000,87100,15800
桃園區,0180,0004-0000,87100,15800
桃園區,0180,0010-0000,87100,15800
桃園區,0180,0011-0000,87100,15800
桃園區,0179,0834-0000,65500,12800
桃園區,0179,0835-0000,65500,12800
桃園區,0179,0840-0000,65500,12800
桃園區,0179,0843-0000,65500,12800
桃園區,0179,0858-0000,65500,12800
桃園區,0179,0891-0000,80300,15500
桃園區,0179,0904-0000,79900,15600
桃園區,0179,0908-0000,79900,15600
桃園區,0179,0912-0002,79900,15600
桃園區,0179,0942-0000,79900,15600
桃園區,0179,0972-0000,79900,15600
桃園區,0179,0974-0001,72692,14200
桃園區,0179,0977-0000,79900,15600
桃園區,0179,0988-0000,79900,15600
桃園區,0179,0992-0000,72692,14200
桃園區,0179,1024-0000,79900,15600
桃園區,0179,0628-0000,75804,14716
桃園區,0179,0675-0000,122239,23496
桃園區,0179,0701-0000,72400,14000
桃園區,0179,0720-0000,72400,14000
桃園區,0179,0728-0000,126000,24200
桃園區,0179,0731-0000,76563,14786
桃園區,0179,0735-0000,126000,24200
桃園區,0179,0760-0000,11700,2300
桃園區,0179,0777-0000,46764,8900
桃園區,0179,0790-0000,46764,8900
桃園區,0179,0795-0000,22100,4000
桃園區,0179,0797-0000,43823,8400
桃園區,0179,0806-0001,22100,4000
桃園區,0179,0807-0001,46764,8900
桃園區,0179,0819-0000,80300,15500
桃園區,0179,0820-0000,80300,15500
桃園區,0179,0424-0000,69500,13500
桃園區,0179,0426-0000,69500,13500
桃園區,0179,0435-0000,69500,13500
桃園區,0179,0436-0000,69500,13500
桃園區,0179,0439-0000,69500,13500
桃園區,0179,0459-0000,11200,2200
桃園區,0179,0461-0000,11200,2200
桃園區,0179,0467-0001,69500,13500
桃園區,0179,0469-0001,69500,13500
桃園區,0179,0470-0000,69500,13500
桃園區,0179,0478-0000,69500,13500
桃園區,0179,0493-0000,69500,13500
桃園區,0179,0496-0000,69500,13500
桃園區,0179,0505-0002,69500,13500
桃園區,0179,0548-0000,115956,22316
桃園區,0179,0556-0000,13300,2600
桃園區,0179,0562-0000,126000,24200
桃園區,0179,0569-0000,126000,24200
桃園區,0179,0571-0000,126000,24200
桃園區,0179,0576-0000,114000,22000
桃園區,0179,0584-0000,114000,22000
桃園區,0179,0585-0000,114000,22000
桃園區,0179,0596-0000,114000,22000
桃園區,0179,0600-0000,80121,15519
桃園區,0179,0230-0000,11200,2200
桃園區,0179,0235-0000,11200,2200
桃園區,0179,0238-0000,20500,4000
桃園區,0179,0248-0000,49195,9600
桃園區,0179,0259-0000,69500,13500
桃園區,0179,0266-0000,69500,13500
桃園區,0179,0269-0000,69500,13500
桃園區,0179,0282-0000,69500,13500
桃園區,0179,0283-0000,69500,13500
桃園區,0179,0286-0000,69500,13500
桃園區,0179,0287-0001,69500,13500
桃園區,0179,0292-0000,69500,13500
桃園區,0179,0297-0000,69500,13500
桃園區,0179,0307-0000,69500,13500
桃園區,0179,0314-0000,20500,4000
桃園區,0179,0316-0000,11200,2200
桃園區,0179,0324-0000,11200,2200
桃園區,0179,0326-0000,11200,2200
桃園區,0179,0328-0000,11200,2200
桃園區,0179,0366-0000,69500,13500
桃園區,0179,0407-0000,69500,13500
桃園區,0179,0410-0000,69500,13500
桃園區,0179,0415-0000,69500,13500
桃園區,0179,0028-0000,49195,9600
桃園區,0179,0034-0000,29400,5700
桃園區,0179,0035-0000,29400,5700
桃園區,0179,0040-0000,29400,5700
桃園區,0179,0044-0000,29400,5700
桃園區,0179,0047-0000,54169,10555
桃園區,0179,0051-0000,69500,13500
桃園區,0179,0053-0000,69500,13500
桃園區,0179,0072-0000,69500,13500
桃園區,0179,0084-0001,69500,13500
桃園區,0179,0151-0000,69500,13500
桃園區,0179,0159-0000,69500,13500
桃園區,0179,0169-0003,69500,13500
桃園區,0179,0182-0000,69500,13500
桃園區,0179,0211-0000,69500,13500
桃園區,0178,0868-0000,68400,13300
桃園區,0178,0881-0000,68400,13300
桃園區,0178,0886-0001,68400,13300
桃園區,0178,0899-0000,86846,16014
桃園區,0178,0901-0000,23000,3700
桃園區,0178,0912-0001,4600,900
桃園區,0178,0916-0000,106000,20500
桃園區,0178,0923-0000,106000,20500
桃園區,0178,0925-0000,113670,21991
桃園區,0178,0930-0000,106000,20500
桃園區,0178,0940-0000,118000,22800
桃園區,0178,0954-0000,117547,22715
桃園區,0178,0997-0000,77700,15100
桃園區,0178,0998-0000,77700,15100
桃園區,0178,1011-0000,103617,20031
桃園區,0179,0013-0000,69500,13500
桃園區,0179,0017-0000,69500,13500
桃園區,0178,0656-0000,68400,13300
桃園區,0178,0672-0000,68400,13300
桃園區,0178,0675-0000,68400,13300
桃園區,0178,0689-0000,68400,13300
桃園區,0178,0698-0000,68400,13300
桃園區,0178,0701-0000,68400,13300
桃園區,0178,0711-0000,68400,13300
桃園區,0178,0715-0000,68400,13300
桃園區,0178,0720-0000,68400,13300
桃園區,0178,0729-0000,106000,20500
桃園區,0178,0734-0000,68400,13300
桃園區,0178,0737-0000,101276,19596
桃園區,0178,0737-0002,84713,16424
桃園區,0178,0762-0000,68400,13300
桃園區,0178,0764-0001,68400,13300
桃園區,0178,0765-0000,68400,13300
桃園區,0178,0772-0000,68400,13300
桃園區,0178,0786-0000,68400,13300
桃園區,0178,0798-0000,68400,13300
桃園區,0178,0806-0000,68400,13300
桃園區,0178,0811-0000,68400,13300
桃園區,0178,0816-0000,68400,13300
桃園區,0178,0828-0000,68400,13300
桃園區,0178,0831-0000,68400,13300
桃園區,0178,0835-0000,68400,13300
桃園區,0178,0851-0000,68400,13300
桃園區,0178,0853-0000,68400,13300
桃園區,0178,0860-0000,68400,13300
桃園區,0178,0450-0000,68400,13300
桃園區,0178,0461-0000,68400,13300
桃園區,0178,0464-0000,68400,13300
桃園區,0178,0465-0000,68400,13300
桃園區,0178,0477-0000,68400,13300
桃園區,0178,0483-0000,68400,13300
桃園區,0178,0484-0000,68400,13300
桃園區,0178,0503-0000,68400,13300
桃園區,0178,0524-0000,126000,24200
桃園區,0178,0525-0000,126000,24200
桃園區,0178,0535-0000,123321,23708
桃園區,0178,0554-0000,68400,13300
桃園區,0178,0555-0000,68400,13300
桃園區,0178,0556-0000,68400,13300
桃園區,0178,0574-0000,68400,13300
桃園區,0178,0584-0000,79818,15463
桃園區,0178,0607-0000,70492,13691
桃園區,0178,0639-0000,106000,20500
桃園區,0178,0652-0000,68400,13300
桃園區,0178,0231-0000,84800,16500
桃園區,0178,0233-0000,84800,16500
桃園區,0178,0236-0000,77600,15100
桃園區,0178,0250-0001,84800,16500
桃園區,0178,0270-0000,54982,10516
桃園區,0178,0275-0000,49828,9500
桃園區,0178,0276-0000,78701,15263
桃園區,0178,0278-0000,77600,15100
桃園區,0178,0286-0000,78023,15163
桃園區,0178,0304-0000,84800,16500
桃園區,0178,0319-0000,126000,24200
桃園區,0178,0325-0000,114670,22064
桃園區,0178,0326-0000,114670,22055
桃園區,0178,0333-0001,81650,15799
桃園區,0178,0340-0000,102917,19811
桃園區,0178,0346-0000,68400,13300
桃園區,0178,0348-0000,68400,13300
桃園區,0178,0349-0000,68400,13300
桃園區,0178,0354-0000,68400,13300
桃園區,0178,0395-0000,68400,13300
桃園區,0178,0407-0000,68807,13392
桃園區,0178,0412-0001,68400,13300
桃園區,0178,0412-0006,68662,13350
桃園區,0178,0415-0000,126000,24200
桃園區,0178,0424-0000,68400,13300
桃園區,0178,0439-0000,68400,13300
桃園區,0178,0048-0000,77600,15100
桃園區,0178,0060-0000,49828,9500
桃園區,0178,0063-0000,77600,15100
桃園區,0178,0064-0000,77600,15100
桃園區,0178,0071-0000,77600,15100
桃園區,0178,0074-0000,49828,9500
桃園區,0178,0095-0000,77600,15100
