市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",李東陽,"=""05-5876096""",海帶結,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",手工肉羹,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",非基改大溪黑豆干,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",王進富,"=""05-5870657""",紫菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",薑,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",鵝白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/06,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",冬瓜塊,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",建昌粉廠,"=""64820525""",粉圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧豬肉里肌,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍火腿,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",花枝丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",芝麻球,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,產銷履歷,"=""BO180806C02060"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/07,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",銀絲卷,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",袖珍菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",香菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",非基改三角油豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",無骨雞排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",奶精,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍火腿,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/08,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",魷魚,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",竹筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",御膳大排,,,,CAS台灣優良農產品,"=""024608"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",蝦捲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",芭樂,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,產銷履歷,"=""BO180806C02060"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/09,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",醃漬棒腿,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",銀絲卷,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",加糖部份全脂煉乳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",紅豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",綠豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,產銷履歷,"=""BO180806C02060"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",香菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧里肌肉排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",北海翅,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",米血,,,,CAS台灣優良農產品,"=""026702"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",鵝白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",鴨肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",豐泰農產行,"=""05-5866812""",鹽菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/13,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",雞塊,,,,CAS台灣優良農產品,"=""011307"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",熱狗,,,,CAS台灣優良農產品,"=""010123"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,產銷履歷,"=""BO180813C02080"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",陳清松,"=""05-5867753""",豬血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",竹筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",雞肉堡,,,,CAS台灣優良農產品,"=""011325"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/14,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",米血,,,,CAS台灣優良農產品,"=""026702"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",泡菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",紐奧良無骨雞排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",建昌粉廠,"=""64820525""",粉圓,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",咖啡紅茶包,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",竹筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",花枝丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚酥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞排,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅椒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/30,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",黑輪條,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",竹筍,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",滷蛋,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",林秋南,"=""0935310869""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",雞米花,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青花菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/08/31,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
