市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/04,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",豆腐榮洲,,,,HACCP,"=""THH07002"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",火腿丁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素肉燥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素火腿丁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,生產追溯-豬肉,"=""XJ010738"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",鳳梨罐,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蝦米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",胡瓜=,,,,生產追溯-農產品,"=""1001002339"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",綠豆,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",二砂,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素雞塊,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素雞塊,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/03,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",麥克雞塊,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",金針菇,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",鴿蛋,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",筍干,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",無骨香雞排,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",無骨香雞排,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素龍鳳腿,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素龍鳳腿,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",白麵線,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/08,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",南瓜,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,生產追溯-豬肉,"=""XJ051218"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",非基改炸豆包榮洲,,,,HACCP,"=""THH07002"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",非基改炸豆包榮洲備品,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",金針菇,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",菜頭,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/09,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紫菜,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",味噌,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蝦米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",胡瓜=,,,,生產追溯-農產品,"=""1001002339"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",水鯊魚丁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素牛蒡排,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素牛蒡排,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",彩色椒,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",豆腐榮洲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",封口豆腐,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/11,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",絞肉,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",玉米濃湯粉小磨坊,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素肉燥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",碎瓜,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,生產追溯-豬肉,"=""XJ090683"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",油蔥酥(小,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",豆輪,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",冬粉,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,生產追溯-豬肉,"=""XJ090683"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/12,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201001303"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,生產追溯-豬肉,"=""XJ110850"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",小豆輪,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素皮絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",非基改豆皮,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,生產追溯-豬肉,"=""XJ110850"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",菜頭,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",小豆輪,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/15,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紫蘇梅,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",高麗菜,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/16,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",黑胡椒粒,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",滷包小磨坊,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",非基改黑豆干大丁榮洲,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",鴿蛋,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",海帶結,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",米血切丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",油麵,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",油,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",碎瓜,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",油蔥酥(小,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",素肉燥,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",非基改小小豆干丁,,,,,
彰化縣,二林鎮,彰化縣二林鎮興華國民小學,2018/10/17,彰化縣二林鎮興華國民小學,"=""N074737""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
