市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,百香山粉圓20180831
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,義式燉雞20180831
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,芹香干片20180831
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,塔香花枝楊
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,有機蔬菜小松菜
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,白玉雞湯
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,蔥爆肉片
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,非基改焗烤奶香洋芋雞
桃園市,桃園區,桃園市桃園區慈文國中,2018/08/31,香Q米飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,手工麵線湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,昌旺豆腐
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,有機青江菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,梅干燒肉
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,白飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,胡瓜雞肉絲
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,回鍋肉片
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,有機青江菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,糙米飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,芋香滑蛋
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,薑絲冬瓜湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,調味料
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,鮮炒筍絲
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,培根季豆炒洋蔥
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,客家小炒
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,有機小白菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,芋香燒雞
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,調味料
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,香甜白飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,鮮蔬菇菇湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,五穀飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,冬瓜枸杞湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,有機小白菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,番茄炒蛋
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,蔥爆肉柳0831
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,鮮瓜雞柳
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,有機小白菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,木瓜肉片湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,橙汁排骨
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,法式馬鈴薯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,白飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/30,紅娘炒蛋
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,三杯豆干
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,小魚味噌湯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,有機空心菜
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,照燒雞排
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,白飯
桃園市,平鎮區,桃園市平鎮區平興國中,2018/08/31,胡瓜丸片
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,手工麵線湯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,昌旺豆腐
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,有機青江菜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,梅干燒肉
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,白飯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,胡瓜雞肉絲
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,有機青松菜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,沙茶雞丁
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,白飯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,紅蘿蔔炒蛋
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,蘋果
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,鮮菇高麗菜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/30,黃瓜貢丸湯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,五穀飯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,仙草蜜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,塔香茄子
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,日式關東煮0831
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,有機小白菜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,番茄炒蛋
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,咖哩洋芋
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,有機空心菜
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,海帶雙拼
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,糙米飯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,綠豆湯
桃園市,楊梅區,桃園市楊梅區楊明國中,2018/08/31,西芹豆干
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,有機青松菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,沙茶雞丁
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,鮮菇高麗菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,黃瓜貢丸湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,咖哩洋芋
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,壽喜燒肉
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,有機空心菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,番茄蛋花湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,糙米飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,西芹豆干
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,有機小白菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,橙汁排骨
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,沁涼綠豆湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,法式馬鈴薯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,紅娘炒蛋
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,干丁肉茸
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,有機青江菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,白玉鮮菇
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,竹筍肉片湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,蘿勒三杯雞
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/30,香Q白飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,咖哩鴿蛋
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,日式味噌湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,有機空心菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,筍干焢腱肉
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,西芹肉絲
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,香Q白飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,三杯豆干
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,小魚味噌湯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,有機空心菜
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,照燒雞排
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,白飯
桃園市,中壢區,桃園市中壢區龍興國中,2018/08/31,胡瓜丸片
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,有機味美菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,沅益土窯雞20180830
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,調味料
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,酸菜肉片湯20180830
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,卡啦香雞腿
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,柴魚味噌湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,炒有機味美菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,瓜仔滷肉
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,芹香銀芽
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,敏豆百頁
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,枕瓜肉片湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,沙茶小肉片
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,玉米三色
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,白米飯(公糧)
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,日式蒸蛋
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,洋芋濃湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,洋蔥三角油腐滷肉
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,海結雙丁
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,炒有機小松菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,塔香海根20180831
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,調味料
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,香Q白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,香筍雞丁湯20180831
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,小黃瓜咖哩雞
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,有機小白菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,開陽扁蒲20180831
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,有機小白菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,木瓜肉片湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,橙汁排骨
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,法式馬鈴薯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/30,紅娘炒蛋
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,三杯豆干
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,小魚味噌湯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,有機空心菜
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,照燒雞丁
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,白飯
桃園市,桃園區,桃園市桃園區福豐國中,2018/08/31,胡瓜丸片
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,手工麵線湯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,昌旺豆腐
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,有機青江菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,梅干燒肉
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,白飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,胡瓜雞肉絲
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,有機青松菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,油豆腐肉燥
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,營養白飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,蘿蔔大骨湯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,蝦香大瓜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,韓式肉片
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,五穀飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,仙草蜜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,有機小白菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,海苔章魚燒
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,番茄炒蛋
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,蔥爆肉柳0831
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,五穀飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,有機轉型期小白菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,檸檬愛玉湯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,法式白醬
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,螞蟻上樹
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,逢甲翅小腿
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,干丁小炒
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,日式味噌湯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,有機小白菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,白玉魷魚羹
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,蔥燒肉片
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/30,香Q白飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,五香扣肉
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,咖哩鴿蛋
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,地瓜芋圓
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,有機小白菜
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,香Q白飯
桃園市,平鎮區,桃園市平鎮區東安國中,2018/08/31,高麗泡菜年糕
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,日式蒸蛋20180823
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,甜雞醬拌花椰20180823
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,糖醋排骨20180823
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,調味料
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,高麗菜20180823
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/23,黑糖仙草
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,沅益土窯雞20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,調味料
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,酸菜肉片湯20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,冬瓜肉末20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,塔香海根20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,調味料
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,香濃咖哩肉片20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,香筍雞丁湯20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,有機白莧菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,柴香味噌湯20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,海芽炒蛋20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,芋香白菜20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,銀蘿燒豬腩20180830
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,(柴魚白菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,唐揚炸雞
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,四喜肉醬鴿蛋
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,有機蔬菜味美菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,羅宋排骨湯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/30,香Q米飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,白醬洋芋20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,竹筍排骨湯20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,義式燉雞20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,芹香干片20180831
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,奶香洋芋雞
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,有機蔬菜小松菜
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,海苔香鬆飯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,白玉雞湯
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,芝香蜜汁黑干
桃園市,蘆竹區,桃園市蘆竹區光明國中,2018/08/31,蔥爆肉片
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,有機味美菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,沅益土窯雞20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,白玉肉片湯20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,花生油腐白菜(非基改豆皮)20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,調味料
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,青蔥蒸蛋20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,塔香三杯魚塊
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,敏豆炒肉絲
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,綠豆湯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,芝麻Q飯(公糧)
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,雞蓉玉米
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,塔香海根20180831A
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,調味料
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,香Q白飯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,香筍雞丁湯20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,有機小白菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,椰香咖哩雞
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,開陽扁蒲20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,有機白莧菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,柴香味噌湯20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,海芽炒蛋20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,芋香白菜20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,銀蘿燒豬腩20180830
桃園市,桃園區,桃園市桃園區同德國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,燕麥飯
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,白醬洋芋20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,竹筍排骨湯20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,義式燉雞20180831
桃園市,桃園區,桃園市桃園區同德國中,2018/08/31,芹香干片20180831
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,有機味美菜
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,沅益土窯雞20180830
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,調味料
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,酸菜肉片湯20180830
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,香Q白飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,Q洋芋炒蛋
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,Q黃金泡菜豬
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,冬瓜雞湯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,味美菜(有機)
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,海帶三絲
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,糙米飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,有機青松菜
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,沙茶雞丁
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,白飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,紅蘿蔔炒蛋
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,鮮菇高麗菜
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/30,黃瓜貢丸湯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,咖哩洋芋
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,壽喜燒肉
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,有機空心菜
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,番茄蛋花湯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,糙米飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,西芹豆干
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,Q味噌燒雞(非基改)
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,Q海陸三鮮
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,小松葉(有機)
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,打拋冬粉
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,白飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,香菇鮮蔬湯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,冬瓜肉末20180831
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,塔香海根20180831
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,有機小松菜
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,調味料
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,香Q白飯
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,香濃咖哩肉片20180831
桃園市,龜山區,桃園市龜山區幸福國中,2018/08/31,香筍雞丁湯20180831
桃園市,桃園區,桃園市桃園區大有國中,2018/08/30,吉園圃莧菜
桃園市,桃園區,桃園市桃園區大有國中,2018/08/30,海苔蒸蛋
桃園市,桃園區,桃園市桃園區大有國中,2018/08/30,紅燒豬肉
桃園市,桃園區,桃園市桃園區大有國中,2018/08/30,薏仁排骨湯
桃園市,桃園區,桃園市桃園區大有國中,2018/08/30,香Ｑ白米飯
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,有機鳳京白菜
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,海芽蛋花湯
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,金瓜鮮蔬咖哩雞
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,針菇扒豆腐
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,鮮奶光泉
桃園市,桃園區,桃園市桃園區大有國中,2018/08/31,麥片糙米飯
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,有機味美菜
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,沅益土窯雞20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,調味料
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,酸菜肉片湯20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,香Q白飯
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,冬瓜排骨湯
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,有機白莧菜1070830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,油蔥滷蛋1070830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,白飯
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,肉片高麗1070830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,香菇雞丁1070830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,有機青松菜20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,海芽蛋花湯20180830
桃園市,龜山區,桃園市龜山區龜山國中,2018/08/30,烤雞排20180830
