期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對人壽保險公司等債權-原始值,對人壽保險公司等債權-年增率,不動產投資-原始值,不動產投資-年增率,庫存現金-原始值,庫存現金-年增率
1996M06,16224672,6.67519,2989698,-3.82045,11049881,5.20492,1122167,22.66037,370028,-4.68748,9557686,3.88659,1640477,39.53028,424836,20.20882,73912,12.50951,1141729,50.90159,314480,31.32882,23939,16.05100,46745,305.52616,159452,5.99536
1996M07,16269231,5.64773,3021198,-4.56923,10982183,4.59929,1136810,21.19096,362489,-1.80415,9482884,3.16331,1723261,34.90632,443801,24.45519,69271,3.80010,1210189,41.70068,311306,20.42226,21763,0.11040,46745,305.52616,162775,-1.47448
1996M08,16308782,6.17865,3046342,-3.17694,11033564,3.63003,1141784,23.08774,364204,-2.39874,9527576,1.93956,1725763,48.24411,503367,28.90947,68825,21.92205,1153571,60.84258,273131,28.56309,21858,-3.83634,46745,305.63173,161379,3.74868
1996M09,16420314,7.06133,3058063,-0.59063,11058786,1.92934,1155399,22.73434,371734,-2.87634,9531653,0.06630,1791952,77.19993,507162,23.33106,70286,48.75344,1214504,119.70441,268143,33.09194,25853,10.90948,46745,305.59653,170772,4.10705
1996M10,16419931,6.85919,3087477,-0.26750,11023516,3.20283,1157858,23.69657,369076,-6.20996,9496582,1.54764,1800553,52.25376,494502,25.34428,72270,44.03587,1233781,67.19939,272881,29.94457,25285,-0.11456,46699,305.58451,163520,2.61173
1996M11,16537351,6.88306,3086570,-1.37371,11089874,3.49088,1184506,25.33460,358513,-7.23754,9546855,1.73287,1837986,51.15551,499297,28.67717,75914,53.65029,1262775,62.20054,290011,34.79605,25110,7.43625,46701,305.88389,161099,0.03912
1996M12,16733117,6.66178,3125801,-0.02619,11205171,3.72499,1172242,22.15257,365090,-3.48071,9667839,2.14456,1846593,42.31931,530503,32.40397,62705,6.24005,1253385,49.60289,318372,16.94019,25661,12.79560,46183,301.38189,165336,6.93123
1997M01,16856432,7.29387,3113824,0.81916,11299965,4.71247,1220774,24.24523,394436,1.28105,9684755,2.81686,1865966,37.19622,562351,29.16919,62615,12.17909,1241000,42.82525,206215,-25.80913,24813,11.26407,46185,302.23829,299464,88.60904
1997M02,16726696,6.09187,3131334,1.50227,11332600,4.06822,1252833,26.11109,392491,-1.01759,9687276,1.97534,1816134,38.15338,546928,34.47087,61971,18.61614,1207235,41.09691,194873,-16.33479,23764,6.32662,46185,302.23829,181806,-13.56155
1997M03,16916001,8.20123,3150982,9.18841,11348521,3.71760,1263613,24.29441,398231,0.83738,9686677,1.64194,1991022,43.85332,621524,35.93246,52664,-0.07400,1316834,50.64493,178134,-19.61680,20964,-10.20688,46184,302.22958,180194,8.70449
1997M04,16877958,7.05033,3150542,8.37267,11420772,4.23605,1269828,21.88169,396329,1.86521,9754615,2.40294,1910938,29.86662,612272,39.87946,55509,-4.30473,1243157,27.40632,157048,-31.10661,17717,-18.57996,46184,302.22958,174757,2.83816
1997M05,16995369,6.57039,3204293,7.44300,11470113,4.80660,1264997,19.26643,393215,3.27028,9811901,3.25421,1927589,21.33687,608905,49.09269,55467,-15.33048,1263217,13.32258,160299,-32.67775,20069,-2.85590,46167,302.08152,166839,2.80617
1997M06,17136802,5.62187,3196940,6.93187,11789960,6.69762,1344615,19.82307,395780,6.95947,10049565,5.14642,1740647,6.10615,613085,44.31098,61554,-16.71988,1066008,-6.63213,167914,-46.60583,22302,-6.83821,46185,-1.19799,172854,8.40504
1997M07,17226619,5.88465,3240908,7.27228,11847254,7.87704,1368488,20.37966,388712,7.23415,10090054,6.40280,1747774,1.42248,583450,31.46658,46370,-33.06001,1117954,-7.62154,146563,-52.91996,20951,-3.73110,46185,-1.19799,176984,8.72923
1997M08,17250687,5.77545,3201902,5.10645,12029289,9.02451,1355730,18.73787,385258,5.78083,10288301,7.98445,1608085,-6.81890,624193,24.00356,49391,-28.23683,934501,-18.99060,175646,-35.69166,23273,6.47360,46186,-1.19585,166306,3.05306
1997M09,17311362,5.42650,3139960,2.67807,12145382,9.82564,1370803,18.64326,408148,9.79571,10366431,8.75796,1609443,-10.18493,604723,19.23665,45088,-35.85067,959632,-20.98569,160583,-40.11292,29602,14.50122,46159,-1.25361,180233,5.54014
1997M10,17580299,7.06683,3301310,6.92582,12124670,9.98914,1364740,17.86765,388719,5.32221,10371211,9.20993,1756545,-2.44414,594593,20.24077,42431,-41.28822,1119521,-9.26096,161993,-40.63603,24995,-1.14693,46159,-1.15634,164627,0.67698
1997M11,17815900,7.73128,3413925,10.60579,12315259,11.04958,1365025,15.24002,389656,8.68671,10560578,10.61840,1694124,-7.82715,610140,22.19981,45058,-40.64599,1038926,-17.72675,159568,-44.97864,26862,6.97730,46159,-1.16057,160003,-0.68033
1997M12,18243191,9.02446,3471583,11.06219,12510156,11.64627,1396040,19.09145,395458,8.31795,10718658,10.86922,1841874,-0.25555,648132,22.17311,45957,-26.70919,1147785,-8.42518,169184,-46.85965,30411,18.51058,46036,-0.31830,173947,5.20818
1998M01,18677008,10.80048,3631919,16.63854,12802176,13.29394,1427123,16.90313,425129,7.78149,10949924,13.06351,1797259,-3.68211,726565,29.20134,45962,-26.59586,1024732,-17.42691,159051,-22.87128,30008,20.93661,45847,-0.73184,210748,-29.62493
1998M02,18448239,10.29219,3430268,9.54654,12619881,11.35910,1445317,15.36390,391793,-0.17784,10782771,11.30860,1976024,8.80387,681069,24.52626,53349,-13.91296,1241606,2.84708,167921,-13.83055,31350,31.92224,45847,-0.73184,176948,-2.67208
1998M03,18577533,9.82225,3511814,11.45141,12641079,11.38966,1482746,17.34178,382665,-3.90879,10775668,11.24215,2032894,2.10304,655020,5.38933,62045,17.81293,1315829,-0.07632,133943,-24.80773,31167,48.66915,45847,-0.72969,180789,0.33020
1998M04,18518004,9.71709,3527012,11.94937,12572044,10.08051,1443657,13.68918,382372,-3.52157,10746015,10.16339,2038789,6.69048,643123,5.03877,63973,15.24798,1331693,7.12187,122754,-21.83664,34010,91.96252,45848,-0.72752,177547,1.59650
1998M05,18631241,9.62540,3634606,13.42927,12622699,10.04860,1454195,14.95640,380605,-3.20690,10787899,9.94708,2019994,4.79381,630853,3.60450,57163,3.05767,1331978,5.44332,107781,-32.76253,31342,56.17121,45848,-0.69097,168971,1.27788
1998M06,18896258,10.26712,3652163,14.23934,12823481,8.76611,1469874,9.31560,371964,-6.01748,10981643,9.27481,2033318,16.81392,651332,6.23845,67033,8.90113,1314953,23.35301,131689,-21.57354,31216,39.96951,45844,-0.73833,178547,3.29353
1998M07,18867662,9.52620,3650720,12.64497,12749640,7.61684,1473618,7.68220,365329,-6.01551,10910693,8.13315,2097455,20.00722,618195,5.95509,66212,42.79060,1413048,26.39590,113861,-22.31259,34065,62.59367,45844,-0.73833,176077,-0.51248
1998M08,19006707,10.17942,3689453,15.22692,12793643,6.35411,1476877,8.93592,356497,-7.46539,10960269,6.53138,2142318,33.22169,630017,0.93304,66097,33.82398,1446204,54.75682,129664,-26.17879,30684,31.84377,45844,-0.74048,175101,5.28844
1998M09,19337452,11.70382,3752345,19.50296,12919871,6.37682,1505136,9.79958,366021,-10.32150,11048714,6.58166,2276129,41.42340,650020,7.49054,68829,52.65481,1557280,62.27887,131393,-18.17752,36427,23.05587,45844,-0.68242,175443,-2.65767
1998M10,19301782,9.79211,3647845,10.49689,12860501,6.06887,1514298,10.95872,357256,-8.09402,10988947,5.95626,2397412,36.48452,631482,6.20408,68485,61.40322,1697445,51.62243,145043,-10.46342,33624,34.52290,45844,-0.68242,171513,4.18279
1998M11,19629451,10.17940,3676596,7.69411,13116538,6.50639,1532553,12.27289,359828,-7.65496,11224157,6.28355,2363587,39.51677,674121,10.48628,71683,59.09051,1617783,55.71687,213072,33.53053,32758,21.94922,45844,-0.68242,181056,13.15788
1998M12,19667210,7.80576,3726441,7.34126,13177329,5.33305,1540830,10.37148,365713,-7.52166,11270786,5.15109,2294297,24.56319,665563,2.68942,73442,59.80591,1555292,35.50377,210001,24.12580,32594,7.17832,45841,-0.42358,180707,3.88624
1999M01,19802669,6.02699,3794282,4.47045,13170961,2.88064,1553158,8.83140,364616,-14.23403,11253187,2.76954,2356505,31.11661,715940,-1.46236,74612,62.33410,1565953,52.81586,202357,27.22774,25341,-15.55252,45834,-0.02836,207389,-1.59385
1999M02,19951446,8.14824,3873037,12.90771,13222178,4.77260,1592339,10.17230,376957,-3.78669,11252882,4.35983,2388960,20.89732,731328,7.37943,77893,46.00649,1579739,27.23352,203107,20.95390,19755,-36.98565,45834,-0.02836,198575,12.22223
1999M03,19992288,7.61541,3891159,10.80197,13208763,4.49079,1591100,7.30766,365659,-4.44410,11252004,4.42048,2443808,20.21325,748808,14.31834,85160,37.25522,1609840,22.34416,201502,50.43862,22237,-28.65210,45835,-0.02617,178984,-0.99840
1999M04,20041549,8.22737,3946485,11.89315,13235203,5.27487,1613616,11.77281,350626,-8.30239,11270961,4.88503,2429721,19.17472,748360,16.36343,79330,24.00544,1602031,20.30032,189673,54.51472,22292,-34.45457,45808,-0.08724,172367,-2.91754
1999M05,20030223,7.50880,3955111,8.81815,13274131,5.16080,1622466,11.57142,347287,-8.75396,11304378,4.78758,2400041,18.81426,738328,17.03646,67358,17.83496,1594355,19.69830,160262,48.69226,22606,-27.87314,45808,-0.08724,172264,1.94886
1999M06,20287016,7.35997,4034227,10.46131,13516952,5.40782,1698743,15.57065,359585,-3.32801,11458624,4.34344,2317508,13.97666,748894,14.97884,57304,-14.51375,1511310,14.93262,170687,29.61371,25287,-18.99346,45806,-0.08289,176549,-1.11903
1999M07,20243758,7.29341,4077777,11.69788,13430911,5.34345,1702314,15.51935,352319,-3.56117,11376278,4.26724,2290390,9.19853,767652,24.17635,62055,-6.27832,1460683,3.37108,206945,81.75231,23998,-29.55233,45806,-0.08289,167931,-4.62639
1999M08,20174708,6.14520,4102572,11.19730,13379096,4.57612,1647443,11.54910,348943,-2.11895,11382710,3.85429,2279998,6.42668,785373,24.65902,53089,-19.68017,1441536,-0.32278,175844,35.61513,22492,-26.69795,45806,-0.08289,168900,-3.54138
1999M09,20386936,5.42721,4208458,12.15541,13480784,4.34148,1653014,9.82489,361005,-1.37041,11466765,3.78371,2259188,-0.74429,773987,19.07126,57584,-16.33759,1427617,-8.32625,193259,47.08470,23681,-34.99053,45807,-0.08071,175759,0.18012
1999M10,20220853,4.76159,4195050,15.00077,13422240,4.36794,1669789,10.26819,348577,-2.42935,11403874,3.77586,2181888,-8.98986,727663,15.23100,52302,-23.62999,1401923,-17.40981,192078,32.42831,22315,-33.63371,45807,-0.08071,161475,-5.85262
1999M11,20460975,4.23610,4254890,15.72906,13569340,3.45215,1713018,11.77545,351847,-2.21800,11504475,2.49745,2189503,-7.36525,757118,12.31188,51776,-27.77088,1380609,-14.66043,200819,-5.75064,26670,-18.58477,45807,-0.08071,173946,-3.92696
1999M12,20813680,5.82935,4310696,15.67863,13760055,4.42219,1726555,12.05357,368757,0.83235,11664743,3.49538,2264872,-1.28253,834151,25.33013,47498,-35.32584,1383223,-11.06345,211583,0.75333,24897,-23.61478,45805,-0.07853,195772,8.33670
2000M01,21124618,6.67561,4335778,14.27137,13805028,4.81413,1753561,12.90294,385902,5.83792,11665565,3.66454,2387730,1.32506,836173,16.79373,53864,-27.80786,1497693,-4.35901,215931,6.70795,35673,40.77187,45804,-0.06545,298674,44.01632
2000M02,21117728,5.84560,4448036,14.84620,13802402,4.38826,1755185,10.22684,377942,0.26130,11669275,3.70032,2389683,0.03026,822118,12.41440,59468,-23.65424,1508097,-4.53505,204475,0.67354,33828,71.23766,45804,-0.06545,193500,-2.55571
2000M03,21130472,5.69312,4372023,12.35786,13887728,5.14026,1796903,12.93464,372667,1.91654,11718158,4.14285,2422165,-0.88563,826761,10.41028,63967,-24.88610,1531437,-4.87024,196491,-2.48682,26674,19.95323,45804,-0.06763,179587,0.33690
2000M04,21044380,5.00376,4357223,10.40769,13907625,5.08056,1793927,11.17434,362335,3.33946,11751363,4.26230,2346598,-3.42109,803786,7.40633,68360,-13.82831,1474452,-7.96358,184868,-2.53331,25756,15.53921,45801,-0.01528,176509,2.40301
2000M05,21076367,5.22283,4356153,10.13984,13973118,5.26578,1782008,9.83330,354347,2.03290,11836763,4.70955,2311703,-3.68069,783443,6.11043,69291,2.86974,1458969,-8.49158,180890,12.87142,36526,61.57657,45780,-0.06112,172197,-0.03889
2000M06,21156438,4.28561,4411082,9.34144,14091292,4.24903,1808041,6.43405,365886,1.75230,11917365,4.00346,2221235,-4.15416,787153,5.10873,67103,17.10003,1366979,-9.55006,177099,3.75658,36045,42.54360,45776,-0.06549,173909,-1.49534
2000M07,21173565,4.59306,4390893,7.67860,14091532,4.91866,1834277,7.75198,379499,7.71460,11877756,4.40810,2252843,-1.63933,760078,-0.98664,68567,10.49392,1424198,-2.49780,180535,-12.76184,36440,51.84599,45777,-0.06331,175545,4.53401
2000M08,21161466,4.89106,4390507,7.01840,14035296,4.90467,1812998,10.04921,357669,2.50069,11864629,4.23378,2289242,0.40544,757648,-3.53017,67998,28.08303,1463596,1.53031,194779,10.76807,36100,60.50151,45777,-0.06331,169765,0.51214
2000M09,21244293,4.20542,4474117,6.31250,14093485,4.54500,1830999,10.76730,359496,-0.41800,11902990,3.80426,2244679,-0.64222,761709,-1.58633,67128,16.57405,1415842,-0.82480,178608,-7.58102,36037,52.17685,45777,-0.06549,171590,-2.37200
2000M10,21350601,5.58704,4583343,9.25598,14202818,5.81556,1894615,13.46434,360930,3.54384,11947273,4.76504,2138713,-1.97879,779639,7.14287,59343,13.46220,1299731,-7.28942,169419,-11.79677,39807,78.38674,45778,-0.06331,170723,5.72720
2000M11,21652117,5.82153,4793583,12.66056,14230511,4.87254,1956787,14.23038,360648,2.50137,11913076,3.55167,2188256,-0.05695,800642,5.74864,59521,14.95867,1328093,-3.80383,176406,-12.15672,46561,74.58193,45778,-0.06331,171022,-1.68098
2000M12,21995127,5.67630,4883390,13.28542,14428909,4.86084,2063150,19.49518,384455,4.25700,11981304,2.71383,2193069,-3.17029,827583,-0.78739,54990,15.77330,1310496,-5.25779,213967,1.12674,49184,97.54991,45776,-0.06331,180832,-7.63133
2001M01,22116013,4.69308,4845097,11.74689,14353667,3.97420,2109069,20.27349,398248,3.19926,11846350,1.54973,2299828,-3.68140,896424,7.20557,63579,18.03617,1339825,-10.54074,292384,35.40622,52736,47.83169,45780,-0.05240,226521,-24.15778
2001M02,22005998,4.20628,4902971,10.22777,14249094,3.23634,2125146,21.07818,376031,-0.50563,11747917,0.67392,2338928,-2.12392,866552,5.40482,68785,15.66725,1403591,-6.92966,238251,16.51840,52828,56.16649,45780,-0.05240,178146,-7.93488
2001M03,22064771,4.42157,4999559,14.35345,14251575,2.61992,2126574,18.34662,371702,-0.25894,11753299,0.29989,2329923,-3.80825,842702,1.92813,67362,5.30742,1419859,-7.28584,214145,8.98464,52294,96.04859,45783,-0.04585,171492,-4.50756
2001M04,21984860,4.46903,5060797,16.14730,14140333,1.67324,2111331,17.69325,361847,-0.13468,11667155,-0.71658,2326316,-0.86432,856225,6.52400,62222,-8.97894,1407869,-4.51578,183927,-0.50901,48203,87.15251,45783,-0.03930,179501,1.69510
2001M05,22149857,5.09334,5268213,20.93728,14076710,0.74137,2023619,13.55836,366546,3.44267,11686545,-1.26908,2342523,1.33322,906973,15.76758,57430,-17.11766,1378120,-5.54152,201833,11.57775,44884,22.88233,45784,0.00874,169910,-1.32813
2001M06,22327138,5.53354,5351510,21.31967,14170652,0.56318,2041828,12.93040,369694,1.04076,11759130,-1.32777,2326417,4.73529,888652,12.89444,58730,-12.47783,1379035,0.88194,217132,22.60487,49237,36.59870,45626,-0.32768,166564,-4.22347
2001M07,22526014,6.38744,5519960,25.71384,14105540,0.09941,2027346,10.52562,422348,11.29094,11655846,-1.86828,2451411,8.81411,917104,20.65920,59832,-12.73936,1474475,3.53020,185650,2.83325,47312,29.83535,45626,-0.32986,170515,-2.86536
2001M08,22545142,6.53866,5665626,29.04264,13908829,-0.90106,1971167,8.72417,413163,15.51546,11524499,-2.86676,2511683,9.71680,952960,25.77873,55768,-17.98582,1502955,2.68920,198837,2.08339,49024,35.80055,45627,-0.32768,165516,-2.50287
2001M09,22615300,6.45353,5806025,29.76918,13906318,-1.32804,2004830,9.49378,409183,13.82129,11492305,-3.45027,2449854,9.14051,955204,25.40275,60405,-10.01519,1434245,1.29979,194060,8.65135,50876,41.17712,45627,-0.32768,162540,-5.27420
2001M10,22521523,5.48426,5769828,25.88689,13801329,-2.82683,2024528,6.85696,402144,11.41883,11374657,-4.79286,2498886,16.84064,1010420,29.60101,54893,-7.49878,1433573,10.29767,182065,7.46433,62525,57.07036,45627,-0.32985,161263,-5.54114
2001M11,22556704,4.17782,5836314,21.75264,13735061,-3.48160,2044290,4.47177,400032,10.92034,11290739,-5.22398,2529287,15.58460,1014817,26.75041,63478,6.64807,1450992,9.25379,186899,5.94821,58454,25.54284,45627,-0.32985,165062,-3.48493
2001M12,22940262,4.29702,6003051,22.92795,14036644,-2.71860,2134732,3.46955,460515,19.78385,11441397,-4.50625,2452640,11.83597,1011687,22.24599,58838,6.99764,1382115,5.46503,175385,-18.03175,59666,21.31181,45623,-0.33424,167253,-7.50918
2002M01,23111174,4.49973,6100946,25.92000,13942865,-2.86200,2222818,5.39333,465543,16.89776,11254504,-4.99602,2510558,9.16286,1016360,13.37938,67062,5.47822,1427136,6.51660,179665,-38.55170,58147,10.26054,45624,-0.34076,273369,20.68153
2002M02,23037110,4.68560,6182846,26.10407,13834254,-2.91134,2222039,4.55936,470845,25.21441,11141370,-5.16302,2557661,9.35185,1029749,18.83291,62889,-8.57164,1465023,4.37677,174992,-26.55141,57287,8.44060,45624,-0.34076,184446,3.53643
2002M03,23024501,4.34960,6318604,26.38323,13706321,-3.82592,2136913,0.48618,467217,25.69666,11102191,-5.53979,2556156,9.70989,1042064,23.65747,64884,-3.67863,1449208,2.06704,174895,-18.32870,56460,7.96650,45624,-0.34729,166441,-2.94533
2002M04,23117116,5.15016,6442830,27.30860,13704017,-3.08561,2170071,2.78213,472495,30.57867,11061451,-5.19153,2521806,8.40342,1029189,20.20076,65200,4.78609,1427417,1.38848,172498,-6.21388,56639,17.50099,45624,-0.34729,173702,-3.23062
2002M05,23117789,4.36992,6552212,24.37257,13628512,-3.18397,2078997,2.73658,478463,30.53287,11071052,-5.26668,2509510,7.12851,1103920,21.71476,56643,-1.37036,1348947,-2.11687,159752,-20.84942,56010,24.78834,45623,-0.35165,166170,-2.20117
2002M06,23239917,4.08820,6723858,25.64413,13648642,-3.68374,2019952,-1.07139,491148,32.85258,11137542,-5.28600,2419779,4.01312,1110162,24.92652,71833,22.31057,1237784,-10.24274,180880,-16.69583,53966,9.60457,45617,-0.01973,167175,0.36683
2002M07,23353447,3.67323,6884293,24.71636,13548648,-3.94804,1999662,-1.36553,502111,18.88561,11046875,-5.22460,2375382,-3.10144,1121328,22.26836,70857,18.42659,1183197,-19.75469,278379,49.94829,53497,13.07279,45605,-0.04603,167643,-1.68431
2002M08,23248666,3.12051,6877592,21.39156,13568279,-2.44844,1969866,-0.06600,496389,20.14362,11102024,-3.66589,2358578,-6.09571,1121961,17.73432,69820,25.19725,1166797,-22.36647,180523,-9.21056,52926,7.95937,45606,-0.04603,165162,-0.21388
2002M09,23380852,3.38511,7027837,21.04386,13603466,-2.17780,1957316,-2.36998,482972,18.03325,11163178,-2.86389,2322957,-5.17978,1114657,16.69308,64420,6.64680,1143880,-20.24515,158135,-18.51232,53136,4.44217,45606,-0.04603,169715,4.41430
2002M10,23364517,3.74306,7072592,22.57891,13518176,-2.05164,1925963,-4.86854,480565,19.50073,11111648,-2.31224,2360810,-5.52550,1126922,11.53006,57288,4.36303,1176600,-17.92535,156685,-13.94008,51962,-16.89404,38542,-15.52809,165750,2.78241
2002M11,23459919,4.00420,7198878,23.34631,13526552,-1.51808,1917386,-6.20773,466083,16.51143,11143083,-1.30776,2335044,-7.67975,1129530,11.30381,64729,1.97076,1140785,-21.37896,145537,-22.13067,51089,-12.59965,38542,-15.52809,164277,-0.47558
2002M12,23784621,3.68069,7319789,21.93448,13731393,-2.17467,1934899,-9.36103,476744,3.52410,11319750,-1.06322,2346606,-4.32326,1168000,15.45073,60516,2.85190,1118090,-19.10297,126682,-27.76919,50430,-15.47950,38539,-15.52726,171182,2.34914
2003M01,24141189,4.45678,7465440,22.36529,13696466,-1.76720,2023635,-8.96083,476843,2.42727,11195988,-0.51993,2502374,-0.32598,1198177,17.88904,69437,3.54150,1234760,-13.47986,151568,-15.63855,46618,-19.82733,38540,-15.52692,240183,-12.13964
2003M02,24064226,4.45853,7541096,21.96804,13652245,-1.31564,2025319,-8.85313,462763,-1.71649,11164163,0.20458,2449915,-4.21268,1214629,17.95389,63215,0.51837,1172071,-19.99641,152393,-12.91430,46670,-18.53300,38524,-15.56198,183383,-0.57632
2003M03,23980291,4.15119,7585467,20.04973,13585755,-0.87964,2020570,-5.44444,448776,-3.94699,11116409,0.12806,2472059,-3.28998,1251015,20.05165,62497,-3.67887,1158547,-20.05654,115376,-34.03128,46558,-17.53808,288,-99.36875,174788,5.01499
2003M04,24060231,4.07973,7601773,17.98810,13636018,-0.49620,2032913,-6.32044,445025,-5.81382,11158080,0.87357,2478473,-1.71833,1235758,20.07105,57241,-12.20706,1185474,-16.94971,122290,-29.10642,45672,-19.36298,288,-99.36875,175717,1.16003
2003M05,24249742,4.89646,7764127,18.49627,13648848,0.14922,1997169,-3.93594,431780,-9.75687,11219899,1.34447,2486891,-0.90133,1248586,13.10475,59025,4.20529,1179280,-12.57774,137176,-14.13190,41006,-26.78807,288,-99.36874,171406,3.15099
2003M06,24405347,5.01478,7766612,15.50827,13855481,1.51545,1993851,-1.29216,447692,-8.84784,11413938,2.48166,2433785,0.57881,1214177,9.36935,62585,-12.87431,1157023,-6.52464,136876,-24.32773,38899,-27.91943,288,-99.36866,173406,3.72723
2003M07,24542968,5.09356,7918825,15.02743,13779675,1.70517,1964293,-1.76875,452003,-9.97947,11363379,2.86510,2470822,4.01788,1262185,12.56162,64459,-9.02945,1144178,-3.29776,164133,-41.03973,37346,-30.19048,288,-99.36849,171879,2.52680
2003M08,24581036,5.73095,7979335,16.01931,13798217,1.69467,1910370,-3.02031,449863,-9.37289,11437984,3.02611,2441290,3.50686,1251793,11.57188,62109,-11.04411,1127388,-3.37754,154637,-14.33945,40200,-24.04489,288,-99.36850,167069,1.15462
2003M09,24950447,6.71316,8281883,17.84398,13906797,2.22981,1951913,-0.27604,449989,-6.82917,11504895,3.06111,2356810,1.45732,1237298,11.00258,59781,-7.20118,1059731,-7.35645,190066,20.19224,39546,-25.57588,288,-99.36850,175057,3.14763
2003M10,25135343,7.57913,8540300,20.75205,13875595,2.64399,1894580,-1.62947,438547,-8.74346,11542468,3.87719,2256788,-4.40620,1214297,7.75342,59190,3.32007,983301,-16.42861,252781,61.33070,38299,-26.29422,288,-99.25276,171292,3.34359
2003M11,25378761,8.17924,8713952,21.04597,14023166,3.67140,1923493,0.31851,432098,-7.29162,11667575,4.70688,2269846,-2.79215,1192379,5.56417,57468,-11.21754,1019999,-10.58797,163430,12.29447,37658,-26.28942,288,-99.25276,170421,3.74002
2003M12,25755256,8.28533,8850771,20.91566,14332857,4.38021,1944921,0.51796,436102,-8.52491,11951834,5.58390,2202199,-6.15387,1203452,3.03527,55912,-7.60791,942835,-15.67450,156950,23.89290,35239,-30.12294,281,-99.27087,176959,3.37477
2004M01,25996492,7.68522,8959676,20.01538,14515295,5.97840,2056868,1.64224,445108,-6.65523,12013319,7.30021,2115502,-15.46020,1155426,-3.56800,59161,-14.79903,900915,-27.03724,135893,-10.34189,38075,-18.32554,281,-99.27089,231770,-3.50275
2004M02,26176511,8.77770,9127152,21.03217,14570219,6.72398,2055579,1.49409,426667,-7.80011,12087973,8.27478,2122980,-13.34475,1154527,-4.94818,59837,-5.34367,908616,-22.47773,133914,-12.12589,38039,-18.49368,281,-99.27058,183926,0.29610
2004M03,26415997,10.15712,9181542,21.04122,14724505,8.38194,2029203,0.42726,430210,-4.13703,12265092,10.33322,2161929,-12.54541,1161673,-7.14156,63161,1.06245,937095,-19.11463,130120,12.77909,35774,-23.16251,281,-2.43056,181846,4.03803
2004M04,26691413,10.93581,9313823,22.52172,14828832,8.74752,2013708,-0.94470,422398,-5.08443,12392726,11.06504,2191043,-11.59706,1192619,-3.49089,66005,15.31070,932419,-21.34631,128561,5.12797,44856,-1.78665,281,-2.43056,184017,4.72350
2004M05,26940011,11.09401,9420537,21.33414,15067868,10.39663,2003901,0.33708,433571,0.41479,12630396,12.57139,2101408,-15.50060,1130841,-9.43027,65460,10.90216,905107,-23.24919,121328,-11.55304,42440,3.49705,281,-2.43056,186149,8.60122
2004M06,26960479,10.46956,9396432,20.98495,15126504,9.17343,1898309,-4.79183,436031,-2.60469,12792164,12.07494,2077770,-14.62804,1114495,-8.20984,67705,8.18087,895570,-22.59704,133325,-2.59432,41837,7.55289,281,-2.43056,184330,6.29967
2004M07,27046929,10.20236,9388179,18.55520,15213098,10.40244,1899486,-3.29925,453573,0.34734,12860039,13.17091,2096222,-15.16095,1110116,-12.04808,75534,17.18146,910572,-20.41693,131674,-19.77604,35631,-4.59219,281,-2.43056,181844,5.79768
2004M08,27197928,10.64598,9469776,18.67876,15260123,10.59489,1857272,-2.77946,451628,0.39234,12951223,13.22995,2119918,-13.16402,1133005,-9.48943,78669,26.66280,908244,-19.43821,132945,-14.02769,29145,-27.50000,281,-2.43056,185740,11.17562
2004M09,27321752,9.50406,9495565,14.65466,15346818,10.35480,1827608,-6.36837,451809,0.40445,13067401,13.58123,2108552,-10.53365,1119304,-9.53643,82692,38.32489,906556,-14.45414,150165,-20.99323,33835,-14.44141,281,-2.43056,186536,6.55729
2004M10,27329072,8.72767,9501790,11.25827,15360599,10.70227,1829397,-3.44050,448375,2.24104,13082827,13.34514,2110781,-6.46968,1138993,-6.20145,85030,43.65602,886758,-9.81826,145201,-42.55858,28783,-24.84660,281,-2.43056,181637,6.03939
2004M11,27394480,7.94254,9415165,8.04701,15603049,11.26624,1901668,-1.13465,445956,3.20714,13255425,13.60908,2025153,-10.78016,1085187,-8.98976,86461,50.45069,853505,-16.32296,137312,-15.98115,25768,-31.57364,281,-2.43056,187752,10.16952
2004M12,27692677,7.52243,9364725,5.80688,15867752,10.70893,1917413,-1.41435,456144,4.59571,13494195,12.90481,2096259,-4.81065,1113047,-7.51214,88469,58.22900,894743,-5.10079,141759,-9.67888,34798,-1.25145,281,-,187103,5.73240
2005M01,27969920,7.59113,9454619,5.52412,15886258,9.44495,1944614,-5.45752,455813,2.40503,13485831,12.25733,2117726,0.10513,1136193,-1.66458,91318,54.35506,890215,-1.18768,140571,3.44241,31763,-16.57781,281,-,338702,46.13712
2005M02,27852705,6.40343,9407576,3.07242,15919169,9.25827,1989082,-3.23495,465902,9.19570,13464185,11.38497,2139301,0.76878,1151674,-0.24711,91808,53.43015,895819,-1.40841,141732,5.83808,27421,-27.91346,281,-,217225,18.10456
