分局,派出所,警編,位置
旗山分局,美濃分駐所,KD01593,中正路一段往雙峰街(北)(104蘇維)[KC102A0253
旗山分局,美濃分駐所,KD01594,泰安路往廣興方向(東)(104蘇維)[KC102A0254
旗山分局,美濃分駐所,KD01595,泰安路往旗山(西)(104蘇維)[KC102A0255
旗山分局,美濃分駐所,KD01596,中正路一段與泰安路口主機(全景-北)(104蘇維)[KC102A0256
旗山分局,美濃分駐所,KD01597,美興街往泰安路(市區)(南)(104蘇維)
旗山分局,美濃分駐所,KD01598,美興街往月光山隧道(北)(104蘇維)
旗山分局,美濃分駐所,KD01599,自強街往中山路一段(西)(104蘇維)
旗山分局,美濃分駐所,KD01600,自強街往雙峰街(東)(104蘇維)
旗山分局,美濃分駐所,KD01601,美興街與自強路口主機(全景-西)(104蘇維)
旗山分局,美濃分駐所,KD01602,中正路往旗山慢車道(西)
旗山分局,美濃分駐所,KD01603,中正路往旗山快車道(北)
旗山分局,美濃分駐所,KD01604,永安路往分駐所(東)
旗山分局,美濃分駐所,KD01605,中正路往中壇慢車道(南)
旗山分局,美濃分駐所,KD01606,中正路往中壇快車道(南)
旗山分局,美濃分駐所,KD01607,永安路往西門大橋(西)
旗山分局,美濃分駐所,KD01608,永安路與中正路口主機(全景-西)
旗山分局,美濃分駐所,KD01609,中山路往美濃(東)
旗山分局,美濃分駐所,KD01610,自強往月光山隧道(北)(104蘇維)
旗山分局,美濃分駐所,KD01611,中山路往旗山(西)(104蘇維)
旗山分局,美濃分駐所,KD01612,永安路往西門大橋(南)
旗山分局,美濃分駐所,KD01613,中山路與自強路口主機(全景-南)
旗山分局,美濃分駐所,KD01614,中正路往中壇(西南)
旗山分局,美濃分駐所,KD01615,中正路往美濃(北)
旗山分局,美濃分駐所,KD01616,美中路往中正路(東北)
旗山分局,美濃分駐所,KD01617,美中路往中正路(南)
旗山分局,美濃分駐所,KD01618,中正路一段與美中路口主機(全景-西南)
旗山分局,茄興派出所,KC100E266,合森巷與南和路向西
旗山分局,茄興派出所,KC100E267,合森巷與南和路(全景)
旗山分局,茄興派出所,KC100E268,南和路與合森巷向西
旗山分局,茄興派出所,KC100E269,南和路與合森巷向東
旗山分局,圓潭派出所,KC100G1753,旗甲路二段與富興路口(全景)
旗山分局,圓潭派出所,KC100G1754,旗甲路二段與富興路口(杉林方向)
旗山分局,圓潭派出所,KC100G1755,旗甲路二段與富興路口(往富興路)
旗山分局,圓潭派出所,KC100G1756,旗甲路二段與富興路口(往旗山))
旗山分局,圓潭派出所,KC100G1757,旗甲路3段與中西巷口(往旗山)
旗山分局,圓潭派出所,KC100G1758,旗甲路3段與中西巷口(往中西巷)
旗山分局,圓潭派出所,KC100G1759,旗甲路3段與中西巷口(往杉林)
旗山分局,圓潭派出所,KC100G1760,旗甲路3段與中西巷口(往中興街)
旗山分局,圓潭派出所,KC102D1499,大德路與台21線路口往杉林端電桿(旗林高幹277)
旗山分局,圓潭派出所,KC102D1500,大德路往溝坪方向鐵皮屋前電桿(無編號)
旗山分局,圓潭派出所,KC102D1501,大德路往溝坪方向電桿(藤坑幹77-1號)
旗山分局,圓潭派出所,KC102D1502,大德路1號民宅旁電桿(大林1號)
旗山分局,圓潭派出所,KC102D1503,台21線與大德路口往杉林方向電桿(旗林高幹275)--慢車道
旗山分局,圓潭派出所,KC102D1504,台21線與大德路口往杉林方向電桿(旗林高幹275)--快車道
旗山分局,圓潭派出所,KC102D1505,台21線與大德路口往杉林方向電桿(旗林高幹273)
旗山分局,圓潭派出所,KC102D1506,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)
旗山分局,圓潭派出所,KC102D1507,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)--快車道
旗山分局,圓潭派出所,KC102D1508,台21線與大林路口往旗山方向反光鏡旁電桿(無編號)--慢車道
旗山分局,圓潭派出所,KC102D1509,旗甲二路與下宅寮路口過溝龍鳳寺牌樓邊電桿(無編號)
旗山分局,圓潭派出所,KC102D1510,旗甲二路旗山區農會中正分部旁電桿(旗林幹162左1)
旗山分局,圓潭派出所,KC102D1511,旗甲路二段1號民宅旁號誌桿(無編號)
旗山分局,圓潭派出所,KC102D1512,旗甲二路台糖公正加油站旁電桿(旗林幹108)
旗山分局,圓潭派出所,KC102D1513,旗甲二路台糖公正加油站旁電桿(旗林幹108)
旗山分局,圓潭派出所,KC102D1514,旗甲二路台糖公正加油站前電桿(旗林幹103左6之1)
旗山分局,圓潭派出所,KC102D1515,旗甲二路台糖公正加油站前電桿(旗林幹103左6之1)
旗山分局,圓潭派出所,KD01755,旗甲三段往旗山外車
旗山分局,圓潭派出所,KD01756,旗甲三段往旗山內車
旗山分局,圓潭派出所,KD01757,旗甲三段往和正街
旗山分局,圓潭派出所,KD01758,旗甲三段往杉林外車
旗山分局,圓潭派出所,KD01759,旗甲三段往杉林內車
旗山分局,圓潭派出所,KD01760,圓潭派出所前主機(全景)
旗山分局,溝坪派出所,KC100E274,高117線道與溝坪路向北
旗山分局,溝坪派出所,KC100E275,高117線道與溝坪路向東
旗山分局,溝坪派出所,KC100E276,高117線道與溝坪路向南
旗山分局,溝坪派出所,KC100G1743,高117縣道溝坪派出所北邊各叉路口
旗山分局,溝坪派出所,KC100G1744,高117縣道溝坪派出所北邊各叉路口
旗山分局,溝坪派出所,KC100G1745,高117縣道溝坪派出所北邊各叉路口
旗山分局,溝坪派出所,KC100G1746,高117縣道溝坪派出所北邊各叉路口
旗山分局,溝坪派出所,KC100G1747,高117縣道金竹里安定29之8號
旗山分局,溝坪派出所,KC100G1748,高117縣道寶林6號前
旗山分局,溝坪派出所,KC100G1749,高117縣道寶林6號前
旗山分局,溝坪派出所,KC100G1750,高117縣道寶林6號前
旗山分局,溝坪派出所,KC100G1751,高117縣道14-2號前
旗山分局,溝坪派出所,KC100G1752,高117縣道14-2號前
旗山分局,旗尾派出所,KC100E270,延平一路與竹寮巷口全景
旗山分局,旗尾派出所,KC100E271,延平二路3巷與延平二路口向西
旗山分局,旗尾派出所,KC100E272,延平二路與竹寮巷口向北
旗山分局,旗尾派出所,KC100E273,延平二路3巷與延平二路口向東
旗山分局,旗尾派出所,KC101C0437,延平二路美林加油站前(向東)
旗山分局,旗尾派出所,KC101C0438,旗屏路與延平二路口(向南)
旗山分局,旗尾派出所,KC101C0439,旗屏路與延平二路口(向南)
旗山分局,旗尾派出所,KC101C0440,旗屏路與延平二路口(向西)
旗山分局,旗尾派出所,KC101C0441,旗屏路與延平二路口(向西)
旗山分局,旗尾派出所,KC101C0442,延平二路與樹人路口(向東)
旗山分局,旗尾派出所,KC101C0443,樹人橫路洋洋加油站旁(向北)(104蘇維)
旗山分局,旗尾派出所,KC101C0444,樹人路與樹人橫路口(向西)
旗山分局,旗尾派出所,KC101C0445,樹人路與樹人橫路口(向東)
旗山分局,旗尾派出所,KC101C0446,樹人路與樹人橫路口(向南)
旗山分局,旗尾派出所,KC102D1545,南寮巷往北右側電桿(五龍21)
旗山分局,旗尾派出所,KC102D1546,南寮巷往北右側電桿(五龍21)
旗山分局,旗尾派出所,KC102D1547,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1548,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1549,旗屏路往旗山方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1550,旗屏路與南寮巷口西北角電桿(五龍分21右1)
旗山分局,旗尾派出所,KC102D1551,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1552,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1553,旗屏路往屏東方向中央分隔島上路標告示牌旁燈桿(無編號)
旗山分局,旗尾派出所,KC102D1554,南寮巷往南右側電桿(濟公幹20)
旗山分局,旗尾派出所,KC102D1555,南寮巷往南右側電桿(濟公幹20)
旗山分局,旗尾派出所,KC102D1556,南寮巷內鳳山寺停車場後門電桿(五龍高分26左1)
旗山分局,旗尾派出所,KC102D1557,南寮巷內旗尾五福堂旁電桿(濟公幹27之1)
旗山分局,旗尾派出所,KC102D1558,東圳巷內電桿(86區2002)
旗山分局,旗尾派出所,KC102D1559,東圳巷內電桿(86區2002)
旗山分局,旗尾派出所,KC102D1560,延平二路180號民宅對面電桿(無編號)
旗山分局,旗尾派出所,KC102D1561,延平二路181號民宅對面電桿(無編號)
旗山分局,旗尾派出所,KC102D1562,延平二路東慶汽車驗車廠旁電桿(編號-美瓊高幹#666)
旗山分局,旗尾派出所,KC102D1563,延平二路東慶汽車驗車廠旁電桿(編號-美瓊高幹#666)
旗山分局,旗尾派出所,KC102D1564,延平二路與崙頂巷口往旗尾方向電桿(編號-美瓊幹68)
旗山分局,旗尾派出所,KC102D1565,延平二路與崙頂巷口往旗尾方向電桿(編號-美瓊幹68)
旗山分局,旗尾派出所,KC102D1566,崙頂巷與延平二路口往崙頂方向電桿(編號-美瓊幹68左1)
旗山分局,旗尾派出所,KC102D1567,樹人路與崙頂巷口電桿(濃旗高幹107)
旗山分局,旗尾派出所,KC102D1568,樹人路電桿(濃旗高幹107-1)
旗山分局,旗尾派出所,KC102D1569,樹人路電桿(濃旗高幹107-1)
旗山分局,旗尾派出所,KC102D1570,樹人路電桿(旗美17)
旗山分局,旗尾派出所,KC102D1571,樹人路電桿(旗美17)
旗山分局,旗尾派出所,KC102D1572,樹人路與進入肉品市場無名巷口電桿(濃旗幹115)
旗山分局,旗尾派出所,KC106C0558,KC106C0558_國道10末端與台3線路口(台3線往里港)(西向東)
旗山分局,旗尾派出所,KC106C0559,KC106C0559_國道10末端與台3線路口(台3線往里港)(東向西)
旗山分局,旗尾派出所,KC106C0560,KC106C0560_旗屏一路旗美汙水廠往國道10號(北向南)
旗山分局,旗尾派出所,KC106C0561,KC106C0561_旗屏一路旗美汙水廠往國道10號(北向南)
旗山分局,旗尾派出所,KC106C0562,KC106C0562_台3線408.4K處往旗山方向(東向西)
旗山分局,旗尾派出所,KC106C0563,KC106C0563_台3線408.4K處往旗山方向(東向西)
旗山分局,旗尾派出所,KC106Z1601,旗屏路往六龜(向東)
旗山分局,旗尾派出所,KC106Z1602,國10末出口(全景)
旗山分局,旗尾派出所,KD01573,台3線往里港(外快)(西)(104蘇維)
旗山分局,旗尾派出所,KD01574,台3線往里港(內快)(西)(104蘇維)
旗山分局,旗尾派出所,KD01575,旗屏一路往國道10號(外快)(北)(104蘇維)
旗山分局,旗尾派出所,KD01576,旗屏一路往國道10號(內快)(北)(104蘇維)
旗山分局,旗尾派出所,KD01577,台3線往旗山(外快)(東)(104蘇維)
旗山分局,旗尾派出所,KD01578,台3線往旗山(內快)(東)(104蘇維)
旗山分局,旗尾派出所,KD01579,國道10終點(外快)(南)(104蘇維)
旗山分局,旗尾派出所,KD01580,國道10終點(內快)(南)(104蘇維)
旗山分局,廣福派出所,KD01563,旗屏二路往旗山慢車道(北)
旗山分局,廣福派出所,KD01564,旗屏二路往旗山快車道(北)
旗山分局,廣福派出所,KD01565,旗屏二路往屏東里港慢車道(南)
旗山分局,廣福派出所,KD01566,旗屏二路往屏東里港快車道(南)
旗山分局,廣福派出所,KD01567,旗屏二路與廣和路口主機(全景-北)
旗山分局,廣興派出所,KC100G1726,廣久街與廣福街口
旗山分局,廣興派出所,KC100G1727,廣久街與廣福街口
旗山分局,廣興派出所,KC100G1728,廣久街與廣福街口
旗山分局,廣興派出所,KC100G1729,廣福街226號前
旗山分局,廣興派出所,KC100G1730,廣福街226號前
旗山分局,廣興派出所,KC100G1731,廣福街聖化宮前
旗山分局,廣興派出所,KC100G1732,廣福街聖化宮前(與編號8共用置箱主機)
旗山分局,廣興派出所,KC101J1140,民族路向北往廣興派出所鏡頭1支
旗山分局,廣興派出所,KC101J1141,民族路口往客家文物館鏡頭1支
旗山分局,廣興派出所,KC101J1142,民族路西北角號誌燈(向南鏡頭1支)
旗山分局,廣興派出所,KC101J1143,民族路西北角號誌燈(向南廣角鏡頭1支)
旗山分局,廣興派出所,KC102D1482,美濃區廣福街與廣福街81巷口電桿(龍溪幹105)
旗山分局,廣興派出所,KC102D1483,美濃區廣福街與廣福街81巷口電桿(龍溪幹105)
旗山分局,廣興派出所,KC102D1484,廣福街81巷85號民宅前燈桿(無編號)
旗山分局,廣興派出所,KC102D1485,美濃區廣福街與廣福街81巷口電桿(龍溪高幹106)
旗山分局,廣興派出所,KC102D1486,美濃區廣福街與廣福街161巷口電桿(龍溪高幹#110-1號)
旗山分局,廣興派出所,KC102D1487,美濃區興隆三街6號廣興社區活動中心旁電桿(善化堂高分1)
旗山分局,廣興派出所,KC102D1488,美濃區興隆三街2號民宅旁電桿(竹九高幹50)
旗山分局,廣興派出所,KC102D1489,美濃區興隆三街2號民宅旁電桿(竹九高幹50)
旗山分局,廣興派出所,KC102D1490,美濃區廣興街459號民宅
旗山分局,廣興派出所,KC102D1491,美濃區廣興街459號民宅
旗山分局,廣興派出所,KC102D1492,美濃區廣興街145巷1號民宅旁電桿(竹九高幹48)
旗山分局,龍肚派出所,KD01634,復興街二段往高美大橋(南)
旗山分局,龍肚派出所,KD01635,十全街往吉東(東)(104維)
旗山分局,龍肚派出所,KD01636,復興街二段往中壇(南)(104維)
旗山分局,龍肚派出所,KD01637,十全街往龍肚(西)
旗山分局,龍肚派出所,KD01638,十全街與復興街二段路口主機(全景-西)
旗山分局,龍肚派出所,KD01639,中華路往成功路(慢)(西)(104維)
旗山分局,龍肚派出所,KD01640,中華路往成功路(快)(西)(104維)
旗山分局,龍肚派出所,KD01641,成功路往中華路(慢)(東)(104維)
旗山分局,龍肚派出所,KD01642,成功路往中華路(快)(東)
旗山分局,龍肚派出所,KD01643,中興路往成功路(慢)(北)
旗山分局,龍肚派出所,KD01644,中興路往成功路(快)(北)
旗山分局,龍肚派出所,KD01645,中華路與中興路、成功路口主機(全景-西)
旗山分局,龍肚派出所,KD01646,龍肚街往獅山街(西)
旗山分局,龍肚派出所,KD01647,中華路往美濃(西)
旗山分局,龍肚派出所,KD01648,獅山街往龍肚街(西)
旗山分局,龍肚派出所,KD01649,中華路往六龜(西)
旗山分局,龍肚派出所,KD01650,中華路與獅山街口主機(全景-西)
旗山分局,嶺口派出所,KC100E291,旗南三路與國道十號交流道路口全景
旗山分局,嶺口派出所,KC100E292,旗南三路167號之35向南
旗山分局,嶺口派出所,KC100E293,旗南三路與得勝巷口
旗山分局,嶺口派出所,KC100E294,旗南三路169號之1向北
旗山分局,嶺口派出所,KC100E295,旗南三路與得勝巷口
旗山分局,嶺口派出所,KC100E296,旗南三路與內湖巷向西
旗山分局,嶺口派出所,KC102D1493,華川路往旗楠3路路口電桿(華川幹Q2947GE76)
旗山分局,嶺口派出所,KC102D1494,旗楠3路與華川路口，往嶺口方向分隔護欄上第二具燈桿(無編號)
旗山分局,嶺口派出所,KC102D1495,旗楠3路與華川路口，往嶺口方向分隔護欄上第二具燈桿(無編號)
旗山分局,嶺口派出所,KC102D1496,旗楠3路與華川路口，往旗山方向分隔護欄上第一具燈桿(無編號)
旗山分局,嶺口派出所,KC102D1497,旗楠3路與華川路口，往旗山方向
旗山分局,嶺口派出所,KC102D1498,旗楠3路與華川路口往旗山方向號誌桿(無編號)
旗山分局,嶺口派出所,KC106C0564,KC106C0564_旗南三路左轉上國10(東向西)
旗山分局,嶺口派出所,KC106C0565,KC106C0565_旗南三路167-35號前往嶺口交流道(北向南)
旗山分局,嶺口派出所,KC106C0566,KC106C0566_旗南三路167-35號前往嶺口交流道(北向南)
旗山分局,嶺口派出所,KC106C0567,KC106C0567_嶺口交流道(旗南三路往旗山方向)(南向北)
旗山分局,嶺口派出所,KC106C0568,KC106C0568_嶺口交流道(旗南三路往旗山方向)(南向北)
旗山分局,嶺口派出所,KD01747,嶺口所往旗南三路(104蘇維)
旗山分局,嶺口派出所,KD01748,旗南三路往篤實巷口(104蘇維)
旗山分局,嶺口派出所,KD01749,旗南三路往龍文巷口(104蘇維)
旗山分局,嶺口派出所,KD01750,旗南三路往嶺口外車(104蘇維)
旗山分局,嶺口派出所,KD01751,旗南三路往嶺口內車(104蘇維)
旗山分局,嶺口派出所,KD01752,旗南三路往大洲內車(104蘇維)
旗山分局,嶺口派出所,KD01753,旗南三路往大洲外車(104蘇維)
旗山分局,嶺口派出所,KD01754,嶺口派出所前主機(全景)(104蘇維)
