學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
1046,中國科技大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1047,中臺科技大學,日,21,14,54,39,35,40,13,24,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,3,1,0,1,0,19,0,0,0,0,19 臺中市,2 技職
1047,中臺科技大學,修,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,19 臺中市,2 技職
1048,亞洲大學,日,65,20,81,39,51,56,9,4,10,1,5,1,7,3,1,0,0,1,1,0,13,9,9,8,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1049,開南大學,日,21,10,68,24,62,50,2,3,0,0,1,0,3,0,3,0,1,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,修,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1050,佛光大學,日,21,7,45,19,31,27,1,0,2,0,3,0,6,0,0,0,2,0,0,0,4,1,1,5,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
1051,台南應用科技大學,日,17,8,45,54,39,55,20,38,2,0,5,1,18,8,0,0,0,0,0,0,10,5,0,4,3,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1051,台南應用科技大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1052,遠東科技大學,日,28,0,57,16,58,17,15,13,0,0,0,0,7,7,1,0,0,0,0,0,4,2,1,3,1,1,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1053,元培醫事科技大學,日,17,7,39,21,41,39,17,19,0,0,1,0,3,0,1,1,0,0,0,0,2,2,0,1,2,2,0,1,0,0,0,0,0,1,18 新竹市,2 技職
1053,元培醫事科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,2 技職
1054,景文科技大學,日,7,5,42,28,32,23,19,27,0,0,1,0,6,1,1,0,0,0,0,0,0,0,1,0,5,2,0,0,0,0,0,0,0,0,01 新北市,2 技職
1054,景文科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1055,中華醫事科技大學,日,21,6,38,53,38,48,14,32,0,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0,3,2,0,0,0,27,0,0,0,0,11 臺南市,2 技職
1055,中華醫事科技大學,修,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,11 臺南市,2 技職
1056,東南科技大學,日,16,1,59,16,35,17,22,14,0,0,0,0,15,3,4,0,0,0,0,0,3,1,1,2,0,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1057,德明財經科技大學,日,9,4,49,31,35,38,9,30,1,0,1,0,3,3,0,0,0,0,0,0,4,5,6,7,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1057,德明財經科技大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1058,明道大學,日,8,2,18,6,34,21,1,1,0,0,3,0,7,4,1,0,0,0,1,1,11,6,2,1,2,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1060,南開科技大學,日,29,1,59,16,32,15,23,4,0,0,1,0,7,0,1,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1060,南開科技大學,修,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,2 技職
1061,中華科技大學,日,11,0,53,11,44,23,39,17,3,0,1,0,4,1,5,0,1,0,0,0,6,0,2,3,3,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1061,中華科技大學,修,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1062,僑光科技大學,日,7,2,50,28,37,17,18,22,0,0,1,0,9,4,2,1,1,0,1,0,3,1,5,9,2,3,0,1,0,0,0,0,0,0,19 臺中市,2 技職
1062,僑光科技大學,修,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1063,育達科技大學,日,5,0,15,12,24,22,10,6,1,0,0,0,3,2,3,2,0,0,1,0,3,8,0,4,2,2,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1063,育達科技大學,修,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1064,美和科技大學,日,8,0,32,22,28,44,11,23,0,0,0,1,3,4,1,2,0,0,0,0,0,0,1,2,2,2,0,0,0,39,0,0,0,0,13 屏東縣,2 技職
1064,美和科技大學,修,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,13 屏東縣,2 技職
1065,吳鳳科技大學,日,9,0,52,6,23,17,15,16,0,0,0,0,3,3,2,1,0,0,0,0,4,0,3,4,2,2,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,修,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,2 技職
1066,環球科技大學,日,8,1,24,10,40,32,16,16,2,1,2,1,7,2,3,2,0,0,0,0,1,0,2,1,2,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1066,環球科技大學,修,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
1067,台灣首府大學,日,3,1,19,0,39,20,2,3,0,0,2,0,1,1,0,0,0,0,1,0,5,1,0,3,3,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
1068,中州科技大學,日,5,0,28,7,26,19,6,13,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,修,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1069,修平科技大學,日,21,0,56,10,52,19,19,13,0,0,0,0,2,1,1,0,0,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1070,長庚科技大學,日,12,11,21,56,12,58,9,59,0,0,0,0,0,1,0,0,0,0,0,0,1,8,0,3,3,3,0,0,0,70,0,0,0,17,03 桃園市,2 技職
1070,長庚科技大學,修,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1071,臺北城市科技大學,日,8,0,66,20,35,14,28,31,0,0,0,1,11,6,1,0,0,0,0,0,5,1,3,3,5,6,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,修,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1072,大華科技大學,日,5,1,22,14,8,11,18,9,0,0,0,0,2,0,2,1,1,0,1,2,3,0,2,2,2,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,修,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1073,醒吾科技大學,日,15,2,33,36,33,19,19,49,1,0,4,1,13,9,0,0,0,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,修,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1074,南榮科技大學,日,4,0,24,9,16,6,11,10,0,0,1,0,2,3,1,0,0,0,0,0,0,4,8,1,1,1,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1075,文藻外語大學,日,14,9,32,44,42,52,11,34,2,0,1,0,2,3,0,0,0,0,0,0,6,13,0,0,1,2,0,0,0,0,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,修,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
1076,華夏科技大學,日,12,0,49,9,23,11,27,14,0,0,2,1,1,5,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1077,慈濟科技大學,日,6,1,16,22,16,33,2,20,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,18,0,2,0,0,0,8,0,0,0,0,15 花蓮縣,2 技職
1077,慈濟科技大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1078,致理科技大學,日,11,4,47,60,27,32,15,20,4,0,1,2,3,2,1,0,0,0,0,0,17,16,2,3,1,3,0,1,0,0,0,0,0,0,01 新北市,2 技職
1078,致理科技大學,修,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1079,康寧大學,日,9,3,9,9,21,26,23,26,0,0,2,2,3,2,1,0,0,0,2,1,4,4,2,10,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1080,宏國德霖科技大學,日,10,1,44,11,34,20,36,19,0,0,1,0,11,1,0,0,0,0,0,0,3,1,2,4,2,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1080,宏國德霖科技大學,修,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1081,東方設計大學,日,7,0,30,8,31,15,8,18,4,0,7,0,6,5,2,0,1,0,0,0,1,1,0,1,6,3,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1081,東方設計大學,修,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1082,崇右影藝科技大學,日,3,0,8,11,6,7,3,5,5,0,8,3,16,3,2,1,0,0,0,0,2,2,5,8,1,0,0,0,0,0,0,0,0,0,17 基隆市,2 技職
1083,台北海洋科技大學,日,2,0,16,16,27,26,11,13,0,0,2,0,13,4,2,0,0,0,0,1,9,10,0,3,4,3,0,0,0,0,0,0,0,0,01 新北市,2 技職
1125,中信金融管理學院,日,4,2,2,1,4,2,0,0,2,0,0,0,1,0,0,0,1,0,1,1,9,3,4,1,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
1148,大漢技術學院,日,2,0,9,5,11,1,3,4,0,0,1,1,0,0,0,1,1,0,3,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,修,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1159,和春技術學院,日,2,0,6,2,10,2,3,4,2,0,5,0,21,17,4,3,0,0,1,0,10,2,1,2,3,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,修,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1166,亞東技術學院,日,16,0,48,12,27,14,15,9,0,0,0,1,3,2,0,0,0,1,0,0,7,2,0,0,1,1,0,0,0,3,0,0,0,0,01 新北市,2 技職
1168,南亞技術學院,日,10,0,23,13,18,11,18,16,2,1,0,0,6,2,4,4,0,0,1,0,0,0,3,4,4,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1168,南亞技術學院,修,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1176,稻江科技暨管理學院,日,0,0,6,2,17,11,2,2,0,1,1,2,1,2,2,2,0,0,0,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1182,蘭陽技術學院,日,0,1,11,3,19,1,18,18,0,0,1,0,2,0,3,2,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,2 技職
1183,黎明技術學院,日,6,0,36,7,20,6,28,21,1,0,0,0,3,6,5,2,0,0,0,0,3,0,3,4,2,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1185,經國管理暨健康學院,日,1,0,15,17,13,22,6,28,0,0,3,1,6,1,1,0,0,0,0,0,2,2,1,0,3,2,0,0,0,17,0,0,0,0,17 基隆市,2 技職
1188,大同技術學院,日,2,1,7,12,10,9,1,2,0,0,2,0,7,2,2,0,0,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1188,大同技術學院,修,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1189,亞太創意技術學院,日,1,0,8,2,5,5,6,9,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,05 苗栗縣,2 技職
1189,亞太創意技術學院,修,0,0,2,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1192,臺灣觀光學院,日,1,0,3,3,13,6,2,6,0,0,1,0,4,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1195,馬偕醫學院,日,11,3,15,7,17,20,0,2,0,0,0,0,0,0,0,0,1,0,5,0,18,2,1,1,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1196,法鼓文理學院,日,2,0,4,3,7,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1282,馬偕醫護管理專科學校,日,4,0,10,4,17,17,5,47,0,0,0,0,4,2,1,0,0,0,0,0,0,0,1,2,5,3,0,0,0,19,0,0,0,0,30 臺北市,2 技職
1283,仁德醫護管理專科學校,日,1,0,2,1,14,20,40,58,1,0,0,0,3,2,1,3,0,0,0,0,1,0,1,2,5,4,0,0,2,40,0,0,0,0,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,修,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,日,3,0,2,1,17,21,21,61,0,0,0,0,1,0,1,2,0,0,0,0,4,4,4,22,7,5,0,0,0,34,0,0,0,0,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,日,0,0,2,0,14,15,18,62,1,0,0,0,0,1,3,1,0,0,0,0,0,0,2,0,8,3,0,0,0,39,0,0,0,0,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,日,0,0,7,5,10,19,8,66,0,0,0,0,4,1,0,0,0,0,0,0,0,0,4,22,5,4,0,0,0,25,0,0,0,0,01 新北市,2 技職
1286,耕莘健康管理專科學校,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1287,敏惠醫護管理專科學校,日,1,0,4,0,8,8,10,60,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,5,1,0,0,0,21,0,0,0,0,11 臺南市,2 技職
1288,高美醫護管理專科學校,日,0,0,0,0,4,1,6,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,0,0,12 高雄市,2 技職
1289,育英醫護管理專科學校,日,0,0,1,1,4,4,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,22,0,0,0,0,50 高雄市,2 技職
1290,崇仁醫護管理專科學校,日,1,1,4,1,2,9,9,44,0,0,0,0,1,0,1,1,0,0,0,0,2,1,5,14,3,2,0,0,0,29,0,0,0,0,20 嘉義市,2 技職
1291,聖母醫護管理專科學校,日,1,0,5,2,10,9,11,46,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,5,5,2,0,0,0,11,0,0,0,0,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,日,2,0,3,3,16,28,10,69,0,0,0,0,0,0,0,1,0,0,0,0,2,4,6,25,7,4,0,0,0,32,0,0,0,0,03 桃園市,2 技職
1292,新生醫護管理專科學校,修,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
3002,臺北市立大學,日,54,45,78,47,27,41,9,8,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,10,3,0,1,0,0,0,2,0,1,30 臺北市,1 一般
