偵查終結情形,性別,日期,統計值
不起訴處分,女性,10908,24
不起訴處分,法人,10908,0
其他,男性,10908,34
其他,女性,10908,9
其他,法人,10908,0
起訴,男性,10909,61
起訴,女性,10909,6
起訴,法人,10909,0
緩起訴處分,男性,10909,4
緩起訴處分,女性,10909,1
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,96
不起訴處分,女性,10909,17
不起訴處分,法人,10909,0
其他,男性,10909,28
其他,女性,10909,5
其他,法人,10909,0
起訴,男性,10910,85
起訴,女性,10910,6
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,1
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,113
不起訴處分,女性,10910,32
不起訴處分,法人,10910,0
其他,男性,10910,26
其他,女性,10910,2
其他,法人,10910,0
起訴,男性,10911,119
起訴,女性,10911,8
起訴,法人,10911,0
緩起訴處分,男性,10911,2
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,69
不起訴處分,女性,10911,20
不起訴處分,法人,10911,0
其他,男性,10911,17
其他,女性,10911,4
其他,法人,10911,0
起訴,男性,10912,115
起訴,女性,10912,13
起訴,法人,10912,0
緩起訴處分,男性,10912,0
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,129
不起訴處分,女性,10912,25
不起訴處分,法人,10912,0
其他,男性,10912,41
其他,女性,10912,6
其他,法人,10912,0
起訴,男性,110,776
起訴,女性,110,54
起訴,法人,110,0
緩起訴處分,男性,110,13
緩起訴處分,女性,110,1
緩起訴處分,法人,110,0
不起訴處分,男性,110,1329
不起訴處分,女性,110,277
不起訴處分,法人,110,0
其他,男性,110,311
其他,女性,110,48
其他,法人,110,0
起訴,男性,11001,54
起訴,女性,11001,4
起訴,法人,11001,0
緩起訴處分,男性,11001,2
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,115
不起訴處分,女性,11001,14
不起訴處分,法人,11001,0
其他,男性,11001,31
其他,女性,11001,5
其他,法人,11001,0
起訴,男性,11002,45
起訴,女性,11002,5
起訴,法人,11002,0
緩起訴處分,男性,11002,2
緩起訴處分,女性,11002,1
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,103
不起訴處分,女性,11002,23
不起訴處分,法人,11002,0
其他,男性,11002,25
其他,女性,11002,4
其他,法人,11002,0
起訴,男性,11003,91
起訴,女性,11003,7
起訴,法人,11003,0
緩起訴處分,男性,11003,0
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,136
不起訴處分,女性,11003,24
不起訴處分,法人,11003,0
其他,男性,11003,20
其他,女性,11003,6
其他,法人,11003,0
起訴,男性,11004,57
起訴,女性,11004,2
起訴,法人,11004,0
緩起訴處分,男性,11004,1
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,137
不起訴處分,女性,11004,39
不起訴處分,法人,11004,0
其他,男性,11004,36
其他,女性,11004,6
其他,法人,11004,0
起訴,男性,11005,73
起訴,女性,11005,3
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,110
不起訴處分,女性,11005,21
不起訴處分,法人,11005,0
其他,男性,11005,28
其他,女性,11005,4
其他,法人,11005,0
起訴,男性,11006,61
起訴,女性,11006,2
起訴,法人,11006,0
緩起訴處分,男性,11006,1
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,92
不起訴處分,女性,11006,14
不起訴處分,法人,11006,0
其他,男性,11006,26
其他,女性,11006,1
其他,法人,11006,0
起訴,男性,11007,55
起訴,女性,11007,4
起訴,法人,11007,0
緩起訴處分,男性,11007,1
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,83
不起訴處分,女性,11007,19
不起訴處分,法人,11007,0
其他,男性,11007,18
其他,女性,11007,2
其他,法人,11007,0
起訴,男性,11008,67
起訴,女性,11008,1
起訴,法人,11008,0
緩起訴處分,男性,11008,3
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,83
不起訴處分,女性,11008,16
不起訴處分,法人,11008,0
其他,男性,11008,11
其他,女性,11008,6
其他,法人,11008,0
起訴,男性,11009,53
起訴,女性,11009,3
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,100
不起訴處分,女性,11009,26
不起訴處分,法人,11009,0
其他,男性,11009,34
其他,女性,11009,4
其他,法人,11009,0
起訴,男性,11010,43
起訴,女性,11010,1
起訴,法人,11010,0
緩起訴處分,男性,11010,2
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,119
不起訴處分,女性,11010,22
不起訴處分,法人,11010,0
其他,男性,11010,19
其他,女性,11010,2
其他,法人,11010,0
起訴,男性,11011,83
起訴,女性,11011,3
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,116
不起訴處分,女性,11011,29
不起訴處分,法人,11011,0
其他,男性,11011,32
其他,女性,11011,1
其他,法人,11011,0
起訴,男性,11012,94
起訴,女性,11012,19
起訴,法人,11012,0
緩起訴處分,男性,11012,1
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,135
不起訴處分,女性,11012,30
不起訴處分,法人,11012,0
其他,男性,11012,31
其他,女性,11012,7
其他,法人,11012,0
起訴,男性,111,967
起訴,女性,111,110
起訴,法人,111,0
緩起訴處分,男性,111,22
緩起訴處分,女性,111,6
緩起訴處分,法人,111,0
不起訴處分,男性,111,1491
不起訴處分,女性,111,347
不起訴處分,法人,111,0
其他,男性,111,389
其他,女性,111,79
其他,法人,111,0
起訴,男性,11101,68
起訴,女性,11101,6
起訴,法人,11101,0
緩起訴處分,男性,11101,2
緩起訴處分,女性,11101,4
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,125
不起訴處分,女性,11101,34
不起訴處分,法人,11101,0
其他,男性,11101,31
其他,女性,11101,1
其他,法人,11101,0
起訴,男性,11102,44
起訴,女性,11102,3
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,172
不起訴處分,女性,11102,31
不起訴處分,法人,11102,0
其他,男性,11102,18
其他,女性,11102,9
其他,法人,11102,0
起訴,男性,11103,113
起訴,女性,11103,18
起訴,法人,11103,0
緩起訴處分,男性,11103,5
緩起訴處分,女性,11103,2
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,143
不起訴處分,女性,11103,27
不起訴處分,法人,11103,0
其他,男性,11103,61
其他,女性,11103,12
其他,法人,11103,0
起訴,男性,11104,95
起訴,女性,11104,9
起訴,法人,11104,0
緩起訴處分,男性,11104,0
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,105
不起訴處分,女性,11104,24
不起訴處分,法人,11104,0
其他,男性,11104,26
其他,女性,11104,10
其他,法人,11104,0
起訴,男性,11105,65
起訴,女性,11105,27
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,101
不起訴處分,女性,11105,34
不起訴處分,法人,11105,0
其他,男性,11105,26
其他,女性,11105,4
其他,法人,11105,0
起訴,男性,11106,49
起訴,女性,11106,14
起訴,法人,11106,0
緩起訴處分,男性,11106,3
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,122
不起訴處分,女性,11106,22
不起訴處分,法人,11106,0
其他,男性,11106,29
其他,女性,11106,5
其他,法人,11106,0
起訴,男性,11107,81
起訴,女性,11107,6
起訴,法人,11107,0
緩起訴處分,男性,11107,1
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,86
不起訴處分,女性,11107,21
不起訴處分,法人,11107,0
其他,男性,11107,35
其他,女性,11107,11
其他,法人,11107,0
起訴,男性,11108,82
起訴,女性,11108,4
起訴,法人,11108,0
緩起訴處分,男性,11108,3
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,154
不起訴處分,女性,11108,26
不起訴處分,法人,11108,0
其他,男性,11108,28
其他,女性,11108,7
其他,法人,11108,0
起訴,男性,11109,121
起訴,女性,11109,1
起訴,法人,11109,0
緩起訴處分,男性,11109,2
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,107
不起訴處分,女性,11109,22
不起訴處分,法人,11109,0
其他,男性,11109,29
其他,女性,11109,4
其他,法人,11109,0
起訴,男性,11110,61
起訴,女性,11110,9
起訴,法人,11110,0
緩起訴處分,男性,11110,3
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,108
不起訴處分,女性,11110,32
不起訴處分,法人,11110,0
其他,男性,11110,29
其他,女性,11110,8
其他,法人,11110,0
起訴,男性,11111,90
起訴,女性,11111,3
起訴,法人,11111,0
緩起訴處分,男性,11111,1
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,129
不起訴處分,女性,11111,33
不起訴處分,法人,11111,0
其他,男性,11111,35
其他,女性,11111,2
其他,法人,11111,0
起訴,男性,11112,98
起訴,女性,11112,10
起訴,法人,11112,0
緩起訴處分,男性,11112,2
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,139
不起訴處分,女性,11112,41
不起訴處分,法人,11112,0
其他,男性,11112,42
其他,女性,11112,6
其他,法人,11112,0
起訴,男性,112,1038
起訴,女性,112,94
起訴,法人,112,0
緩起訴處分,男性,112,17
緩起訴處分,女性,112,0
緩起訴處分,法人,112,0
不起訴處分,男性,112,1375
不起訴處分,女性,112,314
不起訴處分,法人,112,0
其他,男性,112,328
其他,女性,112,74
其他,法人,112,0
起訴,男性,11201,70
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,0
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,75
不起訴處分,女性,11201,8
不起訴處分,法人,11201,0
其他,男性,11201,27
其他,女性,11201,4
其他,法人,11201,0
起訴,男性,11202,51
起訴,女性,11202,2
起訴,法人,11202,0
緩起訴處分,男性,11202,0
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,90
不起訴處分,女性,11202,13
不起訴處分,法人,11202,0
其他,男性,11202,29
其他,女性,11202,9
其他,法人,11202,0
起訴,男性,11203,68
起訴,女性,11203,4
起訴,法人,11203,0
緩起訴處分,男性,11203,1
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,129
不起訴處分,女性,11203,38
不起訴處分,法人,11203,0
其他,男性,11203,33
其他,女性,11203,8
其他,法人,11203,0
起訴,男性,11204,99
起訴,女性,11204,2
起訴,法人,11204,0
緩起訴處分,男性,11204,1
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,104
不起訴處分,女性,11204,21
不起訴處分,法人,11204,0
其他,男性,11204,24
其他,女性,11204,5
其他,法人,11204,0
起訴,男性,11205,98
起訴,女性,11205,6
起訴,法人,11205,0
緩起訴處分,男性,11205,0
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,127
不起訴處分,女性,11205,31
不起訴處分,法人,11205,0
其他,男性,11205,25
其他,女性,11205,9
其他,法人,11205,0
起訴,男性,11206,123
起訴,女性,11206,15
起訴,法人,11206,0
緩起訴處分,男性,11206,1
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,151
不起訴處分,女性,11206,38
不起訴處分,法人,11206,0
其他,男性,11206,30
其他,女性,11206,5
其他,法人,11206,0
起訴,男性,11207,71
起訴,女性,11207,7
起訴,法人,11207,0
緩起訴處分,男性,11207,1
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,110
不起訴處分,女性,11207,29
不起訴處分,法人,11207,0
其他,男性,11207,19
其他,女性,11207,1
其他,法人,11207,0
起訴,男性,11208,142
起訴,女性,11208,12
起訴,法人,11208,0
緩起訴處分,男性,11208,8
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,115
不起訴處分,女性,11208,25
不起訴處分,法人,11208,0
其他,男性,11208,25
其他,女性,11208,4
其他,法人,11208,0
起訴,男性,11209,42
起訴,女性,11209,4
起訴,法人,11209,0
緩起訴處分,男性,11209,0
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,125
不起訴處分,女性,11209,30
不起訴處分,法人,11209,0
其他,男性,11209,28
其他,女性,11209,5
其他,法人,11209,0
起訴,男性,11210,93
起訴,女性,11210,17
起訴,法人,11210,0
緩起訴處分,男性,11210,2
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,119
不起訴處分,女性,11210,33
不起訴處分,法人,11210,0
其他,男性,11210,43
其他,女性,11210,16
其他,法人,11210,0
起訴,男性,11211,101
起訴,女性,11211,8
起訴,法人,11211,0
緩起訴處分,男性,11211,0
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,112
不起訴處分,女性,11211,24
不起訴處分,法人,11211,0
其他,男性,11211,21
其他,女性,11211,4
其他,法人,11211,0
起訴,男性,11212,80
起訴,女性,11212,17
起訴,法人,11212,0
緩起訴處分,男性,11212,3
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,118
不起訴處分,女性,11212,24
不起訴處分,法人,11212,0
其他,男性,11212,24
其他,女性,11212,4
其他,法人,11212,0
起訴,男性,11301,66
起訴,女性,11301,6
起訴,法人,11301,0
緩起訴處分,男性,11301,6
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,124
不起訴處分,女性,11301,29
不起訴處分,法人,11301,0
其他,男性,11301,24
其他,女性,11301,6
其他,法人,11301,0
起訴,男性,11302,75
起訴,女性,11302,3
起訴,法人,11302,0
緩起訴處分,男性,11302,2
緩起訴處分,女性,11302,1
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,103
不起訴處分,女性,11302,24
不起訴處分,法人,11302,0
其他,男性,11302,18
其他,女性,11302,4
其他,法人,11302,0
起訴,男性,11303,44
起訴,女性,11303,9
起訴,法人,11303,0
緩起訴處分,男性,11303,1
緩起訴處分,女性,11303,0
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,138
不起訴處分,女性,11303,45
不起訴處分,法人,11303,0
其他,男性,11303,22
其他,女性,11303,9
其他,法人,11303,0
