RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500009,美國,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500010,南韓,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500011,緬甸,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500012,新加坡,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500013,加拿大,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500014,國籍別_其他,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
