序號,條碼號,書名,作者,出版社
422,J0000470,海の生產力と魚,谷內透,恒星社厚生閣
423,J0000473,水產無脊椎動物,岩井保,恒星社厚生閣
424,J0000474,水產無脊椎動物,奧谷喬司,恒星社厚生閣
425,J0000475,のりの病氣,日本水產學會,恒星社厚生閣
426,J0000476,食品の水,日本水產學會,恒星社厚生閣
427,J0000477,魚の品質,日本水產學會,恒星社厚生閣
428,J0000478,對馬暖流,日本水產學會,恒星社厚生閣
429,J0000479,魚類とアニサキス,日本水產學會,恒星社厚生閣
430,J0000480,稚魚の攝餌と發育,日本水產學會,恒星社厚生閣
431,J0000481,魚類種族の生化學的判別,日本水產學會,恒星社厚生閣
432,J0000482,海洋の生態系と微生物,日本水產學會,恒星社厚生閣
433,J0000483,種苗の放流效果,日本水產學會,恒星社厚生閣
434,J0000484,白身の魚と赤身の魚,日本水產學會,恒星社厚生閣
435,J0000485,エビ.カニ類の增養殖,橘高二郎,恒星社厚生閣
436,J0000486,マリンアクアリウム,浦山大,ピ-シ-ズ
437,J0000487,マリンアクアリウム,浦山大,ピ-シ-ズ
438,J0000488,ディスカス．ア二ュアリィブック,森文俊,ピ-シ-ズ
439,J0000489,ディスカス．ノ-ツ,森文俊,ピ-シ-ズ
440,J0000490,King of aquarium fish,浦山大,ピ-シ-ズ
441,J0000491,「餌」を極める,ピ-シ-ズ,ピ-シ-ズ
442,J0000492,知るほどに愛著が沸くCyprinoids fishたち,ピ-シ-ズ,ピ-シ-ズ
443,J0000493,デスクトップ．アクアリウムを手輕に樂しもう,ピ-シ-ズ,ピ-シ-ズ
444,J0000494,日本のアクアリウムを變えた魚たち,ピ-シ-ズ,ピ-シ-ズ
445,J0000495,業界人12人が語るアクアリウムの醍醐味,ピ-シ-ズ,ピ-シ-ズ
446,J0000496,"プレコ、プレコ、プレコ""吸いつきナマズ""の世界に、ようこそ",ピ-シ-ズ,ピ-シ-ズ
447,J0000497,アロワナ共和國の步き方,ピ-シ-ズ,ピ-シ-ズ
448,J0000498,氣になるヤツら2005,ピ-シ-ズ,ピ-シ-ズ
449,J0000499,"自由に樂しむ""水の箱庭""",ピ-シ-ズ,ピ-シ-ズ
450,J0000500,南米の可憐ナマズ、コリドラスのすべて,ピ-シ-ズ,ピ-シ-ズ
451,J0000501,A-WAVE FAQ100,東山泰之,ピ-シ-ズ
452,J0000502,バタフライフィッシュ,ピ-シ-ズ,ピ-シ-ズ
453,J0000503,エンゼルフィッシュ,ピ-シ-ズ,ピ-シ-ズ
454,J0000504,シュリンプ,ピ-シ-ズ,ピ-シ-ズ
455,J0000505,ハ-ドコ-ラル,ピ-シ-ズ,ピ-シ-ズ
456,J0000506,クマノミ&イソギンチャク,ピ-シ-ズ,ピ-シ-ズ
457,J0000507,ミニマリンアクアリウムレイアウト,ピ-シ-ズ,ピ-シ-ズ
458,J0000508,水棲カメ,松橋利光,ピ-シ-ズ
459,J0000509,カメの飼い方,內山りゅう,ピ-シ-ズ
460,J0000510,魚達がそこにいる理由,ピ-シ-ズ,ピ-シ-ズ
461,J0000511,魚の色、アクアリウムの色,ピ-シ-ズ,ピ-シ-ズ
462,J0000512,Universe of the catfish,浦山大,ピ-シ-ズ
463,J0000513,はじめる、ふやすレッドビ-,ピ-シ-ズ,ピ-シ-ズ
464,J0000514,小型ヤッコ&レイアウト,ピ-シ-ズ,ピ-シ-ズ
465,J0000515,樹上棲カエル,松橋利光,ピ-シ-ズ
466,J0000516,魚類の免疫系,渡邊翼,恒星社厚生閣
467,J0000517,水產動物の性と行動生態,中園明信,恒星社厚生閣
468,J0000518,養殖魚の健全性に及ぼす微量榮養素,中川平介,恒星社厚生閣
469,J0000519,エビ.カニ類資源の多樣性,大富潤,恒星社厚生閣
470,J0000520,マアジの產卵と加入機構,原一郎,恒星社厚生閣
471,J0000521,微量人工化學物質の生物モニタリング,竹內一郎,恒星社厚生閣
472,J0000522,水產物の品質.鮮度とその高度保持技術,中添純一,恒星社厚生閣
473,J0000523,水產機能性脂質,高橋是太郎,恒星社厚生閣
474,J0000524,水產食品の安全.安心對策,阿部宏喜,恒星社厚生閣
475,J0000525,ベントスと漁業,林勇夫,恒星社厚生閣
476,J0000526,流出油の海洋生態系への影響,大和田紘一,恒星社厚生閣
477,J0000527,かまぼこの足形成,伊藤慶明,恒星社厚生閣
478,J0000528,レジ-ムシフトと水產資源管理,青木一郎,恒星社厚生閣
479,J0000529,ブリの資源培養と養殖業の展望,松山倫也,恒星社厚生閣
480,J0000530,水產物の原料.產地判別,福田裕,恒星社厚生閣
481,J0000531,養殖海域の環境收容力,古谷研,恒星社厚生閣
482,J0000532,"AA,EPA,DHA",鹿山光,恒星社厚生閣
483,J0000533,魚油とマイワシ,松下七郎,恒星社厚生閣
484,J0000534,魚.貝.海藻の榮養機能,吉中禮二,恒星社厚生閣
485,J0000535,水產の安全性,牧之段保夫,恒星社厚生閣
486,J0000536,水產食品の健康性機能,山澤正勝,恒星社厚生閣
487,J0000537,炭水化物の多面的利用技術の展開,ニュ-フ-ド.クリエ-ション技術研究組合,恒星社厚生閣
488,J0000538,珍味,太田靜行,恒星社厚生閣
489,J0000539,ヒ素,石西伸,恒星社厚生閣
490,J0000540,赤潮の科學,岡市友利,恒星社厚生閣
491,J0000541,海の環境微生物學,石田祐三郎,恒星社厚生閣
492,J0000542,エネルギ-作物の事典,"バッサム ((Bassam, N.El))",恒星社厚生閣
493,J0000543,海洋環境を考える,日本海洋學會,恒星社厚生閣
494,J0000544,環境ホルモン,環境ホルモン--水產生物に對する影響實態と作用機構,恒星社厚生閣
495,J0000545,食品產業のための最新バイオ水處理技術,食品產業クリ-ンエコシステム技術研究組合編集委員會,恒星社厚生閣
496,J0000546,食品產業における排水.污泥低減化技術の未來を拓く,食品產業環境保全技術研究組合,恒星社厚生閣
497,J0000547,食品產業における排水處理の新たな展開,食品產業環境保全技術研究組合,恒星社厚生閣
498,J0000548,食品產業のための微生物利用水處理技術,食品產業クリ-ンエコシステム技術研究組合編集委員會,恒星社厚生閣
499,J0000549,淡水赤潮,門田元,恒星社厚生閣
500,J0000550,地球規模で考える健康と環境,土井陸雄,恒星社厚生閣
501,J0000551,地球にやさしい海の利用,隆島史夫,恒星社厚生閣
502,J0000552,廢水の活性污泥處理,中鹽真喜夫,恒星社厚生閣
503,J0000553,遊漁問題を問う,日本水產學會水產增殖懇話會,恒星社厚生閣
504,J0000554,七つの海を行く,池田宗雄,交通研究協會發行
505,J0000555,海上保安廳,德永陽一郎,交通研究協會發行
506,J0000556,船舶を變えた先端技術,瀧澤宗人,交通研究協會發行
507,J0000557,海圖をつくる,杉浦邦朗,交通研究協會發行
508,J0000558,青函連絡船洞爺丸轉覆の謎,田中正吾,交通研究協會發行
509,J0000559,日本の港の歷史,小林照夫,交通研究協會發行
510,J0000560,海難の世界史,大內建二,交通研究協會發行
511,J0000561,現代の海賊,土井全二郎,交通研究協會發行
512,J0000569,海難の處置と應急マニュアル,日本サルヴェ-ジ(株)技術室,成山堂書店
513,J0000570,世界の燈臺,國際航路標識協會,成山堂書店
514,J0000571,港灣知識のABC,池田宗雄,成山堂書店
515,J0000572,際化と港,日比野光伸,成山堂書店
516,J0000573,大和型船,堀內雅文,成山堂書店
517,J0000574,精說天文航法,松本吉春,成山堂書店
518,J0000575,精說天文航法,松本吉春,成山堂書店
519,J0000576,新訂海圖の知識,沓名景義,成山堂書店
520,J0000577,基礎航海計器,米澤弓雄,成山堂書店
521,J0000578,航海技術の歷史物語,飯島幸人,成山堂書店
522,J0000579,旗と船舶通信,三谷末治,成山堂書店
523,J0000580,限定救命艇手必攜,船員法規研究會,成山堂書店
524,J0000581,地球溫暖化預測がわかる本,近藤洋輝,成山書店
525,J0000582,四季の海洋氣象がわかる本,中井俊介,成山堂書店
526,J0000583,渡り鳥から見た地球溫暖化,中西朗,成山堂書店發賣
527,J0000584,雲の世界,山田圭一,成山堂書店
528,J0000585,海が日本の將來を決める,村田良平,成山堂書店
529,J0000586,海洋環境アセスメント,關根義彥,成山堂書店
530,J0000587,海洋音響の基礎と應用,海洋音響學會,成山堂書店
531,J0000588,海洋工學の基礎知識,元綱數道,成山堂書店
532,J0000589,海中技術一般,日本造船學會海中システム部會,成山堂書店
533,J0000590,海洋計測工學概論,田口一夫,成山堂書店
534,J0000591,海中ロボット,浦環,成山堂書店
535,J0000592,海と海洋建築,前田久明,成山堂書店
536,J0000593,宇宙と地球環境,石田蕙一,成山堂書店
537,J0000594,成層圈オゾンが生物を守る,關口理郎,成山堂書店
538,J0000595,昆蟲と氣象,桐谷圭治,成山堂書店
539,J0000596,台風とった觀測船,饒村曜,成山堂書店
540,J0000597,砂漠と氣候,篠田雅人,成山堂書店
541,J0000598,雨の科學,武田喬男,成山堂書店
542,J0000599,ロボット工學概論,中川榮一,成山堂書店
543,J0000600,基本造船學,上野喜一郎,成山堂書店
544,J0000601,船舶工學概論,面田信昭,成山堂書店
545,J0000602,商船設計の基礎知識,造船テキスト研究會,成山堂書店
546,J0000603,船型百科,月岡角治,成山堂書店
547,J0000604,船型百科,月岡角治,成山堂書店
548,J0000605,船と海のQ&A,上野喜一郎,成山堂書店
549,J0000606,船舶.海洋構造物の耐波理論,高木,成山堂書店
550,J0000607,豪華客船スピ－ド競爭の物語,"葛里菲䧟 ((Griffiths, Denis))",成山堂書店
551,J0000608,海洋構造物,關田欣治,成山堂書店
552,J0000609,冰海工學,野澤和男,成山堂書店
553,J0000610,日本漁具.漁法圖說,金田禎之,成山堂書店
554,J0000611,日本漁船圖集,津谷俊人,成山堂書店
555,J0000612,和文.英文日本の漁業と漁法,金田禎之,成山堂書店
556,J0000613,圖說魚の生產から消費,津谷俊人,成山堂書店
557,J0000614,マグロの科學,小野征一郎,成山堂書店
558,J0000615,鯨と海のものがたり,奈須敬二,成山堂書店
559,J0000616,海產植物學,遠藤吉三郎,成山堂書店
560,J0000617,まぐろと共に四半世記,大森徹,成山堂書店
561,J0000618,イカ,奈須敬二,成山堂書店
562,J0000619,水產動物圖說,金子虎壽,成山堂書店
563,J0000620,旭日雙光章受章記念,館石昭,水中造形センタ-
564,J0000621,樂しい水中寫真の上達術,"チャ-チ ((Church, Jim))",水中造形センタ-
565,J0000622,魚類のDNA,青木宙,恒星社厚生閣
566,J0000623,アトラス,熊井英水,恒星社厚生閣
567,J0000624,水產資源解析入門,"ガランド ((Gulland, J. A.))",恒星社厚生閣
568,J0000625,エビ.カニ類の增養殖,橘高二郎,恒星社厚生閣
569,J0000626,カキ.ホタテガイ.アワビ,菅原義雄,恒星社厚生閣
570,J0000627,魚介類の感染症.寄生蟲病,若林久嗣,恒星社厚生閣
571,J0000628,航海圖鑑,航海訓練所運航技術研究會,海文堂
572,J0000629,世界港間距離圖表,日本航海士會,海文堂
573,J0000630,基本船舶載貨法,訽本欣二,海文堂
574,J0000631,航海氣象學,須田建,海文堂
575,J0000632,造船設計便覽,關西造船協會,海文堂
576,J0000633,新訂版理論船船工學,大串雅信,海文堂
577,J0000634,新訂版理論船船工學,大串雅信,海文堂
578,J0000635,新訂版理論船船工學,大串雅信,海文堂
579,J0000636,觀賞魚大圖鑑,"オルダ-トン ((Alderton, David))",綠書房
580,J0000637,マリン アクアリウム,"デイキン ((Dakin, Nick))",綠書房
581,J0000638,ディスカスの秘密,"ワットレイ ((Wattley, Jack))",綠書房
582,J0000639,ディスカスの世界,"シュルツ ((Schulze, Eberhard))",綠書房
583,J0000640,シクリッドの世界,櫻井淳史,綠書房
584,J0000641,水草の樂しみ方,吉野敏,綠書房
585,J0000642,サンゴ礁の世界,スキュウ-バズ-(Scubazoo),綠書房
586,J0000643,湖のフライフィッシング.バイブル,白石健一,綠書房
587,J0000644,異常氣象,"マスリン ((Maslin, Mark))",綠書房
588,J0000645,新魚病圖鑑,牐井喜司雄,綠書房
589,J0000646,海洋深層水の利用,中島敏光,綠書房
590,J0000648,魚類防疫への挑戰,魚類防疫への挑戰編集委員會,綠書房
591,J0000649,海技士のための船體構造,高城清,海文堂
592,J0000650,ビ-シュリンプステップアップ,小川幸子,綠書房
593,J0000651,ディスカス飼育ニュアル,金丸和正,綠書房
594,J0000652,添加商品ガイドブック,岡村由紀子,綠書房
595,J0000653,水產用醫藥品ガイドブック,延東真,綠書房
596,J0000654,'97養殖經營ハンドブック,池田成己,綠書房
597,J0000655,養殖資材ハンドブック,羽貝雅之,綠書房
598,J0000656,經營と販賣戰略,園田豊美,綠書房
599,J0000657,養殖施設ガイド,本間昭郎,綠書房
600,J0000658,世界遺產の海,館石昭,水中造形センタ-
601,J0000659,珊瑚の海から,館石昭,水中造形センタ-
602,J0000660,地球水族館,館石昭,水中造形センタ-
603,J0000661,Philippines,館石昭,水中造形センタ-
604,J0000662,Papua New Guinea,館石昭,水中造形センタ-
605,J0000663,Okinawa,館石昭,水中造形センタ-
606,J0000664,Fakarava,館石昭,水中造形センタ-
607,J0000665,イルかと海の旅,館石昭,水中造形センタ-
608,J0000666,Tahiti,館石昭,水中造形センタ-
609,J0000667,Maldives,館石昭,水中造形センタ-
610,J0000668,Palau,館石昭,水中造形センタ-
611,J0000669,悠久沖繩,館石昭,水中造形センタ-
612,J0000670,21世紀に殘したい地球の海,館石昭,水中造形センタ-
613,J0000671,Color,館石昭,水中造形センタ-
614,J0000672,イルカと會う日,館石昭,水中造形センタ-
615,J0000673,海の大物たち,館石昭,水中造形センタ-
616,J0000674,小さな海の仲間たち,館石昭,水中造形センタ-
617,J0000675,サカナと遊ぼう,館石昭,水中造形センタ-
618,J0000676,スキルアップ寺子屋,マリンダイビング編集部,水中造形センタ-
619,J0000677,日本の海濱地形,福本紘,海青社
620,J0000678,地震の事典,宇津德治,朝倉書店
621,J0000679,津波の事典,首藤伸夫,朝倉書店
622,J0000682,深海の生物學,"ヘリング ((Herring, Peter))",東海大學出版會
623,J0000683,泳ぐDNA,猿渡敏郎,東海大學出版會
624,J0000685,新版魚の分類の圖鑑,上野輝彌,東海大學出版會
625,J0000686,研究する水族館,猿渡敏郎,東海大學出版會
626,J0000687,東北フィ-ルド魚類圖鑑,北川大二,東海大學出版會
627,J0000690,日本淡水產動植物プラントン圖鑑,田中正明,名古屋大學出版會
628,J0000691,日本の赤潮生物,福代康夫,內田老鶴圃
629,J0000692,淡水珪藻生態圖鑑,渡邊仁治,內田老鶴圃
630,J0000693,淡水藻類,山岸高旺,內田老鶴圃
631,J0000694,日本淡水藻圖鑑,秋山優,內田老鶴圃
632,J0000695,淡水藻類寫真集ガイドブック,山岸高旺,內田老鶴圃
633,J0000696,石油と液化ガスの海上輸送,タンカ-研究會,成山堂書店
634,J0000697,LNG船がわかる本,糸山直之,成山堂書店
635,J0000698,LNG船開發50年史,糸山直之,成山堂書店
636,J0000699,LNG船の核心,糸山直之,成山堂書店
637,J0000700,LNG船運航のABC,日本郵船 LNG 船運航研究會,成山堂書店
638,J0000701,港灣荷役の Q&A,港灣荷役機械システム協會,成山堂書店
639,J0000702,地球溫暖化預測の最前線,近藤洋輝,成山堂書店
640,J0000703,地球溫暖化と農業,清野豁,成山堂書店
641,J0000704,船體構造力學,山本善之,成山堂書店
642,J0000705,最新アジアアロワナ飼育ガイド,真名子漢,綠書房
643,J0000706,アジアアロワナ飼育入門,白石光,綠書房
644,J0000707,水草と樂しむディスカスの飼育,白石光,綠書房
645,J0000708,達人が教える秘傳の技らんちゅう指南,山田勝久,綠書房
646,J0000709,金魚ことはじめ,桐山光晴,綠書房
647,J0000710,金魚,窪田三朗,綠書房
648,J0000711,蘭[]銘鑑,武田史朗,綠書房
649,J0000712,蘭[]秘傳,石川龜吉,綠書房
650,J0000713,蘭[]花傳,武田史朗,綠書房
651,J0000714,爬蟲兩生類飼育入門,"戴維思 ((Davies, Robert))",綠書房
652,J0000715,魅せる日本の兩生類.爬蟲類,關慎太郎,綠書房
653,J0000716,地球溫暖化,タイム誌編集部,綠書房
654,J0000721,カラ-アトラス獸醫解剖學,"柯尼格 ((Konig, Horst Erich))",綠書房發賣
655,J0000722,カラ-アトラス獸醫解剖學,"柯尼格 ((Konig, Horst Erich))",綠書房發賣
656,J0000723,新魚病圖鑑,牐井喜司雄,綠書房
657,J0000724,海の森づくり,松田惠明,綠書房
658,J0000725,觀賞魚解剖圖鑑,落合明,綠書房
659,J0000726,有毒魚介類攜帶圖鑑,野口玉雄,綠書房
660,J0000727,魚病研究余錄,江草周三,綠書房
661,J0000728,海洋深層水利用學,藤田大介,成山堂書店
662,J0000729,沿岸增殖論,大島泰雄,綠書房
663,J0000730,水產增.養殖技術發達史,大島泰雄,綠書房
664,J0000732,イトウの養殖技術,川村洋司,新魚種開發協會發行
665,J0000733,ペヘレイの養殖技術,戶田久仁雄,新魚種開發協會發行
666,J0000734,ペヘレイの養殖技術,戶田久仁雄,新魚種開發協會發行
667,J0000735,よくわかる!世界の養殖業!,植田直厚,綠書房
668,J0000736,養殖業界デ-タブック,植田直厚,綠書房
669,J0000737,養魚飼料ガイドブック,植田直厚,綠書房
670,J0000738,水產物の流通と販賣,植田直厚,綠書房
671,J0000739,英語論文セミナ-現代の分子生物學,渡邊公綱,講談社
672,J0000740,環境生物工學,海野肇,講談社
673,J0000741,電波を用いる分光,日本分光學會,講談社
674,J0000742,顯微分光法,日本分光學會,講談社
675,J0000743,食品學總論,塇英明,講談社
676,J0000744,食品保藏.加工學,海老原清,講談社
677,J0000745,基礎生物學,岸本妙子,講談社
678,J0000746,新水產ハンドブック,川島利兵衛,講談社
679,J0000747,藻類學實驗.實習,有賀祐勝,講談社
680,J0000748,生態學からみた身近な植物群落の保護,日本自然保護協會,講談社
681,J0000749,生態學からみた里やまの自然と保護,日本自然保護協會,講談社
682,J0000750,生態學からみた自然保護地域とその多樣性保全,日本自然保護協會,講談社
683,J0000751,繪でわかる生態系のしくみ,鷲谷いづみ,講談社
684,J0000753,生物海洋學入門,"拉爾 ((Lalli, Carol M.))",講談社
685,J0000754,海と環境,日本海洋學會,講談社
686,J0000755,地球化學,兼岡一郎,講談社
687,J0000757,改訂宇宙から深海底へ,豐田惠聖,講談社
688,J0000758,コンテナ船の話,渡邊逸郎,成山堂書店
689,J0000759,造船技術と生產システム,本泰久,成山堂書店
690,J0000760,新版水產動物解剖圖譜,廣瀨一美,成山堂書店
691,J0000761,海藻を食べる魚たち,藤田大介,成山堂書店
692,J0000762,海洋深層水の利用,中島敏光,綠書房
693,J0000763,海洋プランクトン生態學,佐佐木洋,成山堂書店
694,J0000764,機能性アミノ酸.ペプチドの技術と市場,加藤久典,シーエムシー出版
695,J0000765,微生物機能を活用した革新的生產技術の最前線,清水昌,シーエムシー出版
696,J0000766,釣りと氣象,長久昌弘,成山堂書店
697,J0000767,ココが知りたい地球溫暖化,國立環境研究所地球環境研究センター,成山堂書店
698,J0000768,南極.北極の氣象と氣候,內山恭,成山堂書店
699,J0000769,海洋氣象台と神戶コレクション,饒村曜,成山堂書店
700,J0000770,魚との知惠比べ,川村軍藏,成山堂書店
701,J0000771,最新のサケ學,歸山雅秀,成山堂書店
702,J0000772,マグロは絕滅危種か,魚住雄二,成山堂書店
703,J0000773,カツオの產業と文化,若林良和,成山堂書店
704,J0000774,よくわかるクジラ論爭,小松正之,成山堂書店
705,J0000775,さしみの科學,牐江敬子,成山堂書店
706,J0000776,江戶の俳諧にみる魚食文化,磯直道,成山堂書店
707,J0000777,魚の變態の謎を解く,乾靖夫,成山堂書店
708,J0000778,魚の心をさぐる,益田玲爾,成山堂書店
709,J0000779,魚のウロコのはなし,吉富友恭,成山堂書店
710,J0000780,海のギャングサメの真實を追う,中野秀樹,成山堂書店
711,J0000781,沿岸漁業の歷史,山口徹,成山堂書店
712,J0000782,エチゼンクラゲとミズクラゲ,安田徹,成山堂書店
713,J0000783,海洋微生物と共生,石田祐三郎,成山堂書店
714,J0000784,藻場とさかな,小路淳,成山堂書店
715,J0000785,クロダイの生物學とチヌの釣魚學,海野徹也,成山堂書店
716,J0000786,海のトワイライトゾーン,齊藤宏明,成山堂書店
717,J0000787,イセエビをつくる,松田浩一,成山堂書店
718,J0000788,フグはフグ毒をつくらない,野口玉雄,成山堂書店
719,J0000789,減ったマイワシ、增えるマサバ,谷津明彥,成山堂書店
720,J0000790,真珠をつくる,和田克彥,成山堂書店
721,J0000791,水族館をつくる,安部義孝,成山堂書店
722,J0000792,ニシンが築いた國オランダ,田中一夫,成山堂書店
723,J0000793,近代日本海事年表,海事產業研究所近代日本海事年表編集委員會,成山堂書店
724,J0000794,近代日本海事年表,海事產業研究所近代日本海事年表編集委員會,成山堂書店
725,J0000795,造船技術の進展,吉識恒夫,成山堂書店
726,J0000796,日本商船隊戰時遭難史,海上勞動協會,成山堂書店
727,J0000797,太平洋戰爭,宮本三夫,成山堂書店
728,J0000798,港運がわかる本,天田乙丙,成山堂書店
729,J0000799,船體と海洋構造物の運動學,小山健夫,成山堂書店
730,J0000800,船のメンテナンス技術,船のメンテナンス研究會,成山堂書店
731,J0000801,超大型浮體構造物の構造設計,日本造船學會海洋工學委員會構造部會,成山堂書店
732,J0000802,船體構造イラスト集,惠美洋彥,成山堂書店
733,J0000803,船舶海洋年鑑,日本船舶海洋工學會,成山堂書店
734,J0000804,水中考古學への招待,井上たかひこ,成山堂書店
735,J0000805,高潮の研究,宮崎正衛,成山堂書店
736,J0000806,新しい海洋科學,能澤源右衛門,成山堂書店
737,J0000807,海の科學がわかる本,藤岡換太郎,成山堂書店
738,J0000808,地球システムの基礎,坪田幸政,成山堂書店
739,J0000809,海洋底掘削の基礎と應用,日本船舶海洋工學會海中技術研究委員會,成山堂書店
740,J0000810,ふぐの文化,青木義雄,成山堂書店
741,J0000811,ブリ類養殖の產業組織,濱田英嗣,成山堂書店
742,J0000812,スルメイカの世界,有元貴文,成山堂書店
743,J0000813,おさかな榮養學,鈴木たね子,成山堂書店
744,J0000814,海藻フコイダンの科學,山田信夫,成山堂書店
745,J0000815,養殖マグロビジネスの經濟分析,小野征一郎,成山堂書店
746,J0000816,海の微生物の利用,今田千秋,成山堂書店
747,J0000817,クロマグロ完全養殖,熊井英水,成山堂書店
748,J0000818,藻場を見守り育てる知惠と技術,藤田大介,成山堂書店
749,J0000819,海藻と育毛,山田信夫,成山堂書店
750,J0000820,觀光立國へのアプローチ,山上徹,成山堂書店
751,J0000821,有明海の自然と再生,宇野木早苗,築地書館
752,J0000822,遺傳學でわかった生き物のふしぎ,"艾比斯 ((Avise, John C.))",築地書館
753,J0000823,海の自然史,"范安達爾 ((Van Andel, Tjeerd Hendrik))",築地書館
754,J0000824,海の生物多樣性,大森信,築地書館
755,J0000825,川と海,宇野木早苗,築地書館
756,J0000826,地球環境が目でみてわかる科學實驗,川村康文,築地書館
757,J0000827,うなぎ謎の生物,虫明敬一,築地書館
758,J0002010,圖說魚の生產から消費,津谷俊人,成山堂書店
759,J0002011,海藻おしばを樂しむ,野田三千代,日本ウオグ社
760,J0002012,原色世界の美術,後籐茂樹,後籐茂樹
761,J0002015,原色世界の美術,後籐茂樹,後籐茂樹
762,J0002016,原色世界の美術,後籐茂樹,後籐茂樹
763,J0002017,原色世界の美術,後籐茂樹,後籐茂樹
764,J0002018,原色世界の美術,後籐茂樹,後籐茂樹
765,J0002019,原色世界の美術,後籐茂樹,後籐茂樹
766,J0002020,原色世界の美術,後籐茂樹,後籐茂樹
767,J0002021,原色世界の美術,後籐茂樹,後籐茂樹
768,J0002022,原色世界の美術,後籐茂樹,後籐茂樹
769,J0002023,原色世界の美術,後籐茂樹,後籐茂樹
770,J0002024,ピ-シ-ス.マガジン,臺灣省農林廳,ピ-シ-ス
771,J5000001,古生物の総說.分類 /,"速水, 格","朝倉書店,"
772,J5000002,古生物の形態と解析 /,"森, 啟","朝倉書店,"
773,J5000003,古生物の生活史 /,"池谷, 仙之","朝倉書店,"
774,J5000004,古生物の進化 /,"瀨戶口, 烈司","朝倉書店,"
775,J5000005,地球環境と生命史 /,"鎮西, 清高","朝倉書店,"
776,J5000006,東大古生物學,後籐茂樹,後籐茂樹
777,J5000007,日本の絶滅古生物図鑑,後籐茂樹,後籐茂樹
778,J5000008,化石図鑑,中島礼,誠文堂新光社
779,J5000009,微化石-顕微鏡で見るプランクトン化石の世界,安達建夫,安達建夫
780,J5000011,日本建築空間設計獲獎作品集 /,廣川啟智,遼寧科學技術出版 :
781,J5000020,ハンズ・オンとこれからの博物館 :,"染川香澄, (1958-)","東海大學出版會,"
782,J5000021,鯨とィルカのフィールドガィド,笠松不二男,東京大學出版會
783,J5000022,エルニ□ニョと地球環境,氣候影響．利用研究會,成山堂
784,J5000024,ホタルイカの素顏,奧谷喬司,東海大學
�,,,,
