park,status,date,location
六堆園區,楊主任委員長鎮出席高雄衛武營《唯有堅持—曾貴海文學與社運及醫者之路》新書發表會。,110年3月,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席苗栗「1895年乙未戰爭營頭崠古戰場暨吳氏宗祠」史蹟調查活動。,110年3月,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆園區演藝廳大廳「大武山下走相逐-六堆運動會特展」開展記者會。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區第一會議室「六堆300 年活動」工作討論會議。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆園區「2021年第56屆六堆運動會-六堆超級馬拉松異程接力賽」活動。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席屏東縣竹田鄉忠義祠參加「第56屆六堆運動會聖火引燃典禮」。,110年4月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮、范副主委佐銘及鍾副主委孔炤出席屏東美濃國中「六堆300運動會」開幕式活動。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席屏東美濃國中「六堆300運動會」閉幕式活動。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動籌備委員會」第5次執行委員會議。,110年4月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區「立法院內政委員考察六堆園區」,110年4月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區第一會議室「六堆300年紀念大會專案報告」,110年4月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮及鍾副主委孔炤出席六堆忠義??「六堆大總理後代聯誼會」。,110年4月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席屏東縣內埔鄉飄香客棧「六堆300 年繞境會議」。,110年5月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300 年紀念大會報告與討論會議」。,110年5月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年系列活動」緊急協商會議。,110年5月,屏東縣內埔鄉
屏東縣竹田忠義祠,楊主任委員長鎮及鍾副主委孔炤出席屏東縣竹田忠義祠參加「忠義敬先賢—升六堆旗」活動。,110年6月,屏東縣內埔鄉
屏東縣六堆紀念公園,楊主任委員長鎮及鍾副主委孔炤出席屏東縣六堆紀念公園參加「植樹福後代」活動。,110年6月,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席苗栗客家文化園區及鍾副主委孔炤出席線上視訊參加「2022六堆運動會討論諮詢會議」。,110年7月,苗栗縣銅鑼鄉
臺灣客家文化館,楊主任委員長鎮出席臺灣客家文化館參加「衫間密語:原客服飾圖紋?對話」開展記者會。,110年8月,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區召開「六堆300年眾神繞境活動」研商會議。,110年8月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區召開「行過‧客庄人文影像特展」開展記者會。,110年8月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區召開「「六堆300年慶典活動籌備委員會」第6次執行委員會議。,110年9月,屏東縣內埔鄉
六堆園區,楊主任委員長鎮出席六堆客家文化園區召開「人在六堆-六堆三百年人文影像展」開展記者會。,110年9月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「2021六堆秋收祭-共下來做客」系列活動-記者會。,110年10月,屏東縣內埔鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300年慶典活動第7次執行委員會議」。,110年10月,屏東縣內埔鄉
內埔鄉六堆天后宮,鍾副主委孔炤出席內埔鄉六堆天后宮「六堆300紀念大會活動發布會」。,110年11月,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮參觀臺灣客家文化館「頭份百年古窯」。,110年11月,苗栗縣銅鑼鄉
屏東萬丹、竹田、內埔,鍾副主委孔炤出席屏東縣萬丹鄉、竹田鄉、內埔鄉「三聖地督導會議」。,110年11月,屏東縣內埔鄉
六堆紀念公園,鍾副主委孔炤出席六堆紀念公園「六堆300紀念大會(三聖地迎神安座)」。,110年11月,屏東縣內埔鄉
六堆紀念公園,楊主任委員長鎮及鍾副主委孔炤陪同蔡總統英文、蘇行政院長貞昌赴六堆紀念公園出席「六堆300 紀念大會-植樹活動、慶典儀式、盤花敬天、客家大戲」。,110年11月,屏東縣內埔鄉
六堆紀念公園,鍾副主委孔炤出席六堆紀念公園「六堆300 紀念大會-盤花敬天、客家大戲、親子野餐」。,110年11月,屏東縣內埔鄉
苗栗聯合大學,楊主任委員長鎮出席聯合大學八甲校區「1895年乙未戰爭—苗栗縣境內戰役調查研究計畫」成果發表會」。,110年11月,苗栗縣銅鑼鄉
苗栗聯合大學,楊主任委員長鎮出席聯合大學八甲校區「客發中心與國立聯合大學合作協議簽屬儀式」。,110年11月,苗栗縣銅鑼鄉
六堆園區,鍾副主委孔炤出席六堆客家文化園區「六堆300紀念大會」活動後檢討報告會議」。,110年11月,苗栗縣銅鑼鄉
六堆園區,鍾副主任委員孔炤赴六堆客家文化園區出席「六堆300紀念大會」活動後檢討報告會議」。,110年12月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴六堆客家文化園區會議廳出席「六堆300年慶典活動籌備委員會」第9次執行委員會議。,111年1月,屏東縣內埔鄉
屏東縣政府,鍾副委員孔炤赴屏東縣政府出席「2022第57屆六堆運動會」記者會。,111年2月,屏東縣屏東市
屏東縣竹田鄉忠義祠,鍾副委員孔炤赴屏東縣督導2022第57屆六堆運動會「六堆勇士馬拉松暨登真戰士」活動。,111年2月,屏東縣竹田鄉
屏東縣竹田鄉公有市場,鍾副主委孔炤赴屏東縣竹田鄉公有市場前廣場出席「2022年第57屆六堆運動會」迎賓晚會。,111年3月,屏東縣竹田鄉
屏東縣竹田國中,楊主任委員長鎮、鍾副主委孔炤及范副主委佐銘赴屏東縣竹田鄉竹田國中出席「2022年第57屆六堆運動會」開幕典禮。,111年3月,屏東縣竹田鄉
屏東縣竹田國中,鍾副主委孔炤赴屏東縣竹田鄉竹田國中出席「2022年第57屆六堆運動會」閉幕儀式。,111年3月,屏東縣竹田鄉
屏東科技大學,鍾副主委孔炤赴國立屏東科技大學圖書與會展館出席「客家文化發展中心與國立屏東科技大學合作協議簽約儀式」暨「六堆運動會˙中堆竹田人文影像巡迴展開展記者會」。,111年4月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤赴六堆客家文化園區出席【6月4日 六堆旗心 再傳三百】111年六堆日升旗儀式暨紀念活動。,111年6月,屏東縣內埔鄉
臺灣客家文化館,楊主任委員長鎮出席臺灣客家文化館參加「客庄聚落村史-雲林詔安客講客事特展」及「想食．響時-臺灣飲食檔案特展」聯合」開展記者會。,111年7月,苗栗縣銅鑼鄉
屏東縣新埤鄉建功村鍾屋夥房,鍾副主任委員孔炤出席左堆聚落展「行?．南岸十三庄－伏湧新埤頭」開展暨伙房音樂會,111年7月,屏東縣新埤鄉
臺灣客家文化館,楊主任委員長鎮出席「臺灣意象-帝國眼中的臺灣風物」巡展開展記者會,111年9月,苗栗縣銅鑼鄉
六堆園區,鍾副主任委員孔炤出席六堆客家文化園區「2022年六堆秋收祭」食福宴,111年11月,屏東縣內埔鄉
屏東縣佳冬鄉蕭屋伙房,鍾副委員孔炤出席左堆聚落展「行?．南岸十三庄」開展暨伙房音樂會（佳冬展次） ,111年12月,屏東縣佳冬鄉
六堆園區,鍾副委員孔炤出席「還我母語運動」論壇暨音樂會,111年12月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤出席「六堆區域合作組織諮詢會議」,112年1月,屏東縣內埔鄉
六堆園區,鍾副主任委員孔炤出席「第58屆六堆運動會籌備會議會前會」,112年1月,屏東縣內埔鄉
銅鑼科學園區,楊主任委員長鎮出席「銅鑼科學園區客家文化地景再造(茶園景觀)計畫」現勘諮詢會議,112年1月,苗栗縣銅鑼鄉
六堆園區,鍾副主任委員孔炤出席「2023第58屆六堆運動會記者會暨第2次籌備委員會」,112年1月,苗栗縣銅鑼鄉
屏東縣政府,周副主任委員江杰出席「六堆運動會開幕啟動記者會」,112年2月,屏東縣屏東市
六堆忠義祠,周副主任委員江杰參加「六堆運動會-聖火引燃儀式」,112年3月,屏東縣竹田鄉
屏東萬巒國中,楊主任委員長鎮陪同賴副總統清德參加「第56屆六堆運動會」,112年3月,屏東縣萬巒鄉
屏東萬巒國中,范副主任委員佐銘參加「第56屆六堆運動會閉幕典禮」,112年3月,屏東縣萬巒鄉
