市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,御飯糰
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,蕃茄肉醬義大利麵
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,鐵路豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,青江菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,香菇雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,香蕉
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,有機黑葉白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,毛豆肉燥
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,脆炒高麗
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,薏仁排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,蜜汁翅小腿
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,什錦鮮魷
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,燕麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,紅棗冬瓜湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,蚵白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,鮑菇油腐
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,黑胡椒肉片
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,奇異果
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,巧達濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,甜醬魚卵卷
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,胚芽飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,蜜汁豆干
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,香蒜雞塊
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,咖哩豬
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,木耳花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,紅絲炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,豆薯雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,有機青松菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,紅絲炒瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,紅藜飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,鮪魚玉米
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,鹹酥雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,麵線羹
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,日式滷豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,海帶味噌湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,炒三絲
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,羅勒蕃茄雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,蘋果
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,蚵白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,宮保雞丁
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,沙嗲脆筍肉羹
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,空心菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,芝麻飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,開陽高麗
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,香蕉
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,黃瓜排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,咖哩豬肉冬粉
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,榨菜肉絲湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,橙汁肉排
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,菇菇鮮瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,蚵白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,炸雞腿
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,百香果
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,蘑菇濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,蜜地瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,豆薯三絲
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,雙醬義大利麵
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,青江菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,什錦燕餃
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,有機皺葉白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,燒烤醬肉片
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,糙米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,羅宋雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,薑絲海帶
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,瓜仔肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,紫菜蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,雙色花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,鳳梨糖醋雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,百頁貢丸
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,肉骨茶湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,薏仁飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,蘋果
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,蝦皮滑瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,醬燒豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,三杯雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,海芽小魚湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,甜蔥肉茸蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,脆炒銀芽
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,台式滷肉排
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,客家小炒
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,山藥雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,空心菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,芋頭油飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,蛋酥鮮蔬
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,香蕉
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,奶香玉米
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,有機小松菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,糖醋肉丸子
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,紅燒雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,酸辣湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,味噌燒肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,芝麻飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,花生海結
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,青江菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,香草肉醬薯塊
新北市,中和區,新北市中和區錦和高級中學,2018/10/26,鮮瓜雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,南瓜燒肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,木耳花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,炸雞排
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,百香果
新北市,中和區,新北市中和區錦和高級中學,2018/10/29,蘿蔔排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,沙嗲燉肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,海芽蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,紅燒豆腐
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,胚芽飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,調味料
新北市,中和區,新北市中和區錦和高級中學,2018/10/30,鮮瓜炒雞丁
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,京醬燒雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,什錦燴針菇
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,有機黑葉白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,橘子
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,玉米濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,紅藜飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/31,菜脯蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,吉園圃小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,李子
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,枸杞冬瓜湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,蔥花菜脯炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,開陽白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,香滷芝麻黑干
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,(空心菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,(葡萄)
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,日式味噌湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,照燒豆包(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,熱炒海帶根
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,玉米炒蛋(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/01,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,(香蔥肉燥貢丸X1(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,小米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,脆炒高麗
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,蚵白菜(吉園圃)
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,蜜汁烤雞翅
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,金針排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,京醬爆肉柳
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,吉園圃油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,地瓜飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,魷魚青花
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,鮮筍排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/02,麻婆肉醬豆腐
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,(九層花枝揚)
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,奶香白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,洋芋濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,藍帶起司豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,蚵白菜(吉園圃)
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,青醬雞肉義大利麵(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,香蕉(生產追溯)
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,冰糖滷雞腿
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,吉園圃空心菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,玉米濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,百香果
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,肉絲炒板條
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,鮮瓜鴿蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/03,鮮肉珍珠丸
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,蔥爆香干肉絲(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,蕃茄蛋花湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,蜂蜜咖哩雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,開陽絲瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,黑葉白菜(有機)
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,山藥菇菇湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,布丁雞蛋蒸
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,有機蔬菜黑葉白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,紅燒煲肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,芝香海根
新北市,中和區,新北市中和區錦和高級中學,2018/10/04,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,吉園圃鵝白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,泡菜炒年糕
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,烤肉醬滷雞排
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,糙米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,肉茸玉米
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,黃芽肉絲湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,(小白菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,五穀飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,京醬肉柳(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,泰式檸檬透抽
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,蘿蔔雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/05,鄉村粉絲
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,吉園圃油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,大瓜金菇湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,芝麻飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,蔥爆沙茶豬
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,蘋果
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,蝦仁炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,酸甜雞肉寬粉
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,(油菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,五彩杏片燒蝦仁(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,沙茶燒雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,紫菜蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,蜜汁豆干(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/08,香蕉(有機)
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,卡啦雞腿堡
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,吉園圃鵝白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,海芽味噌湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,香草薯塊燉肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,鮑菇甘藍
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,(蚵白菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,博克煙燻肉條X4
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,玉筍花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,竹筍雞湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,紅藜飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/09,蕃茄炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,冬瓜排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,肉絲黃芽
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,蒸蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,薄皮嫩雞排
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,青松葉(有機)
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,彩蔬脆炒黑輪
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,有機蔬菜青松菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,櫻花蝦蒲瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,鮮蔬蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,鳳梨咕咾肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/11,麥片飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,(葡萄)
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,(青江菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,唐揚炸雞X3
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,法式蘑菇燉肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,玉米雞茸湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,花生海結
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,蕎麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,吉園圃空心菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,瓜仔肉醬貢丸
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,白菜滷
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,葡萄
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,蘿蔔排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/12,香草檸檬雞翅
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,吉園圃小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,咖哩鴿蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,橘子
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,熱炒海絲
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,燕麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,竹筍肉絲湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,迷迭香滷雞排
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,(油菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,柑橘(生產追溯)
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,椒鹽鮑菇
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,蔗香翅小腿X2
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,養生山藥湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/15,香菇瓜仔肉醬(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,(小白菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,味噌蛋花湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,海苔柴魚章魚丸X2
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,胚芽飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,蒜香蒲瓜
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,酸甜檸香肉片
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,三色豆芽
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,八寶炸醬肉燥
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,吉園圃青江菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,筍乾紅糟滷肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,紫菜蛋花湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/16,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,吉園圃油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,小瓜鮑菇
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,照燒滷豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,蔥花豬肉煎包
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,薏仁燉湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,蘋果
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,雞肉飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,(青江菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,柳丁
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,炸地瓜條X6
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,烤雞腿
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,香蔥酢醬乾拌麵(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,鹹豬肉高麗
新北市,中和區,新北市中和區錦和高級中學,2018/10/17,黃瓜鮮菇湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,三杯燒肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,皺葉白菜(有機)
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,西芹炒黑輪
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,酸辣清湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,黑胡椒洋芋炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,有機蔬菜皺葉白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,紅蘿蔔滑蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,蕃茄羅宋湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,螞蟻上樹
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/18,黑胡椒燒雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,(蚵白菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,大麥飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,沙茶爆炒三鮮
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,糖醋雞塊X4
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,蘿蔔排骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,金沙玉米(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,吉園圃油菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,客家米苔目
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,木須鮮筍
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,糙米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,腐乳炸豬肉
新北市,中和區,新北市中和區錦和高級中學,2018/10/19,貢丸鮮蔬關東煮
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,(蚵白菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,叉燒肉X4
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,彩繪鮮筍
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,白醬燉雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,白飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,薑絲冬瓜湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,蘋果
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,吉園圃鵝白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,奶香南瓜嫩雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,海帶豚骨湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,生炒花枝
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,雙色花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,香Q米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/22,香蕉
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,(油菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,咖哩肉醬
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,糙米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,肉骨茶湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,菲力雞排
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,金菇海絲
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,吉園圃小白菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,滑嫩蕃茄炒蛋
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,玉米飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,酸辣湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,香滷海結
新北市,中和區,新北市中和區錦和高級中學,2018/10/23,鹽酥雞
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,(青江菜)吉園圃
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,柑橘(生產追溯)
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,滷里肌豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,玉米濃湯(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,蕃茄肉醬義大利麵(非基改)
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,鍋貼X2
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,雙色花椰
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,南瓜濃湯
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,吉園圃空心菜
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,滷豬血糕
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,百香果
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,豆瓣鮮筍
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,青醬燻雞義大利麵
新北市,中和區,新北市中和區錦和高級中學,2018/10/24,黑胡椒醬豬排
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,地瓜飯
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,小松葉(有機)
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,炸排骨酥X3
新北市,中和區,新北市中和區錦和高級中學,2018/10/25,爆皮白菜滷
