RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100005,第6級,0,,0,,0,,2,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100004,第5級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,1921100007,第8級,0,,0,,0,,8,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,1921100007,第8級,0,,0,,0,,7,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,2,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,50,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,34,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,39,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,24,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,12,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,8,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,6,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,73,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,52,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,46,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,36,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,16,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,14,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,6,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,132,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,202,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,267,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,280,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,170,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,185,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,208,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,150,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,232,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,260,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,185,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,151,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,162,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,176,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100001,第2級,0,,0,,0,,52,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100002,第3級,0,,0,,0,,71,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100003,第4級,0,,0,,0,,67,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100004,第5級,0,,0,,0,,70,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100005,第6級,0,,0,,0,,18,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100006,第7級,0,,0,,0,,63,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100007,第8級,0,,0,,0,,22,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100001,第2級,0,,0,,0,,80,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100002,第3級,0,,0,,0,,105,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100003,第4級,0,,0,,0,,98,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100004,第5級,0,,0,,0,,84,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100005,第6級,0,,0,,0,,11,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100006,第7級,0,,0,,0,,66,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100007,第8級,0,,0,,0,,43,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,50,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,48,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,110,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:22
