市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,蠔油燉五花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,青蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,飄香豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,台式炒麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,炸甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,香滷雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,吻仔魚炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,玉米三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,黑胡椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,油燜筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,滷貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,芹香甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,蔥花蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,滷雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,滷海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,玉米三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,海苔蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,芹香玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,銀魚干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,素肉三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,肉茸冬粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,酥炸雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,蠔油燉五花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,炸甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,菇菇炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,玉米三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,炒豆干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,醬燒大排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,滷小四角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,糖醋排骨
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,脆香榨菜絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,油燜筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,脆脯干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,小熱狗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,沙茶素肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,酸菜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,木須蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,粉米粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,毛豆四丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,炸芋球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,花瓜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,糖醋雞丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,炒海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/29,醬燒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,玉米三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,滷海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,蘑菇鐵板麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,火腿片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,芝麻麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/30,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,油飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/31,芹香素腰
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,香辣豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,香酥雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,榨菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,炒洋蔥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,蒜香空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,三色炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,干丁絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,炒筍絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,五香滷肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,咖哩馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,菜脯炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,蒜香小白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,美味雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,蒜香青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,金銀蘿蔔絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,梅干絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,三色玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,滷豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,香酥雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,三色玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,義大利麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,美味雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,翡翠銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,酸菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,香辣豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,卡啦雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,蒜香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/16,蛋炒飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,三色玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,花瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,蒜香小白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/17,黑椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,榨菜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,滷豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,蒜香菜豆
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,蒜香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/18,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,五香滷肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,咖哩馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,菜脯炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,蒜香空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/19,麵腸肉片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,培根豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,蒜香青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,黑椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/22,黑輪
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,三色玉米
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,梅干絞肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,蒜香油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/23,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,咖哩馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,蒜香小白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/24,香Q米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,五香滷肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,白醬義大利麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/25,蒜香青花菜
