年,月-期底,金融控股公司名稱,負債占淨值比率-%,負債占資產比率-%,雙重槓桿比率-%,公告日期
106,2,臺灣金融控股公司,6.12,5.77,105.72,20210113
106,3,中國信託金融控股公司,18.51,15.62,118.02,20210113
106,3,中華開發金融控股公司,17.89,15.18,111.24,20210113
106,3,元大金融控股公司,17.83,15.13,115.30,20210113
106,3,日盛金融控股公司,10.63,9.61,108.60,20210113
106,3,台新金融控股公司,16.91,14.47,111.51,20210113
106,3,永豐金融控股公司,16.99,14.52,114.53,20210113
106,3,玉山金融控股公司,7.67,7.12,104.60,20210113
106,3,兆豐金融控股公司,11.24,10.11,108.15,20210113
106,3,合作金庫金融控股公司,7.74,7.19,106.93,20210113
106,3,國泰金融控股公司,8.59,7.91,104.68,20210113
106,3,國票金融控股公司,12.08,10.78,110.01,20210113
106,3,第一金融控股公司,7.08,6.61,106.26,20210113
106,3,富邦金融控股公司,18.31,15.48,115.35,20210113
106,3,華南金融控股公司,15.44,13.37,114.47,20210113
106,3,新光金融控股公司,17.56,14.94,109.50,20210113
106,3,臺灣金融控股公司,6.11,5.76,105.72,20210113
106,4,中國信託金融控股公司,18.46,15.58,117.96,20210113
106,4,中華開發金融控股公司,16.47,14.14,104.01,20210113
106,4,元大金融控股公司,19.66,16.43,117.01,20210113
106,4,日盛金融控股公司,10.40,9.42,108.52,20210113
106,4,台新金融控股公司,16.85,14.42,111.49,20210113
106,4,永豐金融控股公司,16.97,14.50,114.49,20210113
106,4,玉山金融控股公司,9.12,8.36,101.11,20210113
106,4,兆豐金融控股公司,11.17,10.05,107.29,20210113
106,4,合作金庫金融控股公司,7.70,7.15,106.73,20210113
106,4,國泰金融控股公司,8.57,7.89,102.33,20210113
106,4,國票金融控股公司,12.04,10.75,105.38,20210113
106,4,第一金融控股公司,7.12,6.65,106.25,20210113
106,4,富邦金融控股公司,18.61,15.69,112.73,20210113
106,4,華南金融控股公司,15.37,13.32,114.42,20210113
106,4,新光金融控股公司,17.61,14.97,109.10,20210113
106,4,臺灣金融控股公司,5.94,5.61,105.74,20210113
106,5,中國信託金融控股公司,18.47,15.59,117.71,20210113
106,5,中華開發金融控股公司,16.42,14.11,101.57,20210113
106,5,元大金融控股公司,17.16,14.65,114.75,20210113
106,5,日盛金融控股公司,9.96,9.06,108.42,20210113
106,5,台新金融控股公司,16.44,14.12,113.87,20210113
106,5,永豐金融控股公司,16.72,14.33,114.40,20210113
106,5,玉山金融控股公司,5.80,5.48,93.86,20210113
106,5,兆豐金融控股公司,7.73,7.18,103.01,20210113
106,5,合作金庫金融控股公司,7.58,7.05,102.13,20210113
106,5,國泰金融控股公司,8.40,7.75,102.26,20210113
106,5,國票金融控股公司,9.53,8.70,104.87,20210113
106,5,第一金融控股公司,7.08,6.61,106.16,20210113
106,5,富邦金融控股公司,15.62,13.51,111.86,20210113
106,5,華南金融控股公司,15.24,13.22,108.47,20210113
106,5,新光金融控股公司,17.01,14.53,108.82,20210113
106,5,臺灣金融控股公司,5.90,5.57,105.71,20210113
106,6,中國信託金融控股公司,26.71,21.08,125.29,20210113
106,6,中華開發金融控股公司,20.88,17.28,105.32,20210113
106,6,元大金融控股公司,17.87,15.16,115.34,20210113
106,6,日盛金融控股公司,10.43,9.44,109.13,20210113
106,6,台新金融控股公司,20.68,17.14,113.19,20210113
106,6,永豐金融控股公司,19.83,16.55,114.67,20210113
106,6,玉山金融控股公司,8.47,7.81,104.35,20210113
106,6,兆豐金融控股公司,14.86,12.94,109.69,20210113
106,6,合作金庫金融控股公司,10.07,9.15,109.28,20210113
106,6,國泰金融控股公司,13.61,11.98,108.38,20210113
106,6,國票金融控股公司,11.88,10.62,109.85,20210113
106,6,第一金融控股公司,15.23,13.22,107.55,20210113
106,6,富邦金融控股公司,21.16,17.47,116.05,20210113
106,6,華南金融控股公司,20.38,16.93,113.43,20210113
106,6,新光金融控股公司,18.06,15.30,110.09,20210113
106,6,臺灣金融控股公司,5.82,5.50,105.64,20210113
106,7,中國信託金融控股公司,32.00,24.24,124.99,20210113
106,7,中華開發金融控股公司,20.66,17.12,105.30,20210113
106,7,元大金融控股公司,17.65,15.01,115.21,20210113
106,7,日盛金融控股公司,10.39,9.41,109.11,20210113
106,7,台新金融控股公司,20.24,16.84,113.13,20210113
106,7,永豐金融控股公司,19.71,16.47,114.59,20210113
106,7,玉山金融控股公司,8.54,7.86,104.37,20210113
106,7,兆豐金融控股公司,14.76,12.86,109.53,20210113
106,7,合作金庫金融控股公司,9.99,9.08,109.21,20210113
106,7,國泰金融控股公司,9.76,8.89,108.14,20210113
106,7,國票金融控股公司,11.80,10.56,109.80,20210113
106,7,第一金融控股公司,11.12,10.01,107.48,20210113
106,7,富邦金融控股公司,18.02,15.27,115.59,20210113
106,7,華南金融控股公司,20.21,16.81,113.30,20210113
106,7,新光金融控股公司,17.99,15.25,110.00,20210113
106,7,臺灣金融控股公司,5.81,5.49,105.63,20210113
106,8,中國信託金融控股公司,24.96,19.97,124.70,20210113
106,8,中華開發金融控股公司,19.16,16.08,102.25,20210113
106,8,元大金融控股公司,17.07,14.58,114.41,20210113
106,8,日盛金融控股公司,10.40,9.42,109.08,20210113
106,8,台新金融控股公司,19.75,16.49,113.01,20210113
106,8,永豐金融控股公司,19.36,16.22,114.51,20210113
106,8,玉山金融控股公司,8.66,7.97,104.42,20210113
106,8,兆豐金融控股公司,13.73,12.07,109.46,20210113
106,8,合作金庫金融控股公司,9.85,8.97,109.15,20210113
106,8,國泰金融控股公司,9.64,8.79,107.98,20210113
106,8,國票金融控股公司,11.66,10.44,109.75,20210113
106,8,第一金融控股公司,9.13,8.37,107.42,20210113
106,8,富邦金融控股公司,17.57,14.95,115.16,20210113
106,8,華南金融控股公司,19.85,16.56,113.22,20210113
106,8,新光金融控股公司,18.62,15.70,109.70,20210113
106,8,臺灣金融控股公司,5.79,5.47,105.63,20210113
106,9,中國信託金融控股公司,24.82,19.89,124.51,20210113
106,9,中華開發金融控股公司,22.90,18.63,120.98,20210113
106,9,元大金融控股公司,16.97,14.50,113.13,20210113
106,9,日盛金融控股公司,11.37,10.21,109.16,20210113
106,9,台新金融控股公司,16.31,14.03,112.99,20210113
106,9,永豐金融控股公司,16.91,14.46,114.44,20210113
106,9,玉山金融控股公司,4.91,4.68,104.43,20210113
106,9,兆豐金融控股公司,12.88,11.41,109.39,20210113
106,9,合作金庫金融控股公司,9.85,8.97,109.12,20210113
106,9,國泰金融控股公司,9.45,8.64,108.08,20210113
106,9,國票金融控股公司,11.55,10.35,109.76,20210113
106,9,第一金融控股公司,8.69,8.00,107.36,20210113
106,9,富邦金融控股公司,17.45,14.86,115.31,20210113
106,9,華南金融控股公司,19.81,16.54,118.82,20210113
106,9,新光金融控股公司,18.43,15.56,109.77,20210113
106,9,臺灣金融控股公司,5.78,5.47,105.63,20210113
107,1,中國信託金融控股公司,18.58,15.67,116.04,20210113
107,1,中華開發金融控股公司,21.09,17.42,118.96,20210113
107,1,元大金融控股公司,15.26,13.24,113.37,20210113
107,1,日盛金融控股公司,10.27,9.31,109.36,20210113
107,1,台新金融控股公司,15.61,13.50,112.85,20210113
107,1,永豐金融控股公司,16.76,14.36,114.17,20210113
107,1,玉山金融控股公司,5.31,5.04,104.46,20210113
107,1,兆豐金融控股公司,12.09,10.79,111.27,20210113
107,1,合作金庫金融控股公司,9.69,8.83,108.96,20210113
107,1,國泰金融控股公司,8.65,7.96,100.96,20210113
107,1,國票金融控股公司,11.60,10.39,106.82,20210113
107,1,第一金融控股公司,8.67,7.98,107.15,20210113
107,1,富邦金融控股公司,18.34,15.50,114.79,20210113
107,1,華南金融控股公司,19.23,16.13,118.26,20210113
107,1,新光金融控股公司,13.29,11.73,106.99,20210113
107,1,臺灣金融控股公司,5.87,5.55,105.19,20210113
107,10,中國信託金融控股公司,18.79,15.82,118.60,20210113
107,10,中華開發金融控股公司,20.67,17.13,116.83,20210113
107,10,元大金融控股公司,15.94,13.75,111.50,20210113
107,10,日盛金融控股公司,10.72,9.68,109.26,20210113
107,10,台新金融控股公司,20.89,17.28,118.95,20210113
107,10,永豐金融控股公司,15.93,13.74,113.59,20210113
107,10,玉山金融控股公司,5.02,4.78,104.14,20210113
107,10,兆豐金融控股公司,11.48,10.30,110.79,20210113
107,10,合作金庫金融控股公司,11.16,10.04,110.17,20210113
107,10,國泰金融控股公司,13.86,12.17,112.47,20210113
107,10,國票金融控股公司,16.97,14.50,107.40,20210113
107,10,第一金融控股公司,9.59,8.75,107.60,20210113
107,10,富邦金融控股公司,18.67,15.74,109.24,20210113
107,10,華南金融控股公司,18.71,15.76,117.59,20210113
107,10,新光金融控股公司,11.82,10.57,107.52,20210113
107,10,臺灣金融控股公司,8.52,7.85,108.35,20210113
107,11,中國信託金融控股公司,18.60,15.68,118.39,20210113
107,11,中華開發金融控股公司,20.71,17.16,116.85,20210113
107,11,元大金融控股公司,15.89,13.71,111.48,20210113
107,11,日盛金融控股公司,10.74,9.70,109.28,20210113
107,11,台新金融控股公司,18.52,15.62,108.72,20210113
107,11,永豐金融控股公司,15.76,13.62,113.54,20210113
107,11,玉山金融控股公司,5.10,4.85,104.15,20210113
107,11,兆豐金融控股公司,11.44,10.26,110.69,20210113
107,11,合作金庫金融控股公司,11.14,10.02,110.14,20210113
107,11,國泰金融控股公司,13.74,12.08,112.20,20210113
107,11,國票金融控股公司,16.31,14.02,107.39,20210113
107,11,第一金融控股公司,9.48,8.66,107.58,20210113
107,11,富邦金融控股公司,19.08,16.02,111.92,20210113
107,11,華南金融控股公司,18.64,15.71,117.53,20210113
107,11,新光金融控股公司,12.52,11.13,107.99,20210113
107,11,臺灣金融控股公司,8.49,7.82,108.33,20210113
107,12,中國信託金融控股公司,18.56,15.66,118.36,20210113
107,12,中華開發金融控股公司,21.40,17.63,116.66,20210113
107,12,元大金融控股公司,15.92,13.73,111.73,20210113
107,12,日盛金融控股公司,10.56,9.55,109.13,20210113
107,12,台新金融控股公司,15.71,13.58,111.19,20210113
107,12,永豐金融控股公司,15.93,13.74,113.54,20210113
107,12,玉山金融控股公司,5.09,4.84,104.11,20210113
107,12,兆豐金融控股公司,11.24,10.11,110.56,20210113
107,12,合作金庫金融控股公司,11.01,9.92,110.10,20210113
107,12,國泰金融控股公司,13.85,12.17,112.38,20210113
107,12,國票金融控股公司,16.12,13.88,107.33,20210113
107,12,第一金融控股公司,9.43,8.62,107.59,20210113
107,12,富邦金融控股公司,19.44,16.28,112.09,20210113
107,12,華南金融控股公司,18.63,15.70,117.57,20210113
107,12,新光金融控股公司,13.55,11.93,107.95,20210113
107,12,臺灣金融控股公司,8.53,7.86,108.06,20210113
107,2,中國信託金融控股公司,18.76,15.79,116.30,20210113
107,2,中華開發金融控股公司,21.52,17.71,119.47,20210113
107,2,元大金融控股公司,15.29,13.27,113.39,20210113
107,2,日盛金融控股公司,11.04,9.94,109.41,20210113
107,2,台新金融控股公司,15.77,13.62,112.81,20210113
107,2,永豐金融控股公司,16.81,14.39,114.12,20210113
107,2,玉山金融控股公司,5.45,5.17,104.45,20210113
107,2,兆豐金融控股公司,11.99,10.71,111.18,20210113
107,2,合作金庫金融控股公司,9.69,8.83,108.96,20210113
107,2,國泰金融控股公司,9.37,8.57,107.80,20210113
107,2,國票金融控股公司,11.61,10.40,106.86,20210113
107,2,第一金融控股公司,8.70,8.00,107.11,20210113
107,2,富邦金融控股公司,19.23,16.13,115.36,20210113
107,2,華南金融控股公司,19.18,16.09,118.19,20210113
107,2,新光金融控股公司,12.82,11.37,106.31,20210113
107,2,臺灣金融控股公司,5.88,5.55,105.20,20210113
107,3,中國信託金融控股公司,16.46,14.13,116.21,20210113
107,3,中華開發金融控股公司,21.63,17.78,119.56,20210113
107,3,元大金融控股公司,15.83,13.67,113.29,20210113
107,3,日盛金融控股公司,9.52,8.69,108.42,20210113
107,3,台新金融控股公司,17.13,14.62,113.72,20210113
107,3,永豐金融控股公司,16.74,14.34,114.03,20210113
107,3,玉山金融控股公司,5.93,5.60,104.44,20210113
107,3,兆豐金融控股公司,11.58,10.38,110.78,20210113
107,3,合作金庫金融控股公司,9.74,8.87,108.86,20210113
107,3,國泰金融控股公司,9.69,8.84,107.86,20210113
107,3,國票金融控股公司,11.73,10.50,106.74,20210113
107,3,第一金融控股公司,8.47,7.81,107.84,20210113
107,3,富邦金融控股公司,13.99,12.28,106.42,20210113
107,3,華南金融控股公司,19.07,16.02,118.14,20210113
107,3,新光金融控股公司,11.82,10.57,105.25,20210113
107,3,臺灣金融控股公司,5.55,5.26,105.22,20210113
107,4,中國信託金融控股公司,16.47,14.14,116.06,20210113
107,4,中華開發金融控股公司,21.75,17.86,119.73,20210113
107,4,元大金融控股公司,15.23,13.22,112.48,20210113
107,4,日盛金融控股公司,8.92,8.19,105.09,20210113
107,4,台新金融控股公司,16.93,14.48,114.29,20210113
107,4,永豐金融控股公司,16.54,14.19,113.94,20210113
107,4,玉山金融控股公司,5.81,5.49,99.94,20210113
107,4,兆豐金融控股公司,11.11,10.00,109.55,20210113
107,4,合作金庫金融控股公司,9.67,8.82,108.81,20210113
107,4,國泰金融控股公司,10.07,9.15,106.13,20210113
107,4,國票金融控股公司,10.81,9.76,102.01,20210113
107,4,第一金融控股公司,8.36,7.72,107.77,20210113
107,4,富邦金融控股公司,14.12,12.37,103.95,20210113
107,4,華南金融控股公司,19.01,15.97,118.10,20210113
107,4,新光金融控股公司,11.89,10.62,104.98,20210113
107,4,臺灣金融控股公司,5.36,5.09,105.19,20210113
107,5,中國信託金融控股公司,15.97,13.77,110.42,20210113
107,5,中華開發金融控股公司,21.65,17.80,112.90,20210113
107,5,元大金融控股公司,15.92,13.74,110.25,20210113
107,5,日盛金融控股公司,7.66,7.12,105.00,20210113
107,5,台新金融控股公司,16.34,14.05,109.51,20210113
107,5,永豐金融控股公司,16.15,13.91,113.86,20210113
107,5,玉山金融控股公司,5.21,4.96,99.99,20210113
107,5,兆豐金融控股公司,7.26,6.77,105.36,20210113
107,5,合作金庫金融控股公司,9.55,8.72,105.21,20210113
107,5,國泰金融控股公司,8.97,8.23,105.98,20210113
107,5,國票金融控股公司,10.58,9.57,102.05,20210113
107,5,第一金融控股公司,7.91,7.33,102.66,20210113
107,5,富邦金融控股公司,11.90,10.63,103.33,20210113
107,5,華南金融控股公司,18.94,15.92,114.25,20210113
107,5,新光金融控股公司,12.24,10.91,104.98,20210113
107,5,臺灣金融控股公司,5.32,5.06,105.12,20210113
107,6,中國信託金融控股公司,18.64,15.71,118.21,20210113
107,6,中華開發金融控股公司,26.21,20.77,119.36,20210113
107,6,元大金融控股公司,19.59,16.38,111.65,20210113
107,6,日盛金融控股公司,11.68,10.46,109.25,20210113
107,6,台新金融控股公司,21.62,17.78,115.70,20210113
107,6,永豐金融控股公司,20.79,17.21,113.77,20210113
107,6,玉山金融控股公司,9.48,8.66,104.10,20210113
107,6,兆豐金融控股公司,14.19,12.43,112.06,20210113
107,6,合作金庫金融控股公司,11.23,10.09,110.36,20210113
107,6,國泰金融控股公司,15.06,13.09,111.93,20210113
107,6,國票金融控股公司,16.96,14.50,107.28,20210113
107,6,第一金融控股公司,10.15,9.21,107.95,20210113
107,6,富邦金融控股公司,18.49,15.61,108.22,20210113
107,6,華南金融控股公司,22.71,18.51,117.94,20210113
107,6,新光金融控股公司,13.67,12.03,106.51,20210113
107,6,臺灣金融控股公司,8.55,7.88,108.34,20210113
107,7,中國信託金融控股公司,18.17,15.38,117.93,20210113
107,7,中華開發金融控股公司,27.08,21.31,116.06,20210113
107,7,元大金融控股公司,16.07,13.84,111.55,20210113
107,7,日盛金融控股公司,12.66,11.24,109.20,20210113
107,7,台新金融控股公司,23.70,19.16,115.62,20210113
107,7,永豐金融控股公司,16.07,13.85,113.66,20210113
107,7,玉山金融控股公司,9.62,8.78,104.10,20210113
107,7,兆豐金融控股公司,13.22,11.67,111.08,20210113
107,7,合作金庫金融控股公司,11.12,10.01,110.26,20210113
107,7,國泰金融控股公司,11.23,10.10,110.43,20210113
107,7,國票金融控股公司,16.99,14.52,107.29,20210113
107,7,第一金融控股公司,9.46,8.64,107.87,20210113
107,7,富邦金融控股公司,15.84,13.68,107.95,20210113
107,7,華南金融控股公司,22.48,18.35,117.73,20210113
107,7,新光金融控股公司,12.82,11.36,105.90,20210113
107,7,臺灣金融控股公司,8.51,7.84,108.31,20210113
107,8,中國信託金融控股公司,18.03,15.27,117.80,20210113
107,8,中華開發金融控股公司,20.24,16.83,115.98,20210113
107,8,元大金融控股公司,15.88,13.71,111.43,20210113
107,8,日盛金融控股公司,14.13,12.38,109.16,20210113
107,8,台新金融控股公司,22.00,18.03,115.52,20210113
107,8,永豐金融控股公司,16.01,13.80,113.58,20210113
107,8,玉山金融控股公司,5.67,5.37,104.11,20210113
107,8,兆豐金融控股公司,13.00,11.51,110.90,20210113
107,8,合作金庫金融控股公司,11.01,9.92,110.17,20210113
107,8,國泰金融控股公司,11.19,10.06,110.31,20210113
107,8,國票金融控股公司,16.90,14.45,107.30,20210113
107,8,第一金融控股公司,9.43,8.62,107.64,20210113
107,8,富邦金融控股公司,16.03,13.81,107.97,20210113
107,8,華南金融控股公司,22.03,18.05,117.61,20210113
107,8,新光金融控股公司,12.51,11.12,105.78,20210113
107,8,臺灣金融控股公司,8.45,7.79,108.27,20210113
107,9,中國信託金融控股公司,18.28,15.46,118.03,20210113
107,9,中華開發金融控股公司,20.45,16.98,116.01,20210113
107,9,元大金融控股公司,15.89,13.71,111.46,20210113
107,9,日盛金融控股公司,10.83,9.77,109.18,20210113
107,9,台新金融控股公司,22.03,18.06,119.04,20210113
107,9,永豐金融控股公司,15.89,13.71,113.58,20210113
107,9,玉山金融控股公司,4.98,4.75,104.13,20210113
107,9,兆豐金融控股公司,11.54,10.35,110.87,20210113
107,9,合作金庫金融控股公司,10.93,9.85,110.14,20210113
107,9,國泰金融控股公司,11.38,10.21,110.77,20210113
107,9,國票金融控股公司,16.91,14.46,107.34,20210113
107,9,第一金融控股公司,9.94,9.04,107.60,20210113
107,9,富邦金融控股公司,16.73,14.33,108.29,20210113
107,9,華南金融控股公司,18.72,15.77,117.58,20210113
107,9,新光金融控股公司,12.02,10.73,105.85,20210113
107,9,臺灣金融控股公司,8.39,7.74,108.21,20210113
108,1,中國信託金融控股公司,20.78,17.20,117.53,20210113
108,1,中華開發金融控股公司,20.55,17.05,116.06,20210113
108,1,元大金融控股公司,15.77,13.62,111.63,20210113
108,1,日盛金融控股公司,10.58,9.57,109.13,20210113
108,1,台新金融控股公司,15.74,13.60,111.08,20210113
108,1,永豐金融控股公司,15.78,13.63,113.34,20210113
108,1,玉山金融控股公司,7.77,7.21,104.12,20210113
108,1,兆豐金融控股公司,11.11,10.00,110.44,20210113
108,1,合作金庫金融控股公司,10.92,9.84,109.98,20210113
108,1,國泰金融控股公司,12.49,11.11,111.15,20210113
108,1,國票金融控股公司,15.91,13.73,110.25,20210113
108,1,第一金融控股公司,9.31,8.51,107.48,20210113
108,1,富邦金融控股公司,17.14,14.63,111.36,20210113
108,1,華南金融控股公司,18.21,15.41,117.27,20210113
108,1,新光金融控股公司,12.69,11.26,107.48,20210113
108,1,臺灣金融控股公司,8.43,7.78,107.98,20210113
108,10,中國信託金融控股公司,15.89,13.71,115.80,20210113
108,10,中華開發金融控股公司,17.20,14.68,114.50,20210113
108,10,元大金融控股公司,14.31,12.52,107.41,20210113
108,10,日盛金融控股公司,10.40,9.42,108.26,20210113
108,10,台新金融控股公司,18.99,15.96,117.12,20210113
108,10,永豐金融控股公司,15.06,13.09,113.22,20210113
108,10,玉山金融控股公司,4.56,4.36,103.95,20210113
108,10,兆豐金融控股公司,12.22,10.89,111.46,20210113
108,10,合作金庫金融控股公司,13.00,11.50,112.52,20210113
108,10,國泰金融控股公司,11.46,10.28,110.24,20210113
108,10,國票金融控股公司,14.73,12.84,99.96,20210113
108,10,第一金融控股公司,9.70,8.84,107.72,20210113
108,10,富邦金融控股公司,16.89,14.45,111.78,20210113
108,10,華南金融控股公司,17.48,14.88,116.40,20210113
108,10,新光金融控股公司,10.77,9.72,106.63,20210113
108,10,臺灣金融控股公司,6.78,6.35,106.65,20210113
108,11,中國信託金融控股公司,15.78,13.63,115.66,20210113
108,11,中華開發金融控股公司,17.07,14.58,114.41,20210113
108,11,元大金融控股公司,14.27,12.49,108.27,20210113
108,11,日盛金融控股公司,10.27,9.31,107.61,20210113
108,11,台新金融控股公司,18.97,15.94,117.06,20210113
108,11,永豐金融控股公司,15.06,13.09,113.16,20210113
108,11,玉山金融控股公司,4.83,4.61,103.93,20210113
108,11,兆豐金融控股公司,12.12,10.81,111.37,20210113
108,11,合作金庫金融控股公司,12.92,11.44,112.44,20210113
108,11,國泰金融控股公司,11.05,9.95,107.13,20210113
108,11,國票金融控股公司,14.98,13.03,100.03,20210113
108,11,第一金融控股公司,9.73,8.87,107.69,20210113
108,11,富邦金融控股公司,16.69,14.30,111.59,20210113
108,11,華南金融控股公司,17.30,14.75,116.35,20210113
108,11,新光金融控股公司,11.01,9.92,106.41,20210113
108,11,臺灣金融控股公司,6.75,6.33,106.63,20210113
108,12,中國信託金融控股公司,15.78,13.63,115.60,20210113
108,12,中華開發金融控股公司,17.07,14.58,114.37,20210113
108,12,元大金融控股公司,14.33,12.53,108.31,20210113
108,12,日盛金融控股公司,9.54,8.71,107.69,20210113
108,12,台新金融控股公司,19.54,16.35,117.01,20210113
108,12,永豐金融控股公司,15.41,13.35,113.09,20210113
108,12,玉山金融控股公司,5.06,4.82,103.86,20210113
108,12,兆豐金融控股公司,12.12,10.81,111.38,20210113
108,12,合作金庫金融控股公司,12.88,11.41,112.40,20210113
108,12,國泰金融控股公司,10.71,9.67,109.65,20210113
108,12,國票金融控股公司,15.56,13.46,100.11,20210113
108,12,第一金融控股公司,9.78,8.91,107.70,20210113
108,12,富邦金融控股公司,16.24,13.97,111.83,20210113
108,12,華南金融控股公司,17.24,14.71,116.37,20210113
108,12,新光金融控股公司,10.69,9.66,106.47,20210113
108,12,臺灣金融控股公司,6.78,6.35,106.41,20210113
108,2,中國信託金融控股公司,17.41,14.83,117.15,20210113
108,2,中華開發金融控股公司,20.12,16.75,115.79,20210113
108,2,元大金融控股公司,15.65,13.53,111.55,20210113
108,2,日盛金融控股公司,10.51,9.51,109.13,20210113
108,2,台新金融控股公司,15.68,13.55,111.03,20210113
108,2,永豐金融控股公司,15.77,13.62,113.25,20210113
108,2,玉山金融控股公司,7.84,7.27,104.13,20210113
108,2,兆豐金融控股公司,11.00,9.91,110.35,20210113
108,2,合作金庫金融控股公司,10.80,9.75,109.87,20210113
108,2,國泰金融控股公司,11.83,10.58,110.52,20210113
108,2,國票金融控股公司,15.89,13.71,110.24,20210113
108,2,第一金融控股公司,9.26,8.47,107.42,20210113
108,2,富邦金融控股公司,16.32,14.03,110.81,20210113
108,2,華南金融控股公司,18.11,15.33,117.09,20210113
108,2,新光金融控股公司,11.85,10.59,107.00,20210113
108,2,臺灣金融控股公司,8.35,7.71,107.92,20210113
108,3,中國信託金融控股公司,16.84,14.41,116.35,20210113
108,3,中華開發金融控股公司,19.63,16.41,115.34,20210113
108,3,元大金融控股公司,15.73,13.60,107.58,20210113
108,3,日盛金融控股公司,10.49,9.49,108.09,20210113
108,3,台新金融控股公司,15.65,13.53,113.52,20210113
108,3,永豐金融控股公司,15.66,13.54,113.16,20210113
108,3,玉山金融控股公司,7.65,7.11,104.09,20210113
108,3,兆豐金融控股公司,10.89,9.82,110.25,20210113
108,3,合作金庫金融控股公司,10.70,9.67,109.78,20210113
108,3,國泰金融控股公司,11.14,10.03,109.91,20210113
108,3,國票金融控股公司,15.02,13.06,109.61,20210113
108,3,第一金融控股公司,8.98,8.24,107.34,20210113
108,3,富邦金融控股公司,15.47,13.40,110.29,20210113
108,3,華南金融控股公司,17.93,15.20,116.94,20210113
108,3,新光金融控股公司,11.31,10.16,106.59,20210113
108,3,臺灣金融控股公司,8.20,7.58,107.78,20210113
108,4,中國信託金融控股公司,16.18,13.93,116.02,20210113
108,4,中華開發金融控股公司,19.24,16.14,115.10,20210113
108,4,元大金融控股公司,15.66,13.54,107.57,20210113
108,4,日盛金融控股公司,9.30,8.51,103.40,20210113
108,4,台新金融控股公司,20.07,16.71,113.89,20210113
108,4,永豐金融控股公司,15.60,13.50,113.08,20210113
108,4,玉山金融控股公司,7.40,6.89,99.20,20210113
108,4,兆豐金融控股公司,10.80,9.74,109.42,20210113
108,4,合作金庫金融控股公司,10.61,9.59,109.70,20210113
108,4,國泰金融控股公司,10.82,9.77,109.52,20210113
108,4,國票金融控股公司,14.83,12.91,105.82,20210113
108,4,第一金融控股公司,8.70,8.00,107.26,20210113
108,4,富邦金融控股公司,15.18,13.18,108.29,20210113
108,4,華南金融控股公司,17.70,15.04,116.75,20210113
108,4,新光金融控股公司,10.61,9.59,105.94,20210113
108,4,臺灣金融控股公司,7.91,7.33,107.69,20210113
108,5,中國信託金融控股公司,15.82,13.66,109.97,20210113
108,5,中華開發金融控股公司,18.66,15.72,110.32,20210113
108,5,元大金融控股公司,14.91,12.97,105.09,20210113
108,5,日盛金融控股公司,7.93,7.35,103.38,20210113
108,5,台新金融控股公司,15.25,13.23,113.80,20210113
108,5,永豐金融控股公司,15.22,13.21,112.94,20210113
108,5,玉山金融控股公司,7.15,6.67,99.29,20210113
108,5,兆豐金融控股公司,8.23,7.61,104.09,20210113
108,5,合作金庫金融控股公司,10.31,9.34,108.24,20210113
108,5,國泰金融控股公司,10.70,9.67,109.54,20210113
108,5,國票金融控股公司,11.90,10.63,102.97,20210113
108,5,第一金融控股公司,9.03,8.28,107.12,20210113
108,5,富邦金融控股公司,13.16,11.63,108.19,20210113
108,5,華南金融控股公司,17.50,14.89,112.97,20210113
108,5,新光金融控股公司,10.93,9.86,105.74,20210113
108,5,臺灣金融控股公司,7.82,7.25,107.62,20210113
108,6,中國信託金融控股公司,21.75,17.86,116.05,20210113
108,6,中華開發金融控股公司,19.86,16.57,114.50,20210113
108,6,元大金融控股公司,20.01,16.67,107.23,20210113
108,6,日盛金融控股公司,12.75,11.31,108.41,20210113
108,6,台新金融控股公司,19.88,16.58,117.38,20210113
108,6,永豐金融控股公司,15.94,13.75,113.55,20210113
108,6,玉山金融控股公司,12.19,10.86,104.02,20210113
108,6,兆豐金融控股公司,14.19,12.43,111.76,20210113
108,6,合作金庫金融控股公司,15.11,13.12,112.79,20210113
108,6,國泰金融控股公司,13.56,11.94,110.96,20210113
108,6,國票金融控股公司,16.19,13.93,106.79,20210113
108,6,第一金融控股公司,14.00,12.28,107.62,20210113
108,6,富邦金融控股公司,16.86,14.42,111.93,20210113
108,6,華南金融控股公司,21.39,17.62,116.65,20210113
108,6,新光金融控股公司,12.05,10.75,106.79,20210113
108,6,臺灣金融控股公司,7.69,7.14,107.50,20210113
108,7,中國信託金融控股公司,21.46,17.67,115.83,20210113
108,7,中華開發金融控股公司,17.20,14.67,114.39,20210113
108,7,元大金融控股公司,14.44,12.62,107.28,20210113
108,7,日盛金融控股公司,13.54,11.93,108.33,20210113
108,7,台新金融控股公司,19.75,16.49,117.26,20210113
108,7,永豐金融控股公司,15.20,13.20,113.35,20210113
108,7,玉山金融控股公司,9.86,8.98,104.03,20210113
108,7,兆豐金融控股公司,14.10,12.36,111.66,20210113
108,7,合作金庫金融控股公司,13.46,11.86,112.69,20210113
108,7,國泰金融控股公司,11.92,10.65,110.74,20210113
108,7,國票金融控股公司,16.02,13.81,106.75,20210113
108,7,第一金融控股公司,11.54,10.35,107.51,20210113
108,7,富邦金融控股公司,16.28,14.00,111.57,20210113
108,7,華南金融控股公司,21.19,17.48,116.48,20210113
108,7,新光金融控股公司,12.23,10.90,106.87,20210113
