區名,段名,地號,年月,公告地價
新營區,延平段,6270000,10501,6197
新營區,延平段,6280000,10501,6194
新營區,延平段,6290000,10501,6192
新營區,延平段,6300000,10501,6190
新營區,延平段,6310000,10501,6188
新營區,延平段,6320000,10501,6186
新營區,延平段,6330000,10501,6200
新營區,延平段,6340000,10501,7305
新營區,延平段,6350000,10501,10620
新營區,延平段,6360000,10501,10620
新營區,延平段,6370000,10501,20355
新營區,延平段,6380000,10501,20355
新營區,延平段,6390000,10501,10620
新營區,延平段,6400000,10501,12781
新營區,延平段,6410000,10501,6180
新營區,延平段,6420000,10501,6190
新營區,延平段,6430000,10501,6200
新營區,延平段,6440000,10501,6197
新營區,延平段,6450000,10501,6200
新營區,延平段,6460000,10501,6200
新營區,延平段,6470000,10501,8745
新營區,延平段,6480000,10501,11845
新營區,延平段,6490000,10501,10300
新營區,延平段,6500000,10501,10300
新營區,延平段,6510000,10501,8985
新營區,延平段,6520000,10501,9480
新營區,延平段,6530000,10501,10300
新營區,延平段,6540000,10501,10300
新營區,延平段,6550000,10501,10224
新營區,延平段,6560000,10501,8421
新營區,延平段,6570000,10501,6187
新營區,延平段,6590000,10501,6180
新營區,延平段,6600000,10501,10300
新營區,延平段,6610000,10501,11330
新營區,延平段,6620000,10501,6180
新營區,延平段,6630000,10501,6180
新營區,延平段,6640000,10501,11330
新營區,延平段,6650000,10501,11330
新營區,延平段,6660000,10501,11845
新營區,延平段,6670000,10501,18320
新營區,延平段,6680000,10501,10300
新營區,延平段,6690000,10501,10300
新營區,延平段,6700000,10501,10300
新營區,延平段,6710000,10501,10300
新營區,延平段,6720000,10501,10300
新營區,延平段,6730000,10501,10300
新營區,延平段,6740000,10501,10300
新營區,延平段,6750000,10501,10300
新營區,延平段,6760000,10501,15930
新營區,延平段,6770000,10501,5415
新營區,延平段,6780000,10501,5071
新營區,延平段,6790000,10501,4900
新營區,延平段,6800000,10501,4900
新營區,延平段,6810000,10501,4900
新營區,延平段,6820000,10501,18800
新營區,延平段,6830000,10501,18800
新營區,延平段,6840000,10501,18800
新營區,延平段,6850000,10501,4900
新營區,延平段,6860000,10501,9788
新營區,延平段,6870000,10501,6946
新營區,延平段,6880000,10501,5796
新營區,延平段,6890000,10501,4900
新營區,延平段,6900000,10501,4900
新營區,延平段,6910000,10501,4952
新營區,延平段,6920000,10501,4930
新營區,延平段,6930000,10501,4900
新營區,延平段,6940000,10501,4900
新營區,延平段,6950000,10501,4900
新營區,延平段,6960000,10501,4900
新營區,延平段,6970000,10501,4900
新營區,延平段,6980000,10501,18800
新營區,延平段,6980001,10501,18800
新營區,延平段,6980002,10501,18800
新營區,延平段,6990000,10501,19419
新營區,延平段,7000000,10501,18800
新營區,延平段,7000001,10501,18800
新營區,延平段,7010000,10501,18800
新營區,延平段,7020000,10501,18800
新營區,延平段,7030000,10501,18800
新營區,延平段,7040000,10501,18800
新營區,延平段,7050000,10501,4900
新營區,延平段,7060000,10501,5284
新營區,延平段,7070000,10501,5617
新營區,延平段,7080000,10501,11330
新營區,延平段,7090000,10501,11330
新營區,延平段,7100000,10501,11330
新營區,延平段,7110000,10501,11330
新營區,延平段,7110001,10501,11330
新營區,延平段,7120000,10501,11124
新營區,延平段,7130000,10501,11124
新營區,延平段,7140000,10501,6180
新營區,延平段,7150000,10501,11845
新營區,延平段,7160000,10501,10300
新營區,延平段,7170000,10501,11845
新營區,延平段,7180000,10501,6180
新營區,延平段,7190000,10501,6180
新營區,延平段,7200000,10501,11845
新營區,延平段,7210000,10501,11845
新營區,延平段,7220000,10501,11845
新營區,延平段,7230000,10501,6180
新營區,延平段,7240000,10501,6180
新營區,延平段,7250000,10501,5412
新營區,延平段,7260000,10501,4900
新營區,延平段,7270000,10501,4900
新營區,延平段,7280000,10501,4900
新營區,延平段,7290000,10501,4900
新營區,延平段,7300000,10501,4900
新營區,延平段,7310000,10501,4900
新營區,延平段,7320000,10501,4900
新營區,延平段,7330000,10501,4900
新營區,延平段,7340000,10501,4900
新營區,延平段,7350000,10501,4900
新營區,延平段,7360000,10501,18800
新營區,延平段,7370000,10501,18800
新營區,延平段,7380000,10501,18800
新營區,延平段,7390000,10501,18800
新營區,延平段,7400000,10501,18800
新營區,濟安段,10000,10501,26335
新營區,濟安段,20000,10501,13740
新營區,濟安段,30000,10501,10792
新營區,濟安段,40000,10501,22900
新營區,濟安段,40001,10501,26335
新營區,濟安段,50000,10501,13740
新營區,濟安段,60000,10501,10240
新營區,濟安段,70000,10501,22900
新營區,濟安段,80000,10501,26335
新營區,濟安段,90000,10501,22900
新營區,濟安段,100000,10501,22900
新營區,濟安段,100001,10501,22900
新營區,濟安段,110000,10501,15885
新營區,濟安段,120000,10501,6000
新營區,濟安段,130000,10501,6000
新營區,濟安段,140000,10501,6000
新營區,濟安段,150000,10501,6000
新營區,濟安段,160000,10501,6000
新營區,濟安段,170000,10501,6000
新營區,濟安段,180000,10501,6000
新營區,濟安段,190000,10501,6000
新營區,濟安段,200000,10501,7442
新營區,濟安段,200001,10501,6000
新營區,濟安段,200002,10501,6226
新營區,濟安段,200003,10501,6000
新營區,濟安段,200004,10501,6000
新營區,濟安段,210000,10501,13740
新營區,濟安段,220000,10501,27709
新營區,濟安段,230000,10501,22900
新營區,濟安段,240000,10501,13740
新營區,濟安段,250000,10501,13740
新營區,濟安段,260000,10501,13740
新營區,濟安段,270000,10501,22900
新營區,濟安段,280000,10501,13740
新營區,濟安段,290000,10501,22900
新營區,濟安段,300000,10501,22900
新營區,濟安段,310000,10501,10600
新營區,濟安段,320000,10501,22900
新營區,濟安段,330000,10501,22900
新營區,濟安段,340000,10501,13617
新營區,濟安段,350000,10501,10600
新營區,濟安段,360000,10501,10600
新營區,濟安段,370000,10501,10600
新營區,濟安段,380000,10501,10600
新營區,濟安段,390000,10501,10600
新營區,濟安段,400000,10501,10600
新營區,濟安段,410000,10501,10600
新營區,濟安段,420000,10501,10600
新營區,濟安段,430000,10501,10600
新營區,濟安段,440000,10501,7603
新營區,濟安段,440001,10501,6000
新營區,濟安段,450000,10501,6000
新營區,濟安段,460000,10501,6000
新營區,濟安段,470000,10501,6000
新營區,濟安段,480000,10501,6000
新營區,濟安段,490000,10501,6000
新營區,濟安段,500000,10501,6000
新營區,濟安段,530000,10501,6000
新營區,濟安段,540000,10501,6000
新營區,濟安段,550000,10501,6000
新營區,濟安段,560000,10501,6000
新營區,濟安段,570000,10501,6000
新營區,濟安段,580000,10501,6000
新營區,濟安段,590000,10501,6000
新營區,濟安段,600000,10501,6000
新營區,濟安段,610000,10501,6000
新營區,濟安段,620000,10501,6105
新營區,濟安段,650000,10501,6000
新營區,濟安段,650001,10501,6000
新營區,濟安段,660000,10501,6000
新營區,濟安段,670000,10501,6000
新營區,濟安段,680000,10501,6000
新營區,濟安段,690000,10501,6000
新營區,濟安段,700000,10501,6000
新營區,濟安段,700001,10501,6000
新營區,濟安段,720000,10501,6000
新營區,濟安段,730000,10501,6000
新營區,濟安段,740000,10501,6000
新營區,濟安段,750000,10501,6000
新營區,濟安段,770000,10501,6000
新營區,濟安段,770001,10501,6000
新營區,濟安段,790000,10501,6105
新營區,濟安段,800000,10501,6105
新營區,濟安段,810000,10501,7892
新營區,濟安段,820000,10501,6105
新營區,濟安段,830000,10501,6105
新營區,濟安段,840000,10501,6105
新營區,濟安段,880000,10501,6000
新營區,濟安段,890000,10501,6000
新營區,濟安段,900000,10501,12979
新營區,濟安段,910000,10501,12979
新營區,濟安段,920000,10501,12979
新營區,濟安段,930000,10501,10295
新營區,濟安段,970000,10501,6000
新營區,濟安段,980000,10501,6000
新營區,濟安段,990000,10501,6000
新營區,濟安段,1000000,10501,6000
新營區,濟安段,1010000,10501,6000
新營區,濟安段,1020000,10501,6000
新營區,濟安段,1030000,10501,6000
新營區,濟安段,1040000,10501,6000
新營區,濟安段,1050000,10501,6000
新營區,濟安段,1050001,10501,6000
新營區,濟安段,1050002,10501,6000
新營區,濟安段,1060000,10501,6000
新營區,濟安段,1070000,10501,6000
新營區,濟安段,1080000,10501,6096
新營區,濟安段,1090000,10501,6096
新營區,濟安段,1100000,10501,6096
新營區,濟安段,1110000,10501,6096
新營區,濟安段,1120000,10501,6096
新營區,濟安段,1130000,10501,6096
新營區,濟安段,1140000,10501,6096
新營區,濟安段,1150000,10501,6096
新營區,濟安段,1160000,10501,6096
新營區,濟安段,1170000,10501,6096
新營區,濟安段,1180000,10501,6096
新營區,濟安段,1190000,10501,6096
新營區,濟安段,1200000,10501,6096
新營區,濟安段,1210000,10501,6096
新營區,濟安段,1220000,10501,6096
新營區,濟安段,1230000,10501,6096
新營區,濟安段,1240000,10501,6096
新營區,濟安段,1250000,10501,6096
新營區,濟安段,1260000,10501,6096
新營區,濟安段,1270000,10501,6096
新營區,濟安段,1280000,10501,6096
新營區,濟安段,1290000,10501,6096
新營區,濟安段,1300000,10501,6096
新營區,濟安段,1310000,10501,6089
新營區,濟安段,1320000,10501,6000
新營區,濟安段,1330000,10501,6000
新營區,濟安段,1330001,10501,6000
新營區,濟安段,1340000,10501,6000
新營區,濟安段,1350000,10501,6000
新營區,濟安段,1360000,10501,6000
新營區,濟安段,1370000,10501,7472
新營區,濟安段,1380000,10501,10600
新營區,濟安段,1390000,10501,10600
新營區,濟安段,1400000,10501,7413
新營區,濟安段,1400001,10501,6000
新營區,濟安段,1410000,10501,7613
新營區,濟安段,1410001,10501,6000
新營區,濟安段,1420000,10501,6200
新營區,濟安段,1430000,10501,6000
新營區,濟安段,1440000,10501,6000
新營區,濟安段,1450000,10501,6000
新營區,濟安段,1460000,10501,6000
新營區,濟安段,1470000,10501,6000
新營區,濟安段,1480000,10501,6000
新營區,濟安段,1490000,10501,6000
新營區,濟安段,1500000,10501,6000
新營區,濟安段,1500001,10501,6096
新營區,濟安段,1510000,10501,6096
新營區,濟安段,1520000,10501,6004
新營區,濟安段,1530000,10501,6096
新營區,濟安段,1540000,10501,6000
新營區,濟安段,1550000,10501,6000
新營區,濟安段,1550001,10501,6000
新營區,濟安段,1560000,10501,6000
新營區,濟安段,1570000,10501,6000
新營區,濟安段,1580000,10501,6000
新營區,濟安段,1580001,10501,6023
新營區,濟安段,1590000,10501,6000
新營區,濟安段,1600000,10501,6000
新營區,濟安段,1610000,10501,6000
新營區,濟安段,1620000,10501,6000
新營區,濟安段,1630000,10501,6000
新營區,濟安段,1640000,10501,6000
新營區,濟安段,1650000,10501,6000
新營區,濟安段,1660000,10501,6000
新營區,濟安段,1670000,10501,6000
新營區,濟安段,1680000,10501,6000
新營區,濟安段,1690000,10501,6000
新營區,濟安段,1700000,10501,6000
新營區,濟安段,1710000,10501,6000
新營區,濟安段,1720000,10501,6000
新營區,濟安段,1730000,10501,8300
新營區,濟安段,1740000,10501,10600
新營區,濟安段,1750000,10501,10600
新營區,濟安段,1760000,10501,10600
新營區,濟安段,1770000,10501,10600
新營區,濟安段,1780000,10501,10600
新營區,濟安段,1790000,10501,10600
新營區,濟安段,1800000,10501,10600
新營區,濟安段,1810000,10501,10600
新營區,濟安段,1820000,10501,10600
新營區,濟安段,1830000,10501,7394
新營區,濟安段,1840000,10501,8453
新營區,濟安段,1850000,10501,10600
新營區,濟安段,1860000,10501,10600
新營區,濟安段,1870000,10501,10600
新營區,濟安段,1880000,10501,10600
新營區,濟安段,1890000,10501,10600
新營區,濟安段,1900000,10501,10600
新營區,濟安段,1900001,10501,10600
新營區,濟安段,1910000,10501,9450
新營區,濟安段,1920000,10501,6000
新營區,濟安段,1930000,10501,6000
新營區,濟安段,1930001,10501,6000
新營區,濟安段,1940000,10501,6000
新營區,濟安段,1950000,10501,6000
新營區,濟安段,1960000,10501,6000
新營區,濟安段,1970000,10501,6000
新營區,濟安段,1980000,10501,6000
新營區,濟安段,1990000,10501,6000
新營區,濟安段,2000000,10501,6000
新營區,濟安段,2010000,10501,6000
新營區,濟安段,2020000,10501,6000
新營區,濟安段,2030000,10501,6000
新營區,濟安段,2040000,10501,6000
新營區,濟安段,2050000,10501,6000
新營區,濟安段,2060000,10501,6096
新營區,濟安段,2070000,10501,8353
新營區,濟安段,2080000,10501,11330
新營區,濟安段,2090000,10501,10300
新營區,濟安段,2100000,10501,10300
新營區,濟安段,2110000,10501,8994
新營區,濟安段,2120000,10501,6008
新營區,濟安段,2120001,10501,6000
新營區,濟安段,2130000,10501,9686
新營區,濟安段,2140000,10501,9929
新營區,濟安段,2150000,10501,9227
新營區,濟安段,2160000,10501,9270
新營區,濟安段,2170000,10501,10300
新營區,濟安段,2180000,10501,10300
新營區,濟安段,2190000,10501,10300
新營區,濟安段,2200000,10501,6010
新營區,濟安段,2210000,10501,6000
新營區,濟安段,2220000,10501,6000
新營區,濟安段,2230000,10501,6007
新營區,濟安段,2240000,10501,10300
新營區,濟安段,2250000,10501,10300
新營區,濟安段,2260000,10501,10300
新營區,濟安段,2270000,10501,10300
新營區,濟安段,2280000,10501,10300
新營區,濟安段,2290000,10501,10300
新營區,濟安段,2300000,10501,10600
新營區,濟安段,2310000,10501,10600
新營區,濟安段,2320000,10501,10600
新營區,濟安段,2330000,10501,10429
新營區,濟安段,2340000,10501,10415
新營區,濟安段,2350000,10501,10300
新營區,濟安段,2360000,10501,11845
新營區,濟安段,2370000,10501,11845
新營區,濟安段,2380000,10501,11845
新營區,濟安段,2390000,10501,11845
新營區,濟安段,2400000,10501,11845
新營區,濟安段,2410000,10501,11845
新營區,濟安段,2420000,10501,11845
新營區,濟安段,2430000,10501,5119
新營區,濟安段,2440000,10501,5333
新營區,濟安段,2450000,10501,6180
新營區,濟安段,2460000,10501,5986
新營區,濟安段,2470000,10501,6180
新營區,濟安段,2480000,10501,6180
新營區,濟安段,2490000,10501,5022
新營區,濟安段,2500000,10501,4900
新營區,濟安段,2510000,10501,4900
新營區,濟安段,2520000,10501,4900
新營區,濟安段,2530000,10501,4900
新營區,濟安段,2540000,10501,4900
新營區,濟安段,2550000,10501,4900
新營區,濟安段,2560000,10501,7025
新營區,濟安段,2570000,10501,8437
新營區,濟安段,2580000,10501,10300
新營區,濟安段,2590000,10501,10300
新營區,濟安段,2600000,10501,10300
新營區,濟安段,2610000,10501,9529
新營區,濟安段,2620000,10501,9529
新營區,濟安段,2630000,10501,7924
新營區,濟安段,2640000,10501,10600
新營區,濟安段,2650000,10501,10600
新營區,濟安段,2660000,10501,10600
新營區,濟安段,2670000,10501,10600
新營區,濟安段,2680000,10501,10600
新營區,濟安段,2690000,10501,10600
新營區,濟安段,2700000,10501,10600
新營區,濟安段,2710000,10501,10600
新營區,濟安段,2720000,10501,10600
新營區,濟安段,2730000,10501,10600
新營區,濟安段,2740000,10501,10600
新營區,濟安段,2750000,10501,4900
新營區,濟安段,2760000,10501,4900
新營區,濟安段,2770000,10501,4900
新營區,濟安段,2780000,10501,10600
新營區,濟安段,2790000,10501,10600
新營區,濟安段,2800000,10501,10600
新營區,濟安段,2810000,10501,10600
新營區,濟安段,2820000,10501,10600
新營區,濟安段,2830000,10501,10600
新營區,濟安段,2840000,10501,18800
新營區,濟安段,2840001,10501,18800
新營區,濟安段,2850000,10501,18800
新營區,濟安段,2860000,10501,18800
新營區,濟安段,2870000,10501,12757
新營區,濟安段,2870001,10501,10200
新營區,濟安段,2880000,10501,18800
新營區,濟安段,2890000,10501,18800
新營區,濟安段,2900000,10501,18800
新營區,濟安段,2910000,10501,18800
新營區,濟安段,2920000,10501,18800
新營區,濟安段,2930000,10501,18800
新營區,濟安段,2940000,10501,18800
新營區,濟安段,2950000,10501,18800
新營區,濟安段,2960000,10501,18800
新營區,濟安段,2970000,10501,18800
新營區,濟安段,2980000,10501,18800
新營區,濟安段,2990000,10501,18800
新營區,濟安段,3000000,10501,18800
新營區,濟安段,3010000,10501,18800
新營區,濟安段,3020000,10501,18800
新營區,濟安段,3030000,10501,18800
新營區,濟安段,3040000,10501,18800
新營區,濟安段,3050000,10501,18800
新營區,濟安段,3060000,10501,18800
新營區,濟安段,3070000,10501,18800
新營區,濟安段,3080000,10501,13179
新營區,濟安段,3090000,10501,10600
新營區,濟安段,3100000,10501,10600
新營區,濟安段,3110000,10501,10600
新營區,濟安段,3120000,10501,10600
新營區,濟安段,3130000,10501,10600
新營區,濟安段,3140000,10501,10600
新營區,濟安段,3150000,10501,10600
新營區,濟安段,3160000,10501,10600
新營區,濟安段,3170000,10501,10600
新營區,濟安段,3180000,10501,13149
新營區,濟安段,3190000,10501,22900
新營區,濟安段,3200000,10501,26335
新營區,濟安段,3210000,10501,26335
新營區,濟安段,3220000,10501,26335
新營區,濟安段,3230000,10501,26335
新營區,濟安段,3240000,10501,21143
新營區,濟安段,3250000,10501,21570
新營區,濟安段,3260000,10501,21937
新營區,濟安段,3270000,10501,22367
新營區,濟安段,3280000,10501,10600
新營區,濟安段,3280001,10501,10600
新營區,濟安段,3290000,10501,10600
新營區,濟安段,3300000,10501,10600
新營區,濟安段,3310000,10501,10600
新營區,濟安段,3320000,10501,10600
新營區,濟安段,3330000,10501,10600
新營區,濟安段,3340000,10501,4900
新營區,濟安段,3350000,10501,4900
新營區,濟安段,3360000,10501,4900
新營區,濟安段,3370000,10501,4900
新營區,濟安段,3380000,10501,4900
新營區,濟安段,3380001,10501,4900
新營區,濟安段,3390000,10501,4900
新營區,濟安段,3400000,10501,4900
新營區,濟安段,3410000,10501,13530
新營區,濟安段,3420000,10501,11269
新營區,濟安段,3420001,10501,13740
新營區,濟安段,3430000,10501,26335
新營區,濟安段,3430001,10501,26335
新營區,濟安段,3440000,10501,23690
新營區,濟安段,3450000,10501,11004
新營區,濟安段,3460000,10501,4900
新營區,濟安段,3470000,10501,4900
新營區,濟安段,3480000,10501,4900
新營區,濟安段,3490000,10501,4900
新營區,濟安段,3500000,10501,4900
新營區,濟安段,3510000,10501,4900
新營區,濟安段,3520000,10501,4900
新營區,濟安段,3530000,10501,4900
新營區,濟安段,3540000,10501,4900
新營區,濟安段,3550000,10501,4900
新營區,濟安段,3560000,10501,4900
新營區,濟安段,3570000,10501,4900
新營區,濟安段,3580000,10501,4900
新營區,濟安段,3590000,10501,4900
新營區,濟安段,3600000,10501,4900
新營區,濟安段,3610000,10501,4900
新營區,濟安段,3620000,10501,4900
新營區,濟安段,3630000,10501,4900
新營區,濟安段,3640000,10501,4900
新營區,濟安段,3650000,10501,4900
新營區,濟安段,3660000,10501,4900
新營區,濟安段,3670000,10501,4900
新營區,濟安段,3680000,10501,7015
新營區,濟安段,3690000,10501,10600
新營區,濟安段,3690001,10501,10600
新營區,濟安段,3690002,10501,10600
新營區,濟安段,3690003,10501,10600
新營區,濟安段,3700002,10501,10600
新營區,濟安段,3700003,10501,10600
新營區,濟安段,3700004,10501,10600
新營區,濟安段,3710000,10501,10600
新營區,濟安段,3720000,10501,10600
新營區,濟安段,3730000,10501,4900
新營區,濟安段,3740000,10501,4900
新營區,濟安段,3750000,10501,4900
新營區,濟安段,3760000,10501,4900
新營區,濟安段,3770000,10501,4900
新營區,濟安段,3780000,10501,4900
新營區,濟安段,3790000,10501,4900
新營區,濟安段,3800000,10501,4900
新營區,濟安段,3810000,10501,4900
新營區,濟安段,3820000,10501,4900
新營區,濟安段,3820001,10501,4900
新營區,濟安段,3830000,10501,4900
新營區,濟安段,3840000,10501,4900
新營區,濟安段,3850000,10501,4900
新營區,濟安段,3860000,10501,4900
新營區,濟安段,3870000,10501,4900
新營區,濟安段,3880000,10501,4900
新營區,濟安段,3880001,10501,4900
新營區,濟安段,3890000,10501,4900
新營區,濟安段,3890001,10501,4900
新營區,濟安段,3890002,10501,4900
新營區,濟安段,3900000,10501,4900
新營區,濟安段,3910000,10501,4900
新營區,濟安段,3920000,10501,4900
新營區,濟安段,3930000,10501,4900
新營區,濟安段,3940000,10501,4900
新營區,濟安段,3950000,10501,4900
新營區,濟安段,3960000,10501,4900
新營區,濟安段,3970000,10501,4900
新營區,濟安段,3980000,10501,4900
新營區,濟安段,3990000,10501,4900
新營區,濟安段,4000000,10501,4900
新營區,濟安段,4010000,10501,11465
新營區,濟安段,4010001,10501,23690
新營區,濟安段,4020000,10501,12360
新營區,濟安段,4020001,10501,23690
新營區,濟安段,4030000,10501,22660
新營區,濟安段,4040000,10501,23690
新營區,濟安段,4050000,10501,10197
新營區,濟安段,4060000,10501,11059
新營區,濟安段,4070000,10501,15853
新營區,濟安段,4080000,10501,15853
新營區,濟安段,4090000,10501,16026
新營區,濟安段,4100000,10501,16114
新營區,濟安段,4110000,10501,16204
新營區,濟安段,4120000,10501,16388
新營區,濟安段,4130000,10501,16578
新營區,濟安段,4140000,10501,16774
新營區,濟安段,4150000,10501,16340
新營區,濟安段,4160000,10501,5945
新營區,濟安段,4180000,10501,5922
新營區,濟安段,4190000,10501,5857
新營區,濟安段,4200000,10501,5803
新營區,濟安段,4210000,10501,5790
新營區,濟安段,4220000,10501,5442
新營區,濟安段,4230000,10501,4900
新營區,濟安段,4240000,10501,4900
新營區,濟安段,4250000,10501,4900
新營區,濟安段,4260000,10501,4900
新營區,濟安段,4270000,10501,4900
新營區,濟安段,4280000,10501,4900
新營區,濟安段,4290000,10501,4900
新營區,濟安段,4300000,10501,4900
新營區,濟安段,4310000,10501,4900
新營區,濟安段,4320000,10501,4900
新營區,濟安段,4330000,10501,4900
新營區,濟安段,4340000,10501,4900
新營區,濟安段,4350000,10501,4900
新營區,濟安段,4360000,10501,5554
新營區,濟安段,4370000,10501,6400
新營區,濟安段,4380000,10501,4900
新營區,濟安段,4390000,10501,5720
新營區,濟安段,4400000,10501,6400
新營區,濟安段,4410000,10501,6400
新營區,濟安段,4420000,10501,4900
新營區,濟安段,4430000,10501,4900
新營區,濟安段,4440000,10501,4900
新營區,濟安段,4450000,10501,4900
新營區,濟安段,4460000,10501,4900
新營區,濟安段,4470000,10501,4900
新營區,濟安段,4480000,10501,4900
新營區,濟安段,4490000,10501,4900
新營區,濟安段,4500000,10501,4900
新營區,濟安段,4510000,10501,4900
新營區,濟安段,4520000,10501,4900
新營區,濟安段,4530000,10501,4900
新營區,濟安段,4540000,10501,4900
新營區,濟安段,4550000,10501,4900
新營區,濟安段,4560000,10501,4900
新營區,濟安段,4570000,10501,4900
新營區,濟安段,4580000,10501,5300
新營區,濟安段,4590000,10501,4900
新營區,濟安段,4600000,10501,4900
新營區,濟安段,4610000,10501,6400
新營區,濟安段,4620000,10501,6400
新營區,濟安段,4630000,10501,5294
新營區,濟安段,4640000,10501,4900
新營區,濟安段,4650000,10501,10600
新營區,濟安段,4660000,10501,10600
新營區,濟安段,4670000,10501,10600
新營區,濟安段,4680000,10501,10600
新營區,濟安段,4690000,10501,10600
新營區,濟安段,4700000,10501,10600
新營區,濟安段,4710000,10501,10600
新營區,濟安段,4720000,10501,10600
新營區,濟安段,4730000,10501,10600
新營區,濟安段,4740000,10501,4900
新營區,濟安段,4750000,10501,4900
新營區,濟安段,4760000,10501,4900
新營區,濟安段,4770000,10501,4900
新營區,濟安段,4780000,10501,4900
新營區,濟安段,4780001,10501,4900
新營區,濟安段,4790000,10501,4900
新營區,濟安段,4800000,10501,4900
新營區,濟安段,4810000,10501,4900
新營區,濟安段,4820000,10501,4900
新營區,濟安段,4830000,10501,4900
新營區,濟安段,4840000,10501,4900
新營區,濟安段,4850000,10501,4900
新營區,濟安段,4860000,10501,4900
新營區,濟安段,4870000,10501,4900
新營區,濟安段,4900000,10501,4900
新營區,濟安段,4910000,10501,4900
新營區,濟安段,4920000,10501,4900
新營區,濟安段,4930000,10501,4900
新營區,濟安段,4940000,10501,4900
新營區,濟安段,4950000,10501,4900
新營區,濟安段,4960000,10501,4900
新營區,濟安段,4970000,10501,4900
新營區,濟安段,4980000,10501,4900
新營區,濟安段,4990000,10501,4900
新營區,濟安段,5000000,10501,4900
新營區,濟安段,5010000,10501,4900
新營區,濟安段,5020000,10501,4900
新營區,濟安段,5030000,10501,4900
新營區,濟安段,5040000,10501,4900
新營區,濟安段,5050000,10501,4900
新營區,濟安段,5060000,10501,4900
新營區,濟安段,5070000,10501,4900
新營區,濟安段,5080000,10501,4900
新營區,濟安段,5090000,10501,4900
新營區,濟安段,5100000,10501,4900
新營區,濟安段,5110000,10501,4900
新營區,濟安段,5120000,10501,4900
新營區,濟安段,5150000,10501,4900
新營區,濟安段,5160000,10501,4900
新營區,濟安段,5180000,10501,4900
新營區,濟安段,5190000,10501,4900
新營區,濟安段,5200000,10501,4900
新營區,濟安段,5210000,10501,4900
新營區,濟安段,5220000,10501,4900
新營區,濟安段,5230000,10501,4900
新營區,濟安段,5240000,10501,4900
新營區,濟安段,5250000,10501,4900
新營區,濟安段,5260000,10501,4900
新營區,濟安段,5270000,10501,4900
新營區,濟安段,5280000,10501,4900
新營區,濟安段,5290000,10501,4900
新營區,濟安段,5300000,10501,4900
新營區,濟安段,5310000,10501,4900
新營區,濟安段,5320000,10501,4900
新營區,濟安段,5330000,10501,4900
新營區,濟安段,5340000,10501,6400
新營區,濟安段,5350000,10501,6400
新營區,濟安段,5360000,10501,6400
新營區,濟安段,5370000,10501,5434
新營區,濟安段,5380000,10501,4900
新營區,濟安段,5390000,10501,4900
新營區,濟安段,5400000,10501,5477
新營區,濟安段,5400001,10501,5470
新營區,濟安段,5430000,10501,5506
新營區,濟安段,5440000,10501,6400
新營區,濟安段,5450000,10501,6400
新營區,濟安段,5460000,10501,6400
新營區,濟安段,5460001,10501,6400
新營區,濟安段,5470000,10501,6400
新營區,濟安段,5480000,10501,4900
新營區,濟安段,5490000,10501,4900
新營區,濟安段,5500000,10501,4900
新營區,濟安段,5510000,10501,4900
新營區,濟安段,5520000,10501,4900
新營區,濟安段,5530000,10501,4900
新營區,濟安段,5540000,10501,4900
新營區,濟安段,5550000,10501,4900
新營區,濟安段,5560000,10501,4900
新營區,濟安段,5560001,10501,4900
新營區,濟安段,5560002,10501,4900
新營區,濟安段,5560003,10501,4900
新營區,濟安段,5560004,10501,4900
新營區,濟安段,5560005,10501,4900
新營區,濟安段,5570000,10501,4900
新營區,濟安段,5580000,10501,4900
新營區,濟安段,5590000,10501,4900
新營區,濟安段,5600000,10501,4900
新營區,濟安段,5610000,10501,4900
新營區,濟安段,5620000,10501,4900
新營區,濟安段,5630000,10501,4900
新營區,濟安段,5640000,10501,4900
新營區,濟安段,5650000,10501,4900
新營區,濟安段,5660000,10501,4900
新營區,濟安段,5670000,10501,6400
新營區,濟安段,5680000,10501,6400
新營區,濟安段,5690000,10501,6400
新營區,濟安段,5700000,10501,6400
新營區,濟安段,5710000,10501,6400
新營區,濟安段,5720000,10501,6400
新營區,濟安段,5730000,10501,6400
新營區,濟安段,5750000,10501,6400
新營區,濟安段,5760000,10501,6400
新營區,濟安段,5760001,10501,6400
新營區,濟安段,5760002,10501,6400
新營區,濟安段,5760003,10501,6400
新營區,濟安段,5760004,10501,6400
新營區,濟安段,5770000,10501,6400
新營區,濟安段,5780000,10501,6400
新營區,濟安段,5790000,10501,6400
新營區,濟安段,5800000,10501,6400
新營區,濟安段,5810000,10501,6400
新營區,濟安段,5820000,10501,6400
新營區,濟安段,5830000,10501,6400
新營區,濟安段,5840000,10501,6400
新營區,濟安段,5890000,10501,6400
新營區,濟安段,5900000,10501,5723
新營區,濟安段,5910000,10501,4900
新營區,濟安段,5920000,10501,6400
新營區,濟安段,5930000,10501,6400
新營區,濟安段,5940000,10501,6400
新營區,濟安段,5950000,10501,4900
新營區,濟安段,5960000,10501,4900
新營區,濟安段,5970000,10501,4900
新營區,濟安段,5980000,10501,6400
新營區,濟安段,5990000,10501,6400
新營區,濟安段,6000000,10501,6400
新營區,濟安段,6010000,10501,6400
新營區,濟安段,6020000,10501,6400
新營區,濟安段,6030000,10501,6400
新營區,濟安段,6040000,10501,6400
新營區,濟安段,6050000,10501,4900
新營區,濟安段,6060000,10501,4900
