city_name,teaching_curriculum,url,teacher,start_date,for_locations,number_of_participants,remark
高雄市,屏山愛客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6117,吳貞瑩,20150902,高雄市屏山國小,20,-
高雄市,學客講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5863,李順梅,20150902,高雄市獅湖國小,0,已撤銷
高雄市,共下講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6230,林瑞芬,20150902,高雄市苓雅區中正國小,15,-
高雄市,幼幼共下說客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6035,張文全,20150902,高雄市私立加州幼兒園,15,-
屏東縣,玉上朋友愛講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6122,林宗翰,20150902,屏東縣玉田國小,15,-
屏東縣,104年五溝客語秋季學習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6033,劉敏華,20150902,屏東縣立五溝國民小學,0,已撤銷
桃園市,芃芃當愛講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5992,彭秋雲,20150901,桃園市私立芃芃幼兒園,15,-
桃園市,仁愛上客了,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5936,簡雅麗,20150901,仁愛幼兒園,15,-
新竹縣,開開心心學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6011,邱銀英,20150901,新竹縣私立祐昇幼兒園,16,-
新竹縣,搖搖踏踏唱客家童謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6283,陳寶珠,20150901,安安幼兒園,16,-
苗栗縣,百合幼兒園哈客樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6378,黃玉琴,20150901,百合幼兒園,15,-
苗栗縣,大家共下來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6353,劉秋姮,20150901,景山國小科任教室,15,-
宜蘭縣,細人仔講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6131,余淑敏,20150901,頭城國小附幼,15,-
桃園市,龍潭國中巧客麗麗2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6325,葉鈺渟,20150831,龍潭國中,15,-
臺中市,楊梅客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5939,曹淑玲,20150831,石岡國小附設幼兒園月亮班教室,0,已撤銷
臺中市,大南好愛客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6036,郭碧如,20150831,台中市新社區大南國民小學,15,-
臺中市,甜桃客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6301,廖玉霞,20150831,石岡國小幼兒園太陽班教室,15,-
臺中市,客語幼童大班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6366,蔡何阿李,20150831,臺中市立新社幼兒園,18,-
臺中市,客語幼幼班104,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5789,蔡政權,20150831,新社幼兒園,17,-
新竹縣,快樂來清水客家班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6298,葉王婉君,20150827,清水國小,15,-
苗栗縣,哈客當生趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5848,邱小珍,20150826,永貞國小,17,-
新竹縣,戀戀清水唱客家歌,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6375,葉人瑋,20150825,清水國小,15,-
桃園市,萊恩幼兒園客語傳習班B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5984,蕭君頻,20150824,萊恩幼兒園,16,-
臺中市,A班大家來講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6155,陳孟珠,20150824,臺中市立東勢幼兒園,16,-
臺中市,小朋友歡喜學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6333,詹靜雯,20150824,臺中市立東勢幼兒園,18,-
臺中市,客家童謠恁生趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5891,劉美玉,20150824,臺中市福民國民小學,18,-
高雄市,逐日都係講客日,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6006,楊蔚香,20150824,高雄市美濃區吉洋國民小學,15,-
桃園市,翰林當愛講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5988,彭秋雲,20150821,桃園市私立翰林幼兒園,15,-
桃園市,成功哈客園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5861,簡劉菊英,20150821,莘莘幼兒園,15,-
臺中市,B班大家來講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6199,陳孟珠,20150821,臺中市立東勢幼兒園,20,-
桃園市,玫瑰幼兒園客語傳習班B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5982,蕭君頻,20150819,玫瑰幼兒園,15,-
苗栗縣,道光幼幼班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5952,林慶發,20150817,財團法人台灣省天主教會新竹教區附設苗栗縣私立道光幼兒園,15,-
臺中市,艾迪幼客白雲班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6323,池月如,20150817,台中市私立艾迪生幼兒園,17,-
臺北市,實用客家語二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6258,李碧珠,20150815,臺北市私立立碁文理短期補習班,0,已撤銷
苗栗縣,好客公館,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5969,羅昌順,20150815,苗栗縣公館國中,15,-
臺中市,艾迪幼客月亮班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6314,池月如,20150814,台中市私立艾迪生幼兒園,18,-
臺南市,幼幼客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6224,莊琇媛,20150810,貝特幼兒園,15,-
臺中市,好客暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6209,劉素琴,20150809,東勢區成功國小,15,-
花蓮縣,幼兒快樂小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5785,羅純英,20150807,林榮國小附設幼兒園,10,-
臺北市,禾心哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5979,王謝瑞香,20150806,禾心蒙特梭利幼兒園,16,-
臺北市,磊心哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5999,徐秀珠,20150806,臺北市私立磊心蒙特梭利幼兒園,16,-
新北市,愛上客家語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6216,邱紫祺,20150806,新北市私立肯妮斯幼兒園,15,-
新北市,中港薪傳客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6270,張充炫,20150806,中港國小,15,-
桃園市,幼幼上客了,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6056,江菊桃,20150806,埔心幼兒園,15,-
臺北市,真心好客幼幼班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6020,陳星,20150805,臺北市私立真心蒙特梭利幼兒園,16,-
桃園市,忠政客家樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6222,呂秋蓉,20150804,忠政幼兒園,15,-
桃園市,哈客客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6220,邱美華,20150804,原明欣幼兒園,15,-
桃園市,原明欣幼兒園來一客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6307,曾美惠,20150804,桃園市私立原明欣幼兒園,15,-
臺北市,歡樂幼兒得人惜,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6028,李岱穎,20150803,歡樂童年幼兒園,18,-
新北市,幸福客語學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6161,林翠蓮,20150803,新北市私立美敦幼兒園,15,-
新北市,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6075,林翠蓮,20150803,新北市私立妙媽咪幼兒園,15,-
桃園市,客家山狗太一,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5905,朱瑾玉,20150803,中壢區東興國中,15,-
桃園市,千千客家樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6223,呂秋蓉,20150803,千千幼兒園,15,-
桃園市,共下來學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6374,李天財,20150803,私立自強種子幼兒園,15,-
桃園市,中華附幼二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6285,廖家榛,20150803,中華汽車附設幼兒園,15,-
桃園市,芃芃愛上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5977,蕭麗淑,20150803,私立頂尖幼兒園,16,-
桃園市,A44芃芃,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6089,鍾朝琛,20150803,桃園市多恩長頸鹿幼兒園,15,-
苗栗縣,西湖作客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5967,劉秋燕,20150803,苗栗縣西湖國小,15,-
高雄市,愛講客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6073,溫琴瑩,20150803,新苗幼兒園,17,-
桃園市,客家話恁生趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6050,梁萩香,20150801,桃園縣龍星國民小學,0,已撤銷
桃園市,共下來hakka,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6049,梁萩香,20150801,桃園縣龍星國民小學,0,已撤銷
新北市,育苗客語哈拉c班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5950,吳美成,20150731,新北市私立汐止大愛幼兒園,15,-
新北市,學客語真有趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6242,邱秀利,20150730,新北市私立亞特幼兒園,15,-
桃園市,生活客語-高原班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5930,曾鳳琴,20150730,高原國小,15,-
新北市,哼哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5879,魏金蓮,20150729,新北市圓心坊幼兒園,15,-
新北市,大家來學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6227,邱秀利,20150728,新北市私立奇士華幼兒園,15,-
苗栗縣,蜜蜂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6126,黃火盛,20150728,惠揚小耶魯幼兒園,15,-
花蓮縣,瑞穗客語采億班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5968,曾招順,20150725,花蓮瑞穗國小,11,-
臺南市,夏客吟,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6341,劉寶珠,20150724,台南市立中山國民中學,15,-
屏東縣,好客話語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6018,謝惠如,20150724,豐田國小,15,-
臺北市,磊心信義哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5991,葉春蓮,20150722,台北市私立磊心信義幼兒園,16,-
花蓮縣,哈客傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6321,黃秀娥,20150722,花蓮縣富里國小,10,-
桃園市,趣哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6003,魏金秀,20150721,桃園市福氣滿滿發展協會,15,-
臺南市,童言客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6311,林倩朱,20150721,臺南市私立大衛營幼兒園,15,-
臺中市,104共下來學大埔客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6371,羅月鳳,20150720,臺中市東勢區東勢國小,16,-
臺中市,104梨故鄉學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6370,羅月鳳,20150720,臺中市東勢區東勢國小,16,-
花蓮縣,大家共下學做戲,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5900,劉光鶯,20150719,豐裡國小會議室,10,-
臺中市,暑期客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6203,劉素琴,20150718,東勢區成功國小,15,-
臺南市,客語小種子一,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6221,劉怡君,20150717,台南市文化國小,0,已撤銷
臺南市,畫客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6210,劉怡君,20150716,台南市文化國小,15,-
屏東縣,104下僑智國小客語初階研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6066,曾秋梅,20150716,僑智國小自然教室,15,-
臺東縣,快樂馬蘭客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6137,石湘蓮,20150716,臺東縣立馬蘭國民小學,16,-
新竹市,大家來學客HA,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6147,古寶英,20150715,新竹市東園國小,15,-
屏東縣,好客研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6327,謝惠如,20150715,豐田國小,15,-
花蓮縣,歡喜來暑客,http://master.hakka.gov./plan/planclass.aspxplanid=6059,宋燕雲,20150715,花蓮縣立三民國小,15,-
高雄市,娃娃學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5912,傅森梅,20150714,菁一幼兒園,15,-
桃園市,楊梅區喜歡客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6085,許翹庭,20150713,奇德爾幼兒園,15,-
桃園市,A43小奶爸,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6086,鍾朝琛,20150713,私立小奶爸美語技藝短期補習班,15,-
臺南市,看圖講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6234,劉夏何,20150713,羅蘭青少年中心,15,-
高雄市,大家來學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5911,傅森梅,20150713,菁一幼兒園,15,-
新竹縣,大家來講生趣客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5859,徐永桶,20150712,新竹縣湖口鄉湖南村集會所,15,-
桃園市,靚靚水美,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6060,陳美琴,20150711,水美國小,15,-
桃園市,客語學習高手二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6017,鄒欣倫,20150711,德龍國小,15,-
桃園市,客語學習高手,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5933,鄒欣倫,20150711,龍潭國小,15,-
桃園市,客家歌謠學藝班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5807,盧淑美,20150711,新屋國小,15,-
桃園市,客家歌謠歡樂派,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5806,盧淑美,20150711,新屋國小,15,-
桃園市,品客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5812,羅文源,20150711,新屋國小,15,-
桃園市,客語傳真班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5811,羅文源,20150711,新屋國小,15,-
苗栗縣,客語來講古班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5972,葉昌玉,20150711,苗栗縣紙藝文化推廣協會,15,-
苗栗縣,貓頭鷹客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6032,蕭圓嬌,20150711,苗栗市北區聯合社區活動中心,26,-
臺南市,客家好聲音~大港歌謠薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6170,徐中南,20150711,台南市立大港國小,0,已撤銷
高雄市,右昌客家語言進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5918,李瑞菊,20150711,高雄市右昌國小,15,-
高雄市,十全大人細子上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5805,林貴珠,20150711,高雄市十全國小,15,-
屏東縣,夏日哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5885,邱玉香,20150711,屏東縣立西勢國小,15,-
屏東縣,哈客一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5884,邱玉香,20150711,屏東縣立西勢國小,15,-
屏東縣,客家話盡生趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6256,曾美芳,20150711,內埔鄉立圖書館,15,-
新北市,客語飛翔班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6282,魏味榮,20150710,新北市私立小奈米幼兒園,15,-
苗栗縣,大家一起學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5890,徐惠玲,20150710,竹南頂埔國小,16,-
苗栗縣,輕鬆學念謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5942,徐惠美,20150710,永貞國小,16,-
臺南市,哈客一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6196,劉寶珠,20150710,台南市立六甲國民中學,15,-
屏東縣,好客薪傳進階德協班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6297,邱兆蓉,20150710,德協國小,15,-
臺北市,大橋客語一點靈,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6305,葉秋菊,20150709,台北市大橋國小,15,-
新北市,客語艷陽班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6276,魏味榮,20150709,新北市私立小奈米幼兒園,15,-
新竹市,桐花客家趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6062,黃月琴,20150709,新竹市立東門國小,15,-
新竹市,長頸鹿小哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6139,鍾秀英,20150709,新竹市私立塏欣幼兒園,15,-
苗栗縣,大聲說客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5889,徐惠玲,20150709,竹南頂埔國小,16,-
苗栗縣,輕鬆學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5941,徐惠美,20150709,永貞國小,16,-
苗栗縣,客語小天才,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5978,張桂春,20150709,育成補習班,15,-
南投縣,港源夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5895,徐若晴,20150709,港源國小,15,-
屏東縣,響亮初階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6183,黃慧貞,20150709,仁愛國小,15,-
屏東縣,響亮進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6175,黃慧貞,20150709,仁愛國小,15,-
臺北市,仁愛客語一點靈,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6180,葉秋菊,20150708,台北市仁愛國小,15,-
新北市,哈客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6281,邱秀坊,20150708,遠東幼兒園,15,-
新北市,大紅花客家語學園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5846,黃琬華,20150708,三重區厚德國小,15,-
桃園市,快樂學客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6364,何春蘭,20150708,仁善國小,15,-
桃園市,快樂學客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6176,何春蘭,20150708,大忠國小,15,-
桃園市,新明客家語言傳習F班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6112,徐春錦,20150708,桃園市中壢區新明國中,17,-
桃園市,新明客家語言傳習E班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6107,徐春錦,20150708,桃園市中壢區新明國民中學,17,-
桃園市,楊梅區喜好客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6200,許翹庭,20150708,楊梅市大東社區發展協會活動中心,15,-
桃園市,哈客小尖兵,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6250,葉淑貞,20150708,桃園市龍潭區武漢國民小學,15,-
桃園市,新街客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6182,葉瑞珍,20150708,新街國小,15,-
桃園市,大家來講HA,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5973,鍾京儒,20150708,桃園市私立崙晟龍山兒童課後照顧服務中心,15,-
苗栗縣,快樂客語~哈一夏B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5841,陳宜君,20150708,頭屋國民小學,15,-
臺中市,仁愛客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6257,羅鳳惠,20150708,台中市仁愛國小,0,已撤銷
臺南市,海佃客家學堂─客家話我最讚,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6312,徐中南,20150708,台南市立海佃國民小學,15,-
臺北市,永安客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6206,彭碧鸞,20150707,永安國小,0,已撤銷
臺北市,哈客吳興1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6331,譚官子紾,20150707,吳興國小多功能教室,0,已撤銷
新北市,客音飛揚時,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6151,邱紫祺,20150707,新北市私立喬大幼兒園,16,-
新北市,碧暑學客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6264,張充炫,20150707,中港國小,15,-
新北市,實踐客語研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6109,張惠嘉,20150707,新北市實踐國小,15,-
新北市,忠山客語研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6100,張惠嘉,20150707,私立忠山幼兒園,15,-
新北市,哈客樂學營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6274,黃富枝,20150707,昌隆國小,15,-
新北市,必勝客家語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5837,黃琬華,20150707,樹林區文林國小,15,-
桃園市,僑愛客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6354,林慧美,20150707,僑愛國小,0,已撤銷
桃園市,僑愛客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6153,林慧美,20150707,僑愛國小,16,-
桃園市,暑期客家母語童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6080,陳秀珠,20150707,楊梅區富岡國小,15,-
桃園市,霄裡客緣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6114,楊世玲,20150707,霄裡國小,15,-
桃園市,吾師快樂哈客暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6002,葉春蓮,20150707,桃園市私立吾師心算珠算短期補習班,20,-
桃園市,新街快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6174,葉瑞珍,20150707,新街國小,15,-
桃園市,輕鬆講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6004,鄒貴蓮,20150707,龍星國小,15,-
桃園市,客語傳習-最慶,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6127,鄭銀珍,20150707,龍潭國小,15,-
新竹市,大象小哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6138,徐富原,20150707,新竹市私立塏欣幼兒園,15,-
新竹縣,東光客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5993,徐瑞芬,20150707,關西圖書館,15,-
苗栗縣,來學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6188,徐義楷,20150707,苗栗市僑育國小,15,-
苗栗縣,快樂客語~哈一夏A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5794,陳宜君,20150707,頭屋國民小學,15,-
苗栗縣,好客啟文,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5843,黃育霞,20150707,啟文國小,25,-
苗栗縣,僑育客園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5799,黃碧清,20150707,僑育國民小學,15,-
苗栗縣,104年度文峰國小暑期客語學習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5831,管芳苓,20150707,苗栗縣銅鑼鄉文峰國小,17,-
苗栗縣,文山客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5963,劉秋燕,20150707,苗栗縣文山國小,15,-
苗栗縣,油桐花客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5944,蕭圓嬌,20150707,苗栗縣頭屋鄉頭屋國小,22,-
苗栗縣,中興哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5824,蘇秀玉,20150707,中興國小,15,-
南投縣,哈客找樂趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6254,呂金燕,20150707,衛?利部草屯療養院藥癮治療性社區茄荖山莊,21,-
臺南市,講客家話我讚,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5856,黃阿惠,20150707,台南市東區勝利國小,15,-
臺南市,好新情學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5869,歐陽妤璇,20150707,台南市新南國小,0,已撤銷
高雄市,來講客2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6012,林郁璇,20150707,高雄市美濃區私立欣欣幼兒園,20,-
高雄市,凱旋哈客學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5962,黃美蓉,20150707,凱旋國小,25,-
高雄市,復興哈客學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5877,黃美蓉,20150707,凱旋國小,23,-
高雄市,快樂歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5870,劉玉琴,20150707,美濃國小音樂教室,15,-
高雄市,五甲客語初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6099,黎懷襄,20150707,高雄市五甲國中,23,-
高雄市,嘻哈快樂唸客謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5852,鍾美梅,20150707,高雄市東門國小,17,-
屏東縣,大家哈客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6304,曾美芳,20150707,屏東市仁愛國小,15,-
屏東縣,幼幼學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6190,羅紫菱,20150707,冠迪幼兒園,15,-
臺東縣,客串一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6215,吳錦惠,20150707,台東縣關山鎮關山國民小學,15,-
臺北市,歡樂哈客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6027,李岱穎,20150706,快樂童年兒童課後照顧服務中心,17,-
臺北市,客語復興班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6252,范國爐,20150706,光華幼兒園,15,-
臺北市,客語南京班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6237,范國爐,20150706,光華幼兒園,15,-
新北市,尋客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6184,邱玉英,20150706,蘆洲國小,15,-
新北市,幼幼客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6326,邱秀坊,20150706,文堡幼兒園,17,-
新北市,三峽暑期客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6208,賴美雲,20150706,三峽國小,0,已撤銷
新北,嘻哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5899,魏金蓮,20150706,板橋和平幼兒園,18,-
桃園市,怡鑫客家語言傳習A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6319,江瑞珍,20150706,桃園市大園區私立怡鑫兒童課後照顧服務中心,17,-
桃園市,光明夏客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6344,房秋妹,20150706,桃園市蘆竹區光明國小,15,-
桃園市,冠博小哈客B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6063,林應欽,20150706,冠博文理短期補習班,15,-
桃園市,冠博小哈客A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6031,林應欽,20150706,冠博文理短期補習班,15,-
桃園市,新光客語小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6171,邱羚羚,20150706,桃園市私立新光幼兒園,15,-
桃園市,愛客傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5832,徐子婷,20150706,私立原明欣兒童課後照顧服務中心,15,-
桃園市,好客傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5809,徐子婷,20150706,私立原明欣兒童課後照顧服務中心,15,-
桃園市,客家客語童謠A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5943,翁桂連,20150706,新方幼兒園,15,-
桃園市,葛瑞特愛上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6043,蕭麗淑,20150706,私立葛瑞特幼兒園,15,-
桃園市,大紅花,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6088,鍾日英,20150706,桃園縣雙龍國小,15,-
桃園市,油桐花,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6087,鍾日英,20150706,桃園縣雙龍國小,15,-
新竹市,高小哈客園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6136,徐玉霞,20150706,新竹市東區高峰國小,15,-
新竹市,科小哈客園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=6123,徐富原,20150706,新竹市東區科園國小,15,-
新竹縣,長安上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=5798,陳鳳琴,20150706,新竹縣長安國民小學,15,-
