市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/14,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,菜甫炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/15,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/16,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/19,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,沙茶油菜豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/20,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,桂竹炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/21,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/22,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/23,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/26,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,筍絲炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/27,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,海帶干絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/28,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/29,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/30,鹹酥什錦
