DroughtWarningDate,DroughtWarningStage,ReservoirName,WaterSupplyDistrict
2020-05-22T00:00:00,水情正常,水庫水、地下水及海淡廠,高雄市
2020-05-22T00:00:00,水情正常,水庫水、地下水及海淡廠,台南市
2020-09-16T00:00:00,水情稍緊,石門水庫(翡翠水庫),桃園市及新北市林口區
2020-09-16T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2020-09-16T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2020-09-16T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2020-10-14T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2020-10-14T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2020-10-14T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2020-10-14T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2020-10-26T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2020-10-26T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2020-10-26T00:00:00,水情稍緊,地面水及地下水,南投縣
2020-10-26T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2020-10-26T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2020-10-26T00:00:00,水情稍緊,高屏堰,高雄市
2020-10-26T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2020-10-26T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2020-10-26T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2020-10-26T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2020-11-18T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2020-11-18T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2020-11-18T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2020-11-18T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2020-11-18T00:00:00,水情稍緊,地面水及地下水,南投縣
2020-11-18T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2020-11-18T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2020-11-18T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2020-11-18T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2020-11-18T00:00:00,水情稍緊,高屏堰,高雄市
2020-12-09T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2020-12-09T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2020-12-09T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2020-12-09T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2020-12-09T00:00:00,水情稍緊,地面水及地下水,南投縣
2020-12-09T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2020-12-09T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2020-12-09T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2020-12-09T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2020-12-09T00:00:00,水情稍緊,高屏堰,高雄市
2020-12-09T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-01-06T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-01-06T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-01-06T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2021-01-06T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-01-06T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-01-06T00:00:00,水情稍緊,地面水及地下水,南投縣
2021-01-06T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-01-06T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2021-01-06T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-01-06T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2021-01-06T00:00:00,水情稍緊,高屏堰,高雄市
2021-02-25T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2021-02-25T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-02-25T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-02-25T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2021-02-25T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-02-25T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-02-25T00:00:00,一階限水,地面水及地下水,南投縣
2021-02-25T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-02-25T00:00:00,一階限水,,雲林縣
2021-02-25T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-02-25T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-02-25T00:00:00,一階限水,高屏堰,高雄市
2021-04-01T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-04-01T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-04-01T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-04-01T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2021-04-01T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-04-01T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-04-01T00:00:00,一階限水,地面水及地下水,南投縣
2021-04-01T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-04-01T00:00:00,一階限水,,雲林縣
2021-04-01T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-04-01T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-04-01T00:00:00,二階限水,高屏堰,高雄市
2021-04-06T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-04-06T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-04-06T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-04-06T00:00:00,三階限水,永和山水庫(明德水庫),苗栗縣
2021-04-06T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-04-06T00:00:00,三階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-04-06T00:00:00,一階限水,地面水及地下水,南投縣
2021-04-06T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-04-06T00:00:00,一階限水,,雲林縣
2021-04-06T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-04-06T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-04-06T00:00:00,二階限水,高屏堰,高雄市
2021-05-21T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-05-21T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-05-21T00:00:00,二階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-05-21T00:00:00,三階限水,永和山水庫(明德水庫),苗栗縣
2021-05-21T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-05-21T00:00:00,三階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-05-21T00:00:00,一階限水,地面水及地下水,南投縣
2021-05-21T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-05-21T00:00:00,一階限水,,雲林縣
2021-05-21T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-05-21T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-05-21T00:00:00,二階限水,高屏堰,高雄市
2021-05-29T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-05-29T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-05-29T00:00:00,二階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-05-29T00:00:00,三階限水,永和山水庫(明德水庫),苗栗縣
2021-05-29T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-05-29T00:00:00,三階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-05-29T00:00:00,一階限水,地面水及地下水,南投縣
2021-05-29T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-05-29T00:00:00,一階限水,,雲林縣
2021-05-29T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-05-29T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-05-29T00:00:00,一階限水,高屏堰,高雄市
2021-06-06T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-06-06T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-06-06T00:00:00,二階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-06-06T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2021-06-06T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-06-06T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-06-06T00:00:00,一階限水,地面水及地下水,南投縣
2021-06-06T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-06-06T00:00:00,一階限水,,雲林縣
2021-06-06T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-06-06T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-06-06T00:00:00,一階限水,高屏堰,高雄市
2021-06-07T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-06-07T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-06-07T00:00:00,二階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-06-07T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2021-06-07T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-06-07T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-06-07T00:00:00,水情正常,地面水及地下水,南投縣
2021-06-07T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-06-07T00:00:00,水情稍緊,,雲林縣
2021-06-07T00:00:00,二階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-06-07T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2021-06-07T00:00:00,水情正常,高屏堰,高雄市
2021-06-22T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-06-22T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-06-22T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-06-22T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2021-06-22T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2021-06-22T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-06-22T00:00:00,水情正常,地面水及地下水,南投縣
2021-06-22T00:00:00,水情正常,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-06-22T00:00:00,水情正常,,雲林縣
2021-06-22T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-06-22T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2021-06-22T00:00:00,水情正常,高屏堰,高雄市
2021-06-30T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-06-30T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-06-30T00:00:00,水情稍緊,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-06-30T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2021-06-30T00:00:00,水情正常,寶山第二水庫(寶山水庫),新竹縣(市)
2021-06-30T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2021-06-30T00:00:00,水情正常,地面水及地下水,南投縣
2021-06-30T00:00:00,水情正常,地下水(集集堰、日月潭水庫),彰化縣南部地區
2021-06-30T00:00:00,水情正常,,雲林縣
2021-06-30T00:00:00,水情正常,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2021-06-30T00:00:00,水情正常,南化水庫(曾文-烏山頭),台南市
2021-06-30T00:00:00,水情正常,高屏堰,高雄市
2021-07-27T00:00:00,一階限水,水庫水、地下水及海淡廠,連江縣
2021-07-27T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2021-07-27T00:00:00,水情正常,石門水庫(翡翠水庫),桃園市及新北市林口區
2021-07-27T00:00:00,水情正常,永和山水庫(明德水庫),苗栗縣
2021-07-27T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2022-08-15T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2022-08-27T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2022-08-27T00:00:00,水情稍緊,翡翠水庫,新北市部分地區
2022-08-27T00:00:00,水情稍緊,石門水庫(翡翠水庫),桃園市及新北市林口區
2022-08-27T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2022-08-27T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2022-09-03T00:00:00,一階限水,,基隆市及新北市汐止區
2022-09-03T00:00:00,水情稍緊,,新北市部分地區
2022-09-03T00:00:00,水情稍緊,,新北市板新地區
2022-09-03T00:00:00,水情稍緊,,桃園市及新北市林口區
2022-09-03T00:00:00,水情稍緊,,台南市
2022-09-05T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2022-09-05T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2022-10-17T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2022-12-02T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2022-12-02T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
