學年度,設立別,學校類別,學校統計處代碼,學校名稱,學雜費收入金額(單位：千元),學雜費收入(%),推廣及產學收入金額(單位：千元),推廣及產學收入(%),補助收入金額(單位：千元),補助收入(%),受贈收入金額(單位：千元),受贈收入(%),利息收入金額(單位：千元),利息收入(%),投資、基金及附屬機構收益金額(單位：千元),投資、基金及附屬機構收益(%),其他收入金額(單位：千元),其他收入(%),合計金額(單位：千元),合計(%)
106,私立,技專校院,1037,正修學校財團法人正修科技大學,"1,381,540",65.93,"254,646",12.15,"369,709",17.64,"4,089",0.2,"5,353",0.26,0,0,"80,073",3.82,"2,095,410",100
106,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"828,954",70.06,"187,839",15.88,"117,338",9.92,"1,949",0.16,"10,009",0.85,0,0,"37,107",3.14,"1,183,196",100
106,私立,一般大學,1039,玄奘大學,"364,140",59.98,"60,383",9.95,"109,173",17.98,"21,185",3.49,"2,877",0.47,126,0.02,"49,232",8.11,"607,116",100
106,私立,技專校院,1040,建國科技大學,"669,639",73.09,"58,825",6.42,"125,414",13.69,"3,267",0.36,683,0.07,0,0,"58,320",6.37,"916,148",100
106,私立,技專校院,1041,明志科技大學,"401,957",15.79,"168,285",6.61,"198,915",7.82,"30,685",1.21,"27,930",1.1,"1,646,660",64.7,"70,661",2.78,"2,545,093",100
106,私立,技專校院,1042,高苑科技大學,"443,832",63.4,"90,622",12.94,"116,137",16.59,926,0.13,"4,151",0.59,310,0.04,"44,100",6.3,"700,078",100
106,私立,技專校院,1043,大仁科技大學,"536,773",68.38,"104,598",13.33,"85,229",10.86,"4,769",0.61,"2,072",0.26,9,0,"51,502",6.56,"784,952",100
106,私立,技專校院,1044,聖約翰科技大學,"345,579",67.19,"25,219",4.9,"102,428",19.91,"12,528",2.44,"5,599",1.09,3,0,"22,992",4.47,"514,348",100
106,私立,技專校院,1045,嶺東科技大學,"873,433",75.53,"69,746",6.03,"139,774",12.09,"6,200",0.54,"19,549",1.69,0,0,"47,756",4.13,"1,156,458",100
106,私立,技專校院,1046,中國科技大學,"981,947",74.34,"65,606",4.97,"187,994",14.23,"38,607",2.92,"5,917",0.45,426,0.03,"40,434",3.06,"1,320,931",100
106,私立,技專校院,1047,中臺科技大學,"729,212",71.87,"98,162",9.67,"132,121",13.02,"1,635",0.16,"1,573",0.16,0,0,"51,970",5.12,"1,014,673",100
106,私立,一般大學,1048,亞洲大學,"1,171,719",56.24,"324,931",15.6,"295,881",14.2,"15,527",0.75,"2,379",0.11,"110,149",5.29,"162,904",7.82,"2,083,490",100
106,私立,一般大學,1049,開南大學,"618,264",70.95,"81,921",9.4,"96,884",11.12,"5,981",0.69,"2,956",0.34,0,0,"65,407",7.51,"871,413",100
106,私立,一般大學,1050,佛光大學,"307,653",38.85,"52,700",6.65,"142,578",18,"225,708",28.5,414,0.05,"1,306",0.16,"61,618",7.78,"791,977",100
106,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"1,154,035",78.38,"75,338",5.12,"152,716",10.37,"1,759",0.12,"30,846",2.09,135,0.01,"57,583",3.91,"1,472,412",100
106,私立,技專校院,1052,遠東科技大學,"543,221",61.8,"100,444",11.43,"176,559",20.09,"6,367",0.72,"1,818",0.21,83,0.01,"50,510",5.75,"879,002",100
106,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"560,039",67.49,"79,262",9.55,"135,597",16.34,"5,174",0.62,"5,973",0.72,19,0,"43,702",5.27,"829,766",100
106,私立,技專校院,1054,景文科技大學,"551,411",70.3,"72,747",9.28,"108,898",13.88,52,0.01,"4,456",0.57,196,0.02,"46,572",5.94,"784,332",100
106,私立,技專校院,1055,中華醫事科技大學,"746,340",72.58,"55,081",5.36,"145,847",14.18,"4,928",0.48,"1,292",0.13,"2,539",0.25,"72,278",7.03,"1,028,305",100
106,私立,技專校院,1056,東南科技大學,"549,573",73.37,"67,376",9,"97,667",13.04,"2,801",0.37,"4,911",0.66,"1,078",0.14,"25,616",3.42,"749,022",100
106,私立,技專校院,1057,德明財經科技大學,"693,821",70.54,"55,664",5.66,"166,341",16.91,"2,598",0.26,"20,650",2.1,"15,909",1.62,"28,585",2.91,"983,568",100
106,私立,技專校院,1060,南開科技大學,"438,984",69.34,"40,794",6.44,"121,913",19.26,"1,249",0.2,"4,829",0.76,9,0,"25,290",3.99,"633,068",100
106,私立,技專校院,1061,中華學校財團法人中華科技大學,"562,530",72.47,"30,627",3.95,"139,058",17.92,649,0.08,229,0.03,0,0,"43,110",5.55,"776,203",100
106,私立,技專校院,1062,僑光科技大學,"829,688",79.37,"40,549",3.88,"125,409",12,"1,949",0.19,"17,311",1.66,0,0,"30,417",2.91,"1,045,323",100
106,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"336,633",66.16,"50,330",9.89,"81,733",16.06,"7,278",1.43,"6,526",1.28,531,0.1,"25,789",5.07,"508,820",100
106,私立,技專校院,1064,美和學校財團法人美和科技大學,"606,097",72.07,"71,972",8.56,"122,802",14.6,"6,818",0.81,"2,565",0.3,"3,496",0.42,"27,258",3.24,"841,008",100
106,私立,技專校院,1065,吳鳳科技大學,"442,229",69.22,"40,707",6.37,"112,645",17.63,"2,640",0.41,"2,285",0.36,0,0,"38,366",6.01,"638,872",100
106,私立,技專校院,1066,環球學校財團法人環球科技大學,"426,654",68.93,"26,578",4.29,"120,007",19.39,"2,090",0.34,304,0.05,"1,271",0.21,"42,047",6.79,"618,951",100
106,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"205,073",68.12,"11,666",3.88,"57,730",19.18,260,0.09,"1,104",0.37,0,0,"25,206",8.37,"301,039",100
106,私立,技專校院,1068,中州學校財團法人中州科技大學,"218,556",52.62,"88,040",21.2,"84,565",20.36,"1,291",0.31,"1,457",0.35,0,0,"21,448",5.16,"415,357",100
106,私立,技專校院,1069,修平學校財團法人修平科技大學,"488,336",70.26,"27,758",3.99,"135,838",19.54,"6,279",0.9,"3,659",0.53,21,0,"33,141",4.77,"695,032",100
106,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"527,052",26.84,"174,168",8.87,"144,560",7.36,143,0.01,"18,845",0.96,"981,775",50,"116,898",5.95,"1,963,441",100
106,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"827,182",80.72,"21,819",2.13,"115,093",11.23,967,0.09,"12,306",1.2,"2,668",0.26,"44,758",4.37,"1,024,793",100
106,私立,技專校院,1072,大華學校財團法人大華科技大學,"191,525",47.2,"95,801",23.61,"47,250",11.65,"53,817",13.26,125,0.03,3,0,"17,222",4.24,"405,743",100
106,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"717,676",73.62,"62,577",6.42,"159,281",16.34,"4,863",0.5,"1,389",0.14,0,0,"29,056",2.98,"974,842",100
106,私立,技專校院,1074,南榮學校財團法人南榮科技大學,"155,140",75.94,"7,831",3.83,"28,705",14.05,"3,251",1.59,576,0.28,38,0.02,"8,747",4.28,"204,288",100
106,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"755,329",64.12,"132,689",11.26,"226,812",19.25,"6,489",0.55,"5,258",0.45,801,0.07,"50,573",4.29,"1,177,951",100
106,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"359,470",72.87,"30,266",6.14,"92,723",18.8,"1,400",0.28,"1,916",0.39,0,0,"7,536",1.53,"493,311",100
106,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"219,827",30.01,"85,964",11.74,"120,002",16.38,"266,697",36.41,"1,027",0.14,"1,199",0.16,"37,686",5.15,"732,402",100
106,私立,技專校院,1078,致理學校財團法人致理科技大學,"842,417",72.11,"83,278",7.13,"201,879",17.28,"4,339",0.37,"7,226",0.62,8,0,"29,073",2.49,"1,168,220",100
106,私立,一般大學,1079,康寧學校財團法人康寧大學,"318,318",59.73,"28,642",5.37,"94,270",17.69,"7,484",1.4,"2,223",0.42,0,0,"82,024",15.39,"532,961",100
106,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,"474,419",77.32,"24,557",4,"85,289",13.9,"1,470",0.24,"11,967",1.95,20,0,"15,848",2.58,"613,570",100
106,私立,技專校院,1081,東方學校財團法人東方設計大學,"300,848",68.27,"30,941",7.02,"90,785",20.6,911,0.21,"1,290",0.29,0,0,"15,898",3.61,"440,673",100
106,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,"269,279",69.47,"47,048",12.14,"60,364",15.57,721,0.19,"2,192",0.57,22,0.01,"7,972",2.06,"387,598",100
106,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,"457,816",72.33,"28,977",4.58,"110,964",17.53,"2,629",0.42,"1,384",0.22,0,0,"31,176",4.93,"632,946",100
106,私立,一般大學,1125,中信學校財團法人中信金融管理學院,"42,935",16.61,"21,817",8.44,"19,951",7.72,"150,209",58.1,255,0.1,0,0,"23,383",9.04,"258,550",100
106,私立,技專校院,1148,大漢技術學院,"83,261",66.95,"9,632",7.75,"21,755",17.49,500,0.4,"3,489",2.81,0,0,"5,724",4.6,"124,361",100
106,私立,技專校院,1159,和春技術學院,"131,643",68.19,"13,211",6.84,"29,609",15.34,"1,363",0.71,"2,853",1.48,2,0,"14,384",7.45,"193,065",100
106,私立,技專校院,1166,亞東技術學院,"423,008",42.39,"42,241",4.23,"153,333",15.37,"1,982",0.2,"25,200",2.53,"317,389",31.81,"34,657",3.47,"997,810",100
106,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,"306,185",70.05,"40,197",9.2,"67,997",15.56,"2,822",0.65,"1,322",0.3,0,0,"18,583",4.25,"437,106",100
106,私立,一般大學,1176,稻江科技暨管理學院,"186,316",70.33,"15,614",5.89,"47,686",18,"1,202",0.45,"1,534",0.58,0,0,"12,559",4.74,"264,911",100
106,私立,技專校院,1182,蘭陽技術學院,"95,019",44.37,"9,702",4.53,"36,610",17.1,"61,228",28.59,415,0.19,0,0,"11,171",5.22,"214,145",100
106,私立,技專校院,1183,黎明技術學院,"369,655",61.65,"15,308",2.55,"92,056",15.35,"106,621",17.78,738,0.12,3,0,"15,249",2.54,"599,630",100
106,私立,技專校院,1185,經國管理暨健康學院,"348,070",74.62,"15,877",3.4,"78,877",16.91,306,0.07,"2,375",0.51,"4,536",0.97,"16,400",3.52,"466,441",100
106,私立,技專校院,1188,大同技術學院,"155,444",67.69,"5,990",2.61,"56,232",24.49,671,0.29,615,0.27,0,0,"10,699",4.66,"229,651",100
106,私立,技專校院,1189,亞太學校財團法人亞太創意技術學院,"60,637",75.14,"2,967",3.68,"14,515",17.99,11,0.01,41,0.05,186,0.23,"2,337",2.9,"80,694",100
106,私立,技專校院,1192,臺灣觀光學院,"64,230",43.59,"4,463",3.03,"12,117",8.22,"60,000",40.72,437,0.3,0,0,"6,114",4.15,"147,361",100
106,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,"69,622",13.4,"188,588",36.3,"40,758",7.84,"184,074",35.43,"7,585",1.46,"5,477",1.05,"23,469",4.52,"519,573",100
106,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,"12,762",7.39,"7,119",4.12,"6,799",3.94,"134,040",77.65,"3,274",1.9,0,0,"8,625",5,"172,619",100
106,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,"282,211",50.81,"60,435",10.88,"79,880",14.38,"63,201",11.38,"5,401",0.97,"1,884",0.34,"62,372",11.23,"555,384",100
106,私立,技專校院,1283,仁德醫護管理專科學校,"407,745",69.2,"8,262",1.4,"86,723",14.72,"7,841",1.33,"3,506",0.59,"8,256",1.4,"66,917",11.36,"589,250",100
106,私立,技專校院,1284,樹人醫護管理專科學校,"460,867",73.37,"3,554",0.57,"95,902",15.27,143,0.02,"4,113",0.65,0,0,"63,535",10.12,"628,114",100
106,私立,技專校院,1285,慈惠醫護管理專科學校,"335,696",69.83,"20,119",4.19,"91,924",19.12,"2,305",0.48,"1,023",0.21,0,0,"29,651",6.17,"480,718",100
106,私立,技專校院,1286,耕莘健康管理專科學校,"332,226",57.52,"56,175",9.73,"105,075",18.19,476,0.08,"3,839",0.66,"7,630",1.32,"72,207",12.5,"577,628",100
106,私立,技專校院,1287,敏惠醫護管理專科學校,"256,678",53.51,"8,996",1.88,"175,309",36.54,"1,057",0.22,"1,708",0.36,0,0,"35,965",7.5,"479,713",100
106,私立,技專校院,1288,高美醫護管理專科學校,"33,009",39.55,945,1.13,"14,307",17.14,335,0.4,1,0,0,0,"34,871",41.78,"83,468",100
106,私立,技專校院,1289,育英醫護管理專科學校,"125,041",68.75,"1,724",0.95,"47,619",26.18,"1,370",0.75,"1,449",0.8,4,0,"4,683",2.57,"181,890",100
106,私立,技專校院,1290,崇仁醫護管理專科學校,"222,354",63.52,"6,370",1.82,"89,667",25.62,"2,468",0.71,"1,071",0.31,0,0,"28,108",8.03,"350,038",100
106,私立,技專校院,1291,聖母醫護管理專科學校,"203,994",65,"18,820",6,"57,543",18.34,"5,395",1.72,"3,643",1.16,0,0,"24,431",7.78,"313,826",100
106,私立,技專校院,1292,新生醫護管理專科學校,"376,798",72.84,"22,833",4.41,"80,309",15.53,453,0.09,288,0.06,0,0,"36,597",7.07,"517,278",100
106,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,"1,525",6.35,183,0.76,326,1.36,"21,221",88.42,577,2.4,0,0,169,0.7,"24,001",100
106,私立,宗教研修學院,1R03,臺北基督學院,"15,191",24.6,"23,580",38.19,500,0.81,"9,633",15.6,281,0.46,0,0,"12,557",20.34,"61,742",100
106,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,"2,879",8.93,0,0,"3,790",11.75,"24,801",76.9,605,1.88,0,0,177,0.55,"32,252",100
106,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,"4,758",8.79,"1,689",3.12,538,0.99,"40,144",74.2,530,0.98,0,0,"6,440",11.9,"54,099",100
106,私立,宗教研修學院,1R06,一貫道崇德學院,"1,316",3.15,0,0,419,1,"39,576",94.67,459,1.1,0,0,33,0.08,"41,803",100
106,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,"1,571",15.91,0,0,0,0,"8,074",81.78,23,0.23,0,0,205,2.08,"9,873",100
107,私立,一般大學,1001,東海大學,"1,583,032",57.27,"437,193",15.82,"403,408",14.59,"105,233",3.81,"18,735",0.68,"23,526",0.85,"193,105",6.99,"2,764,232",100
107,私立,一般大學,1002,輔仁大學,"2,427,143",62.79,"407,405",10.54,"569,623",14.74,"156,550",4.05,"29,683",0.77,"22,289",0.58,"252,622",6.54,"3,865,316",100
107,私立,一般大學,1003,東吳大學,"1,398,944",59.5,"300,745",12.79,"288,293",12.26,"169,739",7.22,"14,876",0.63,"20,137",0.86,"158,556",6.74,"2,351,289",100
107,私立,一般大學,1004,中原大學,"1,627,780",50.19,"703,367",21.69,"448,572",13.83,"137,547",4.24,"11,135",0.34,"2,148",0.07,"312,589",9.64,"3,243,138",100
107,私立,一般大學,1005,淡江大學,"2,309,582",64.32,"478,745",13.33,"488,105",13.59,"92,288",2.57,"11,720",0.33,0,0,"210,448",5.86,"3,590,888",100
107,私立,一般大學,1006,中國文化大學,"2,281,348",63.89,"637,995",17.87,"412,936",11.56,"22,174",0.62,"24,745",0.69,"21,282",0.6,"170,249",4.77,"3,570,729",100
107,私立,一般大學,1007,逢甲大學,"2,105,685",46.27,"1,063,600",23.37,"580,090",12.75,"116,961",2.57,"9,110",0.2,"40,255",0.88,"635,370",13.96,"4,551,069",100
107,私立,一般大學,1008,靜宜大學,"1,096,073",60.87,"186,596",10.36,"381,489",21.19,"7,814",0.43,"20,468",1.14,225,0.01,"107,889",5.99,"1,800,555",100
107,私立,一般大學,1009,長庚大學,"587,959",12.34,"1,484,819",31.17,"390,685",8.2,"16,772",0.35,"61,069",1.28,"2,063,437",43.32,"158,470",3.33,"4,763,211",100
107,私立,一般大學,1010,元智大學,"863,222",42.66,"331,610",16.39,"244,899",12.1,"24,608",1.22,"14,937",0.74,"454,093",22.44,"90,277",4.46,"2,023,646",100
107,私立,一般大學,1011,中華大學,"563,324",54.84,"205,661",20.02,"144,352",14.05,"23,855",2.32,"7,441",0.72,0,0,"82,523",8.03,"1,027,156",100
107,私立,一般大學,1012,大葉大學,"1,004,271",65.41,"191,431",12.47,"225,782",14.71,"10,173",0.66,"11,613",0.76,508,0.03,"91,469",5.96,"1,535,246",100
107,私立,一般大學,1013,華梵大學,"158,487",46.64,"20,314",5.98,"66,999",19.72,"54,688",16.09,"2,042",0.6,"13,695",4.03,"23,562",6.93,"339,788",100
107,私立,一般大學,1014,義守大學,"1,497,780",57.7,"340,116",13.1,"369,158",14.22,"6,460",0.25,"2,820",0.11,216,0.01,"379,205",14.61,"2,595,756",100
107,私立,一般大學,1015,世新大學,"1,182,319",65.49,"234,591",13,"209,206",11.59,"14,690",0.81,"9,887",0.55,"106,302",5.89,"48,243",2.67,"1,805,237",100
107,私立,一般大學,1016,銘傳大學,"1,821,233",67.93,"296,696",11.07,"375,685",14.01,"15,058",0.56,"14,650",0.55,229,0.01,"157,344",5.87,"2,680,894",100
107,私立,一般大學,1017,實踐大學,"1,149,802",63.87,"219,274",12.18,"259,705",14.43,"13,477",0.75,"7,263",0.4,0,0,"150,824",8.38,"1,800,345",100
107,私立,技專校院,1018,朝陽科技大學,"1,446,680",62.55,"296,531",12.82,"307,580",13.3,"7,134",0.31,"25,713",1.11,"84,990",3.67,"144,307",6.24,"2,312,935",100
107,私立,一般大學,1019,高雄醫學大學,"764,012",21.36,"809,166",22.62,"311,254",8.7,"17,192",0.48,"7,918",0.22,"1,519,436",42.48,"147,974",4.14,"3,576,952",100
107,私立,一般大學,1020,南華大學,"494,288",45.21,"79,102",7.23,"162,220",14.84,"270,475",24.74,798,0.07,"1,059",0.1,"85,418",7.81,"1,093,361",100
107,私立,一般大學,1021,真理大學,"557,380",74.39,"35,230",4.7,"99,780",13.32,"6,528",0.87,580,0.08,40,0.01,"49,744",6.64,"749,282",100
107,私立,一般大學,1022,大同大學,"424,072",49.27,"125,486",14.58,"139,627",16.22,"26,214",3.05,"1,274",0.15,0,0,"144,054",16.74,"860,727",100
107,私立,技專校院,1023,南臺學校財團法人南臺科技大學,"1,603,944",60.48,"373,895",14.1,"523,428",19.74,"8,885",0.34,"7,984",0.3,366,0.01,"133,364",5.03,"2,651,866",100
107,私立,技專校院,1024,崑山科技大學,"971,465",53.99,"241,238",13.41,"442,406",24.59,"12,922",0.72,"4,114",0.23,213,0.01,"126,942",7.06,"1,799,299",100
107,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,"1,287,364",63.68,"223,297",11.04,"312,319",15.45,"2,519",0.12,552,0.03,"2,760",0.14,"192,943",9.54,"2,021,754",100
107,私立,技專校院,1026,樹德科技大學,"949,952",65.41,"56,853",3.91,"210,429",14.49,"4,070",0.28,"5,910",0.41,"1,593",0.11,"223,486",15.39,"1,452,293",100
107,私立,一般大學,1027,慈濟學校財團法人慈濟大學,"325,106",21.47,"388,612",25.66,"217,030",14.33,"450,636",29.76,"32,788",2.17,"25,808",1.7,"74,486",4.92,"1,514,468",100
107,私立,一般大學,1028,臺北醫學大學,"670,292",14.55,"1,348,290",29.27,"714,094",15.5,"254,491",5.53,899,0.02,"1,420,991",30.85,"196,964",4.28,"4,606,021",100
107,私立,一般大學,1029,中山醫學大學,"780,267",43.54,"359,222",20.05,"211,909",11.83,"17,153",0.96,411,0.02,"267,478",14.93,"155,534",8.68,"1,791,974",100
107,私立,技專校院,1030,龍華科技大學,"860,633",63.34,"78,589",5.78,"319,316",23.5,"4,171",0.31,"32,302",2.38,615,0.05,"63,221",4.65,"1,358,847",100
107,私立,技專校院,1031,輔英科技大學,"807,834",65.01,"85,699",6.9,"194,862",15.68,"6,680",0.54,"5,045",0.41,"51,196",4.12,"91,391",7.35,"1,242,706",100
107,私立,技專校院,1032,明新學校財團法人明新科技大學,"1,003,529",70.54,"127,225",8.94,"216,149",15.19,"4,743",0.33,"5,629",0.4,0,0,"65,393",4.6,"1,422,669",100
107,私立,一般大學,1033,長榮大學,"837,031",65.72,"141,692",11.13,"183,769",14.43,"8,419",0.66,"8,208",0.64,"1,128",0.09,"93,331",7.33,"1,273,577",100
107,私立,技專校院,1034,弘光科技大學,"1,062,868",61.93,"246,105",14.34,"286,551",16.7,"8,296",0.48,"8,435",0.49,"11,857",0.69,"92,006",5.36,"1,716,119",100
107,私立,一般大學,1035,中國醫藥大學,"865,771",18.68,"620,644",13.39,"387,109",8.35,"35,910",0.77,"1,372",0.03,"2,651,161",57.22,"71,658",1.55,"4,633,625",100
107,私立,技專校院,1036,健行學校財團法人健行科技大學,"911,185",70.89,"122,931",9.56,"162,025",12.61,"2,506",0.2,"4,414",0.34,77,0.01,"82,167",6.39,"1,285,306",100
107,私立,技專校院,1037,正修學校財團法人正修科技大學,"1,370,053",63.06,"304,328",14.01,"401,326",18.47,"10,876",0.5,"5,699",0.26,0,0,"80,292",3.7,"2,172,575",100
107,私立,技專校院,1038,萬能學校財團法人萬能科技大學,"834,510",67.69,"189,568",15.38,"135,415",10.98,"4,428",0.36,"9,489",0.77,0,0,"59,516",4.83,"1,232,926",100
107,私立,一般大學,1039,玄奘大學,"300,079",55.8,"42,994",7.99,"111,737",20.78,"28,450",5.29,"2,883",0.54,126,0.02,"51,547",9.58,"537,815",100
107,私立,技專校院,1040,建國科技大學,"617,950",69.91,"73,162",8.28,"130,512",14.76,"5,781",0.65,578,0.07,0,0,"55,985",6.33,"883,968",100
107,私立,技專校院,1041,明志科技大學,"400,695",15.5,"198,826",7.69,"214,721",8.31,"61,436",2.38,"41,939",1.62,"1,580,978",61.16,"86,205",3.34,"2,584,801",100
107,私立,技專校院,1042,高苑科技大學,"364,619",60.04,"79,946",13.17,"117,588",19.36,"1,336",0.22,"3,284",0.54,366,0.06,"40,114",6.61,"607,254",100
107,私立,技專校院,1043,大仁科技大學,"495,864",61.83,"114,026",14.22,"120,667",15.05,"3,247",0.4,"2,074",0.26,59,0.01,"66,067",8.24,"802,003",100
107,私立,技專校院,1044,聖約翰科技大學,"305,966",64.3,"32,894",6.91,"98,247",20.65,"11,135",2.34,"4,092",0.86,433,0.09,"23,088",4.85,"475,855",100
107,私立,技專校院,1045,嶺東科技大學,"873,877",72.98,"84,047",7.02,"152,751",12.76,"6,901",0.58,"18,640",1.56,0,0,"61,127",5.11,"1,197,344",100
107,私立,技專校院,1046,中國科技大學,"876,355",72.95,"72,354",6.02,"173,202",14.42,"33,835",2.82,"6,671",0.56,423,0.04,"38,425",3.2,"1,201,263",100
107,私立,技專校院,1047,中臺科技大學,"699,534",69.44,"93,405",9.27,"148,579",14.75,"14,252",1.41,"1,781",0.18,0,0,"49,913",4.95,"1,007,463",100
107,私立,一般大學,1048,亞洲大學,"1,163,550",51.9,"377,074",16.82,"280,684",12.52,"6,631",0.3,"2,856",0.13,"240,236",10.72,"170,949",7.62,"2,241,980",100
107,私立,一般大學,1049,開南大學,"553,673",68.75,"93,305",11.59,"91,057",11.31,"1,805",0.22,"2,578",0.32,0,0,"62,937",7.81,"805,356",100
107,私立,一般大學,1050,佛光大學,"295,874",36.76,"58,971",7.33,"147,161",18.28,"239,321",29.74,615,0.08,"1,280",0.16,"61,601",7.65,"804,823",100
107,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,"1,142,264",78.84,"64,714",4.47,"157,225",10.85,"2,215",0.15,"25,897",1.79,124,0.01,"56,461",3.9,"1,448,899",100
107,私立,技專校院,1052,遠東科技大學,"474,879",57.38,"85,464",10.33,"201,301",24.32,"13,993",1.69,"1,273",0.15,79,0.01,"50,658",6.12,"827,647",100
107,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,"538,947",67.96,"70,763",8.92,"128,279",16.17,"6,196",0.78,"5,517",0.7,9,0,"43,361",5.47,"793,071",100
107,私立,技專校院,1054,景文科技大學,"529,328",67.96,"56,273",7.22,"145,804",18.72,373,0.05,"3,818",0.49,468,0.06,"42,832",5.5,"778,897",100
107,私立,技專校院,1055,中華醫事科技大學,"726,116",72.91,"48,436",4.86,"138,313",13.89,"2,766",0.28,"1,266",0.13,"3,783",0.38,"75,271",7.56,"995,951",100
107,私立,技專校院,1056,東南科技大學,"521,503",71.85,"60,327",8.31,"101,673",14.01,"5,846",0.81,"4,925",0.68,"1,078",0.15,"30,492",4.2,"725,844",100
107,私立,技專校院,1057,德明財經科技大學,"674,964",67.49,"38,970",3.9,"195,935",19.59,"3,613",0.36,"21,872",2.19,"39,598",3.96,"25,143",2.51,"1,000,096",100
107,私立,技專校院,1060,南開科技大學,"402,383",69.47,"28,254",4.88,"114,951",19.85,"1,896",0.33,"4,572",0.79,9,0,"27,166",4.69,"579,232",100
107,私立,技專校院,1061,中華學校財團法人中華科技大學,"486,562",67.73,"31,607",4.4,"110,660",15.4,"61,086",8.5,154,0.02,0,0,"28,342",3.95,"718,411",100
107,私立,技專校院,1062,僑光科技大學,"817,358",75.86,"52,560",4.88,"153,459",14.24,"1,084",0.1,"19,397",1.8,0,0,"33,547",3.11,"1,077,405",100
107,私立,技專校院,1063,廣亞學校財團法人育達科技大學,"337,692",64.76,"52,897",10.14,"96,552",18.52,"1,783",0.34,"6,721",1.29,506,0.1,"25,269",4.85,"521,421",100
107,私立,技專校院,1064,美和學校財團法人美和科技大學,"599,063",71.83,"65,206",7.82,"134,663",16.15,"4,612",0.55,"2,267",0.27,"2,914",0.35,"25,254",3.03,"833,979",100
107,私立,技專校院,1065,吳鳳科技大學,"424,660",70.37,"35,135",5.82,"99,823",16.54,"1,121",0.19,"2,531",0.42,0,0,"40,221",6.66,"603,491",100
107,私立,技專校院,1066,環球學校財團法人環球科技大學,"378,631",68.35,"24,411",4.41,"106,659",19.26,"3,270",0.59,167,0.03,747,0.13,"40,040",7.23,"553,927",100
107,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,"163,188",64.52,"7,495",2.96,"56,863",22.48,146,0.06,877,0.35,0,0,"24,360",9.63,"252,928",100
107,私立,技專校院,1068,中州學校財團法人中州科技大學,"183,767",59.08,"59,560",19.15,"44,004",14.15,"1,427",0.46,"1,358",0.44,0,0,"20,955",6.74,"311,070",100
107,私立,技專校院,1069,修平學校財團法人修平科技大學,"449,658",70.27,"25,104",3.92,"127,069",19.86,"2,202",0.34,"3,113",0.49,21,0,"32,704",5.11,"639,872",100
107,私立,技專校院,1070,長庚學校財團法人長庚科技大學,"529,717",26.69,"171,611",8.65,"212,687",10.72,729,0.04,"28,181",1.42,"928,597",46.79,"112,903",5.69,"1,984,425",100
107,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,"806,136",77.78,"21,574",2.08,"138,642",13.38,"2,833",0.27,"14,180",1.37,"2,668",0.26,"50,391",4.86,"1,036,424",100
107,私立,技專校院,1072,大華學校財團法人大華科技大學,"128,083",36.07,"40,749",11.48,"30,141",8.49,"141,327",39.8,335,0.09,3,0,"14,431",4.06,"355,068",100
107,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,"701,174",72.39,"53,381",5.51,"178,071",18.39,"3,170",0.33,"1,525",0.16,0,0,"31,244",3.23,"968,566",100
107,私立,技專校院,1075,文藻學校財團法人文藻外語大學,"770,966",66.25,"125,038",10.74,"202,371",17.39,"9,268",0.8,"5,048",0.43,"1,514",0.13,"49,536",4.26,"1,163,741",100
107,私立,技專校院,1076,華夏學校財團法人華夏科技大學,"327,593",70.27,"20,978",4.5,"96,563",20.71,"1,728",0.37,"1,906",0.41,0,0,"17,448",3.74,"466,215",100
107,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,"219,098",27.01,"85,884",10.59,"122,499",15.1,"342,293",42.2,"1,730",0.21,"1,187",0.15,"38,335",4.73,"811,026",100
