CategoryName,Date,URL
104年11月份「自來水供水量及水費收入」報表已彙編完竣,2015-12-29T09:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7304
104年11月份觀光遊憩區遊客人次表已彙編完竣,2015-11-09T15:54:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7300
104年12月份「自來水供水量及水費收入」報表已彙編完竣,2016-01-28T09:42:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7305
104年12月份觀光遊憩區遊客人次表已彙編完竣,2016-02-04T10:33:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7306
104年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2016-02-24T09:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7309
105年1月份「自來水供水量及水費收入」報表已彙編完竣,2016-03-01T09:35:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7310
104年底「經濟部水利署暨所屬機關現有正式員額」及104年底「經濟部水利署暨所屬機關預算及現有員額」等2表已彙編完竣,2016-03-07T16:34:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7311
104年底「經濟部水利署暨所屬機關經管工程用地量值表」及104年度「經濟部水利署暨所屬機關工程用地取得」等2表已彙編完竣,2016-03-08T14:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7312
104年年報「自來水供水量及水費收入」、「自來水生活用水量統計」、「自來水給水設備概況」及104年12月底「自來水供水普及率」等4表已彙編完竣,2016-03-11T10:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7313
105年2月份「自來水供水量及水費收入」報表已彙編完竣,2016-03-28T17:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7314
104年水庫淤積濬渫執行成果報表及103年修正表已彙編完竣,2016-03-30T15:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7315
104年經濟部水利署水權登記等12張報表已彙編完竣,2012-03-30T11:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7187
104年年報「現有海水淡化廠概況」暨「海水淡化廠營運概況」報表已彙編完竣,2016-04-12T14:21:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7317
105年3月份「自來水供水量及水費收入」報表已彙編完竣,2016-04-28T14:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7318
104年度區域排水環境營造工程等6表已彙編完竣,2016-05-05T09:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7321
104年度河堤、海堤各項工程等14張報表已彙編完竣,2016-05-05T16:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7322
105年4月份「自來水供水量及水費收入」報表已彙編完竣,2016-05-27T10:08:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7323
105年5月份「自來水供水量及水費收入」報表已彙編完竣,2016-06-24T14:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7324
105年6月份「自來水供水量及水費收入」報表已彙編完竣,2016-07-27T11:14:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7325
105年7月份「自來水供水量及水費收入」報表已彙編完竣,2016-08-29T10:17:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7326
公務統計方案之重要統計事項變更,2016-09-14T10:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7327
105年8月份「自來水供水量及水費收入」報表已彙編完竣,2016-09-29T16:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7328
105年9月份「自來水供水量及水費收入」報表已彙編完竣,2016-10-28T09:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7329
105年10月份「自來水供水量及水費收入」報表已彙編完竣,2016-12-01T14:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7330
105年公務統計報表編製講習會資料,2016-12-20T14:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7331
105年11月份「自來水供水量及水費收入」報表已彙編完竣,2016-12-29T15:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7332
105年12月份「自來水供水量及水費收入」報表已彙編完竣,2017-01-26T14:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7333
104年「水資源供需統計」報表已彙編完竣,2016-02-17T14:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7308
106年1月份「自來水供水量及水費收入」報表已彙編完竣,2017-02-24T14:42:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7334
105年「天然災害水庫受損情形」報表已彙編完竣,2016-02-04T10:39:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7307
105年年報「自來水生活用水量統計」、「自來水給水設備概況」及105年12月底「自來水供水普及率」等3表已彙編完竣,2017-03-14T15:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7335
105年天然災害河川、海堤及區域排水設施受損情形報表已彙編完竣,2017-03-15T17:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7336
105年底「經濟部水利署暨所屬機關現有正式員額」及105年底「經濟部水利署暨所屬機關預算及現有員額」等2表已彙編完竣,2017-03-16T08:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7337
105年「水庫淤積浚渫執行成果」報表已彙編完竣,2017-03-24T10:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7338
105年「自來水供水量及水費收入」及106年2月份「自來水供水量及水費收入」報表已彙編完竣,2017-03-28T10:14:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7339
105年水庫安全評估及更新維護改善執行成果報表及104年修正表已彙編完竣,2014-04-28T09:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7256
105年底「經濟部水利署暨所屬機關經管工程用地量值表」及105年度「經濟部水利署暨所屬機關工程用地取得」等2表已彙編完竣,2017-03-30T14:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7340
106年3月份「自來水供水量及水費收入」報表已彙編完竣,2017-04-27T14:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7341
105年年報「現有海水淡化廠概況」暨「海水淡化廠營運概況」報表已彙編完竣,2017-04-28T14:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7342
105年水庫營運概況暨104年修正表已彙編完竣,2016-04-29T15:41:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7319
105年現有水庫概況暨104年、103年修正表已彙編完竣,2016-04-29T15:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7320
105年度河川、海堤各項工程等14張報表已彙編完竣,2017-05-15T09:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7343
105年度區域排水環境營造工程等6表已彙編完竣,2017-05-15T10:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7344
106年4月份「自來水供水量及水費收入」報表已彙編完竣,2017-05-26T17:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7345
106年5月份「自來水供水量及水費收入」報表已彙編完竣,2017-06-28T09:52:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7346
106年5月份觀光遊憩區遊客人次表已彙編完竣,2016-04-08T15:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7316
106年9月份「自來水供水量及水費收入」報表已彙編完竣,2017-10-27T10:46:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7352
106年10月份「自來水供水量及水費收入」報表已彙編完竣,2017-11-24T17:24:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7353
105年「水庫淤積浚渫執行成果」修正報已彙編完竣,2017-12-07T09:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7354
106年10月份觀光遊憩區遊客人次表已彙編完竣,2017-09-27T18:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7350
106年11月份「自來水供水量及水費收入」報表已彙編完竣,2017-12-27T10:52:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7355
106年11月份觀光遊憩區遊客人次表已彙編完竣,2018-01-09T15:04:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7356
106年12月份「自來水供水量及水費收入」修正表已彙編完竣,2018-01-25T11:14:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7357
105年「水資源供需統計」報表已彙編完竣,2018-02-27T10:51:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7359
107年1月份「自來水供水量及水費收入」統計報表及106年4月份「自來水供水量及水費收入」修正表已彙編完竣,2018-02-27T11:08:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7360
106年年報「自來水生活用水量統計」、「自來水給水設備概況」及106年12月底「自來水供水普及率」等3表已彙編完竣,2018-03-14T10:53:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7364
106年「水庫安全評估及更新維護改善執行成果」、「水庫淤積浚渫執行成果」報表及105年「水庫安全評估及更新維護改善執行成果」修正表已彙編完竣,2018-03-30T10:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7367
107年2月份觀光遊憩區遊客人次表已彙編完竣,2018-04-10T09:51:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7369
106年年報「現有海水淡化廠概況」暨「海水淡化廠營運概況」報表已彙編完竣,2018-04-26T10:01:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7370
106年現有水庫概況暨105年、104年、103年修正表已彙編完竣,2018-04-30T14:34:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7372
107年4月份「自來水供水量及水費收入」統計報表已彙編完竣,2018-05-31T10:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7374
107年5月份「自來水供水量及水費收入」統計報表已彙編完竣,2018-06-29T16:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7375
預告統計資料發布時間表變更觀光遊憩區遊客人次之發布時間,2018-08-15T14:49:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7377
107年8月份「自來水供水量及水費收入」統計報表已彙編完竣,2018-09-28T10:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7378
107年10月份「自來水供水量及水費收入」統計報表及8、9月修正表已彙編完竣,2018-11-29T10:54:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7379
107年12月份「自來水供水量及水費收入」統計報表已彙編完竣,2018-07-31T14:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7376
107年12月份「自來水供水量及水費收入」修正表已彙編完竣,2019-01-31T09:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7380
108年1月份「自來水供水量及水費收入」統計報表已彙編完竣,2019-02-25T10:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7381
107年年報「自來水生活用水量統計」修正表已修訂完竣,2019-04-01T10:29:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7382
107年年報「自來水給水設備概況」修正表已修訂完竣,2019-04-01T10:41:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7384
107年「水庫安全評估及更新維護改善執行成果」、「水庫淤積浚渫執行成果」報表及106年「水庫安全評估及更新維護改善執行成果」修正表已彙編完竣,2019-04-10T08:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7385
107年現有水庫概況、107年水庫營運概況暨106年修正表已彙編完竣,2019-04-30T09:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7386
107年「水資源供需統計」報表已彙編完竣,2020-03-02T11:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=34892
109年度經濟部水利署河川、排水、海堤公地等3張報表已彙編完竣,2021-08-18T15:03:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7188
109年「經管工程用地量值表」及「工程用地取得」公務統計報表已彙編完竣,2021-08-18T14:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88905
109年「水庫安全評估及更新維護改善執行成果」、「水庫清淤執行成果」統計報表已彙編完竣,2021-08-18T15:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88909
109年「水庫營運概況」統計報表已彙編完竣,2021-08-18T15:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88910
109年「區域排水類」相關公務統計報表已彙編完竣,2021-08-18T15:00:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88904
109年度河川、海堤各項工程等14張報表已彙編完竣,2021-08-18T14:59:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7373
108年「水資源供需統計」修正報表已彙編完竣,2021-08-18T15:57:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88912
109年「現有水庫概況」修正報表已彙編完竣,2021-08-18T15:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88911
110年6月份「自來水供水量及水費收入」統計報表已彙編完竣,2021-08-18T14:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7383
110年7月份「自來水供水量及水費收入」統計報表已彙編完竣,2021-08-30T10:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=89061
110年6月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2021-08-27T18:14:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=88907
110年6月底「自來水供水普及率」統計報表已彙編完竣,2021-09-14T10:21:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=89323
110年7月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2021-09-27T11:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=89386
110年9月份「自來水供水量及水費收入」統計報表已彙編完竣,2021-10-28T09:29:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=96672
110年8月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2021-10-28T15:19:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=96681
110年9月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2021-12-30T11:02:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=98378
110年10月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2021-12-30T11:01:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=99057
110年11月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-01-28T11:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=99597
110年12月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-02-25T11:09:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100070
109年「水資源供需統計」報表已彙編完竣,2022-03-14T10:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100108
109年「自來水給水設備概況」修正表已修訂完竣。,2022-03-14T14:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100293
110年「天然災害水庫受損情形」報表已彙編完竣,2022-03-14T10:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100283
110年「天然災害河川防洪設施受損情形」及「天然災害禦潮(海堤)設施受損情形」報表已彙編完竣。,2022-03-14T14:46:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100291
110年「自來水生活用水量統計」、110年底「自來水給水設備概況」及「自來水供水普及率」等公務統計報表已彙編完竣。,2022-03-14T14:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100292
111年1月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-03-31T17:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100799
110年「水庫安全評估及更新維護改善執行成果」報表及109年、108年、107年「水庫安全評估及更新維護改善執行成果」修正表已彙編完竣,2022-03-31T17:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100800
110年「水庫清淤執行成果」統計報表已彙編完竣,2022-03-31T17:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=100814
110年年報「現有海水淡化廠概況」及「海水淡化廠營運概況」報表已彙編完竣,2022-04-28T15:22:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=101333
111年2月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-04-29T11:35:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=101353
110年「 現有水庫概況」、「 水庫營運概況」統計報表已彙編完竣,2022-04-29T15:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=101358
110年度河川、海堤各項工程等14張報表已彙編完竣,2022-05-13T12:07:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=101692
110年度區域排水工程類6張公務統計報表已彙編完竣,2022-05-16T14:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=101751
111年3月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-05-31T11:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=102010
111年4月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-06-29T18:08:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=138567
111年7月份「自來水供水量及水費收入」統計報表已彙編完竣,2022-08-30T14:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=98379
111年6月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-08-30T11:00:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=144495
110年「水庫清淤執行成果」修正表已彙編完竣,2022-09-21T11:18:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=145391
111年7月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-09-28T11:29:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=145637
111年8月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-10-28T14:31:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=161892
111年10月份「自來水供水量及水費收入」統計報表已彙編完竣,2022-11-29T09:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=161893
111年9月份「觀光遊憩區遊客人次」統計報表已彙編完竣,2022-11-29T10:43:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=162633
95年6月經濟部水利署重要統計資訊(一)已編印完竣,2006-07-12T11:17:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7039
95年6月經濟部水利署重要統計月報已編製完竣,2006-07-18T08:56:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7040
95年6月份自來水供水量及水費收入月報表已彙編完竣,2006-07-31T10:41:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7041
95年第2季區域排水、水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2006-08-04T15:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7042
95年第2季河川防洪、禦潮(海堤)設施設施受損情形報表已彙編完竣,2006-08-10T10:08:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7043
95年7月份觀光遊客人次統計月報表已彙編完竣,2006-08-16T09:11:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7044
95年7月經濟部水利署重要統計資訊(一)已編印完竣,2006-08-16T15:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7045
95年7月經濟部水利署重要統計月報已編製完竣,2006-08-16T15:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7046
95年7月份自來水供水量及水費收入月報表已彙編完竣,2006-08-31T10:11:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7047
95年8月份觀光遊客人次統計月報表已彙編完竣,2006-09-07T10:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7048
95年8月經濟部水利署重要統計資訊(一)已編印完竣,2006-09-14T11:40:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7049
95年8月經濟部水利署重要統計月報已編製完竣,2006-09-18T14:43:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7050
95年第2季經濟部水利署重要統計資訊(二)已編印完竣,2006-09-19T08:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7051
95年8月份自來水供水量及水費收入月報表已彙編完竣,2006-09-29T14:20:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7052
95年9月份觀光遊客人次統計月報表已彙編完竣,2006-10-14T15:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7053
95年9月經濟部水利署重要統計月報已編製完竣,2006-10-16T09:17:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7054
95年第3季河川防洪、禦潮(海堤)設施受損情形報表已彙編完竣,2006-10-30T09:02:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7055
95年9月份自來水供水量及水費收入月報表已彙編完竣,2006-10-30T14:45:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7056
95年10月經濟部水利署重要統計月報已編製完竣,2006-11-15T15:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7058
95年10月份觀光遊客人次統計月報表已彙編完竣,2006-11-27T11:27:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7059
95年10月份自來水供水量及水費收入月報表已彙編完竣,2006-11-30T14:35:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7060
95年11月份觀光遊客人次統計月報表已彙編完竣,2006-12-14T09:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7061
95年11月經濟部水利署重要統計月報已編製完竣,2006-12-14T10:38:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7062
95年11月經濟部水利署重要統計資訊(一)已編印完竣,2006-12-15T15:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7063
95年11月份自來水供水量及水費收入月報表已彙編完竣,2006-12-29T09:18:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7064
修訂本署公務統計報表程式共38表暨增訂5表刪除3表(附修訂明細表)並自96年1月實施,2007-01-12T16:01:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7065
95年12月份觀光遊客人次統計月報表已彙編完竣,2007-01-15T10:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7066
95年12月經濟部水利署重要統計月報已編製完竣,2007-02-05T09:32:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7068
95年12月份自來水供水量及水費收入月報表已彙編完竣,2007-01-31T09:33:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7067
96年1月份觀光遊客人次統計月報表已彙編完竣,2007-02-16T10:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7069
95年第4季河川防洪、禦潮(海堤)設施、區域排水、水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2007-02-16T11:00:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7071
95年及96年1月份自來水供水量及水費收入報表已彙編完竣,2007-03-09T16:55:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7072
95年12月底自來水供水普及率已彙編完竣,2007-03-09T16:58:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7073
95年河川防洪、禦潮(海堤)設施、區域排水、水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2007-03-13T09:34:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7074
95年經濟部水利署暨所屬機關員額及正式報員額報表已彙編完竣,2007-03-13T16:13:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7075
95年經濟部水利署暨所屬機關現有正式員額等2表,2007-03-13T16:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7076
95年自來水給水設備概況年報表已彙編完竣,2007-03-15T09:04:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7077
96年2月份自來水供水量及水費收入報表已彙編完竣,2007-03-22T10:48:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7078
95年水權登記件數及水量年報表已彙編完竣,2007-03-30T10:01:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7079
96年3月份自來水供水量及水費收入報表已彙編完竣,2007-04-30T14:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7083
95年度區域排水年報表已彙編完竣,2007-05-09T09:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7084
95年度河川防洪、禦潮（海堤）年報表已彙編完竣,2007-05-15T14:34:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7085
"辦理92,93,94,95年防洪設施及防災減災年報表修正",2007-06-22T17:12:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7086
96年5月份自來水供水量及水費收入報表已彙編完竣,2007-06-23T09:03:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7087
97年現有水庫或壩堰及營運概況年報表已彙編完竣,2009-04-29T17:36:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7130
98年4月份自來水供水量及水費收入報表已彙編完竣,2009-07-06T16:25:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7133
98年6月底自來水供水普及率已彙編完竣,2009-09-08T08:30:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7137
96年6月份自來水供水量及水費收入報表已彙編完竣,2007-07-26T09:26:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7088
96年第2季河川防洪、禦潮(海堤)設施、區域排水、水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2007-08-08T09:49:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7089
96年第2季水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2006-11-06T10:37:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7057
96年7月份自來水供水量及水費收入報表已彙編完竣,2007-08-28T10:03:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7090
96年6月底自來水供水普及率報表已彙編完竣,2007-08-28T10:05:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7091
96年8月份自來水供水量及水費收入報表已彙編完竣,2007-09-29T17:14:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7092
96年9月份自來水供水量及水費收入報表已彙編完竣,2007-10-25T10:09:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7093
96年第3季河川防洪、禦潮(海堤)設施、區域排水、水庫及水庫電力天然災害設施受損情形報表已彙編完竣,2007-11-12T10:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7094
96年10月份自來水供水量及水費收入報表已彙編完竣,2007-11-22T17:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7095
96年12月份自來水供水量及水費收入報表已彙編完竣,2008-02-05T10:16:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7098
95年水資源供需統計年報表已彙編完竣,2007-02-16T10:38:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7070
97年1月份自來水供水量及水費收入報表已彙編完竣,2008-03-07T15:47:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7099
96年12月份自來水供水普及率報表已彙編完竣,2008-03-13T09:05:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7100
96年工程用地取得及工程用地量值表年報表已彙編完竣,2008-03-19T16:39:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7101
97年2月份自來水供水量及水費收入報表已彙編完竣,2008-03-24T14:50:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7102
96年水權登記件數及水量年報表已彙編完竣,2008-03-28T10:35:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7103
96年水庫或壩堰淤積濬渫執行成果年報表已彙編完竣,2007-03-30T16:23:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7081
96年水庫或壩堰安全評估及更新維護改善執行成果年報表已彙編完竣,2007-04-02T09:10:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7082
96年自來水支受援情形、96年自來水用戶數、96年底系統供水能力及設計供水人口數年報已彙編完竣,2008-04-14T09:02:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7104
96年海水淡化廠營運概況及96年底現有海水淡化廠概況已彙編完竣,2008-04-14T09:05:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7105
96年度 區域排水工程年度報已彙編完竣,2008-05-06T10:15:00,https://www.wra.gov.tw/News_Content.aspx?n=2881&s=7106
