期貨商代號,期貨商名稱,日期,商品,交易量
F005000,國票期貨,2011,T5F,16
F005000,國票期貨,2011,EXF,31509
F005000,國票期貨,2011,FXF,132336
F005000,國票期貨,2011,TXF,771165
F005000,國票期貨,2011,GDF,13
F005000,國票期貨,2011,MSF,0
F005000,國票期貨,2011,XIF,1487
F005000,國票期貨,2011,GTF,337
F005000,國票期貨,2011,TGF,3517
F005000,國票期貨,2011,STF,135201
F005000,國票期貨,2011,ETF,0
F005000,國票期貨,2011,RHF,0
F005000,國票期貨,2011,RTF,0
F005000,國票期貨,2011,TJF,0
F005000,國票期貨,2011,I5F,0
F005000,國票期貨,2011,XEF,0
F005000,國票期貨,2011,XJF,0
F005000,國票期貨,2011,UDF,0
F005000,國票期貨,2011,SPF,0
F005000,國票期貨,2011,XBF,0
F005000,國票期貨,2011,XAF,0
F005000,國票期貨,2011,BRF,0
F005000,國票期貨,2011,G2F,0
F005000,國票期貨,2011,UNF,0
F005000,國票期貨,2012,CPF,0
F005000,國票期貨,2012,GBF,0
F005000,國票期貨,2012,MXF,568866
F005000,國票期貨,2012,T5F,0
F005000,國票期貨,2012,EXF,18116
F005000,國票期貨,2012,FXF,34996
F005000,國票期貨,2012,TXF,680804
F005000,國票期貨,2012,GDF,0
F005000,國票期貨,2012,MSF,0
F005000,國票期貨,2012,XIF,365
F005000,國票期貨,2012,GTF,98
F005000,國票期貨,2012,TGF,815
F005000,國票期貨,2012,STF,131289
F005000,國票期貨,2012,ETF,0
F005000,國票期貨,2012,RHF,0
F005000,國票期貨,2012,RTF,0
F005000,國票期貨,2012,TJF,0
F005000,國票期貨,2012,I5F,0
F005000,國票期貨,2012,XEF,0
F005000,國票期貨,2012,XJF,0
F005000,國票期貨,2012,UDF,0
F005000,國票期貨,2012,SPF,0
F005000,國票期貨,2012,XBF,0
F005000,國票期貨,2012,XAF,0
F005000,國票期貨,2012,BRF,0
F005000,國票期貨,2012,G2F,0
F005000,國票期貨,2012,UNF,0
F005000,國票期貨,2013,CPF,0
F005000,國票期貨,2013,GBF,0
F005000,國票期貨,2013,MXF,436015
F005000,國票期貨,2013,T5F,8
F005000,國票期貨,2013,EXF,18781
F005000,國票期貨,2013,FXF,27992
F005000,國票期貨,2013,TXF,553761
F005000,國票期貨,2013,GDF,0
F005000,國票期貨,2013,MSF,0
F005000,國票期貨,2013,XIF,214
F005000,國票期貨,2013,GTF,202
F005000,國票期貨,2013,TGF,859
F005000,國票期貨,2013,STF,157431
F005000,國票期貨,2013,ETF,0
F005000,國票期貨,2013,RHF,0
F005000,國票期貨,2013,RTF,0
F005000,國票期貨,2013,TJF,0
F005000,國票期貨,2013,I5F,0
F005000,國票期貨,2013,XEF,0
F005000,國票期貨,2013,XJF,0
F005000,國票期貨,2013,UDF,0
F005000,國票期貨,2013,SPF,0
F005000,國票期貨,2013,XBF,0
F005000,國票期貨,2013,XAF,0
F005000,國票期貨,2013,BRF,0
F005000,國票期貨,2013,G2F,0
F005000,國票期貨,2013,UNF,0
F005000,國票期貨,2014,CPF,0
F005000,國票期貨,2014,GBF,0
F005000,國票期貨,2014,MXF,365803
F005000,國票期貨,2014,T5F,0
F005000,國票期貨,2014,EXF,28435
F005000,國票期貨,2014,FXF,32016
F005000,國票期貨,2014,TXF,486854
F005000,國票期貨,2014,GDF,0
F005000,國票期貨,2014,MSF,0
F005000,國票期貨,2014,XIF,50
F005000,國票期貨,2014,GTF,1206
F005000,國票期貨,2014,TGF,881
F005000,國票期貨,2014,STF,245854
F005000,國票期貨,2014,ETF,8976
F005000,國票期貨,2014,RHF,0
F005000,國票期貨,2014,RTF,0
F005000,國票期貨,2014,TJF,0
F005000,國票期貨,2014,I5F,0
F005000,國票期貨,2014,XEF,0
F005000,國票期貨,2014,XJF,0
F005000,國票期貨,2014,UDF,0
F005000,國票期貨,2014,SPF,0
F005000,國票期貨,2014,XBF,0
F005000,國票期貨,2014,XAF,0
F005000,國票期貨,2014,BRF,0
F005000,國票期貨,2014,G2F,0
F005000,國票期貨,2014,UNF,0
F005000,國票期貨,2015,CPF,0
F005000,國票期貨,2015,GBF,0
F005000,國票期貨,2015,MXF,542828
F005000,國票期貨,2015,T5F,32
F005000,國票期貨,2015,EXF,26244
F005000,國票期貨,2015,FXF,30884
F005000,國票期貨,2015,TXF,758158
F005000,國票期貨,2015,GDF,2
F005000,國票期貨,2015,MSF,0
F005000,國票期貨,2015,XIF,132
F005000,國票期貨,2015,GTF,186
F005000,國票期貨,2015,TGF,936
F005000,國票期貨,2015,STF,360506
F005000,國票期貨,2015,ETF,70644
F005000,國票期貨,2015,RHF,72
F005000,國票期貨,2015,RTF,400
F005000,國票期貨,2015,TJF,529
F005000,國票期貨,2015,I5F,0
F005000,國票期貨,2015,XEF,0
F005000,國票期貨,2015,XJF,0
F005000,國票期貨,2015,UDF,0
F005000,國票期貨,2015,SPF,0
F005000,國票期貨,2015,XBF,0
F005000,國票期貨,2015,XAF,0
F005000,國票期貨,2015,BRF,0
F005000,國票期貨,2015,G2F,0
F005000,國票期貨,2015,UNF,0
F005000,國票期貨,2016,CPF,0
F005000,國票期貨,2016,GBF,0
F005000,國票期貨,2016,MXF,662384
F005000,國票期貨,2016,T5F,10
F005000,國票期貨,2016,EXF,20373
F005000,國票期貨,2016,FXF,21247
F005000,國票期貨,2016,TXF,768082
F005000,國票期貨,2016,GDF,4
F005000,國票期貨,2016,MSF,0
F005000,國票期貨,2016,XIF,520
F005000,國票期貨,2016,GTF,24
F005000,國票期貨,2016,TGF,699
F005000,國票期貨,2016,STF,406544
F005000,國票期貨,2016,ETF,24314
F005000,國票期貨,2016,RHF,12
F005000,國票期貨,2016,RTF,744
F005000,國票期貨,2016,TJF,3517
F005000,國票期貨,2016,I5F,541
F005000,國票期貨,2016,XEF,45
F005000,國票期貨,2016,XJF,108
F005000,國票期貨,2016,UDF,0
F005000,國票期貨,2016,SPF,0
F005000,國票期貨,2016,XBF,0
F005000,國票期貨,2016,XAF,0
F005000,國票期貨,2016,BRF,0
F005000,國票期貨,2016,G2F,0
F005000,國票期貨,2016,UNF,0
F005000,國票期貨,2017,CPF,0
F005000,國票期貨,2017,GBF,0
F005000,國票期貨,2017,MXF,542137
F005000,國票期貨,2017,T5F,15
F005000,國票期貨,2017,EXF,15416
F005000,國票期貨,2017,FXF,11481
F005000,國票期貨,2017,TXF,772587
F005000,國票期貨,2017,GDF,6
F005000,國票期貨,2017,MSF,0
F005000,國票期貨,2017,XIF,343
F005000,國票期貨,2017,GTF,96
F005000,國票期貨,2017,TGF,441
F005000,國票期貨,2017,STF,970892
F005000,國票期貨,2017,ETF,17330
F005000,國票期貨,2017,RHF,2
F005000,國票期貨,2017,RTF,303
F005000,國票期貨,2017,TJF,1749
F005000,國票期貨,2017,I5F,561
F005000,國票期貨,2017,XEF,97
F005000,國票期貨,2017,XJF,454
F005000,國票期貨,2017,UDF,14156
F005000,國票期貨,2017,SPF,748
F005000,國票期貨,2017,XBF,0
F005000,國票期貨,2017,XAF,0
F005000,國票期貨,2017,BRF,0
F005000,國票期貨,2017,G2F,0
F005000,國票期貨,2017,UNF,0
F005000,國票期貨,2018,CPF,0
F005000,國票期貨,2018,GBF,0
F005000,國票期貨,2018,MXF,784041
F005000,國票期貨,2018,T5F,4
F005000,國票期貨,2018,EXF,14327
F005000,國票期貨,2018,FXF,8258
F005000,國票期貨,2018,TXF,1484747
F005000,國票期貨,2018,GDF,8
F005000,國票期貨,2018,MSF,0
F005000,國票期貨,2018,XIF,314
F005000,國票期貨,2018,GTF,59
F005000,國票期貨,2018,TGF,254
F005000,國票期貨,2018,STF,1005810
F005000,國票期貨,2018,ETF,18134
F005000,國票期貨,2018,RHF,0
F005000,國票期貨,2018,RTF,118
F005000,國票期貨,2018,TJF,1014
F005000,國票期貨,2018,I5F,581
F005000,國票期貨,2018,XEF,81
F005000,國票期貨,2018,XJF,458
F005000,國票期貨,2018,UDF,42883
F005000,國票期貨,2018,SPF,835
F005000,國票期貨,2018,XBF,8
F005000,國票期貨,2018,XAF,72
F005000,國票期貨,2018,BRF,547
F005000,國票期貨,2018,G2F,0
F005000,國票期貨,2018,UNF,0
F005000,國票期貨,2019,CPF,0
F005000,國票期貨,2019,GBF,0
F005000,國票期貨,2019,MXF,577496
F005000,國票期貨,2019,T5F,24
F005000,國票期貨,2019,EXF,12401
F005000,國票期貨,2019,FXF,6039
F005000,國票期貨,2019,TXF,1107195
F005000,國票期貨,2019,GDF,80
F005000,國票期貨,2019,MSF,0
F005000,國票期貨,2019,XIF,100
F005000,國票期貨,2019,GTF,58
F005000,國票期貨,2019,TGF,3798
F005000,國票期貨,2019,STF,801445
F005000,國票期貨,2019,ETF,19014
F005000,國票期貨,2019,RHF,0
F005000,國票期貨,2019,RTF,0
F005000,國票期貨,2019,TJF,884
F005000,國票期貨,2019,I5F,132
F005000,國票期貨,2019,XEF,162
F005000,國票期貨,2019,XJF,77
F005000,國票期貨,2019,UDF,53134
F005000,國票期貨,2019,SPF,1154
F005000,國票期貨,2019,XBF,42
F005000,國票期貨,2019,XAF,34
F005000,國票期貨,2019,BRF,640
F005000,國票期貨,2019,G2F,117
F005000,國票期貨,2019,UNF,642
F039000,大昌期貨,2010,CPF,0
F039000,大昌期貨,2010,GBF,0
F039000,大昌期貨,2010,MXF,570503
F039000,大昌期貨,2010,T5F,6
F039000,大昌期貨,2010,EXF,14060
F039000,大昌期貨,2010,FXF,21787
F039000,大昌期貨,2010,TXF,410377
F039000,大昌期貨,2010,GDF,0
F039000,大昌期貨,2010,MSF,0
F039000,大昌期貨,2010,XIF,1503
F039000,大昌期貨,2010,GTF,1156
F039000,大昌期貨,2010,TGF,1287
F039000,大昌期貨,2010,STF,29961
F039000,大昌期貨,2010,ETF,0
F039000,大昌期貨,2010,RHF,0
F039000,大昌期貨,2010,RTF,0
F039000,大昌期貨,2010,TJF,0
F039000,大昌期貨,2010,I5F,0
F039000,大昌期貨,2010,XEF,0
F039000,大昌期貨,2010,XJF,0
F039000,大昌期貨,2010,UDF,0
F039000,大昌期貨,2010,SPF,0
F039000,大昌期貨,2010,XBF,0
F039000,大昌期貨,2010,XAF,0
F039000,大昌期貨,2010,BRF,0
F039000,大昌期貨,2010,G2F,0
F039000,大昌期貨,2010,UNF,0
F039000,大昌期貨,2011,CPF,2
F039000,大昌期貨,2011,GBF,0
F039000,大昌期貨,2011,MXF,1137381
F039000,大昌期貨,2011,T5F,30
F039000,大昌期貨,2011,EXF,25454
F039000,大昌期貨,2011,FXF,58697
F039000,大昌期貨,2011,TXF,854738
F039000,大昌期貨,2011,GDF,0
F039000,大昌期貨,2011,MSF,0
F039000,大昌期貨,2011,XIF,816
F039000,大昌期貨,2011,GTF,171
F039000,大昌期貨,2011,TGF,3369
F039000,大昌期貨,2011,STF,33391
F039000,大昌期貨,2011,ETF,0
F039000,大昌期貨,2011,RHF,0
F039000,大昌期貨,2011,RTF,0
F039000,大昌期貨,2011,TJF,0
F039000,大昌期貨,2011,I5F,0
F039000,大昌期貨,2011,XEF,0
F039000,大昌期貨,2011,XJF,0
F039000,大昌期貨,2011,UDF,0
F039000,大昌期貨,2011,SPF,0
F039000,大昌期貨,2011,XBF,0
F039000,大昌期貨,2011,XAF,0
F039000,大昌期貨,2011,BRF,0
F039000,大昌期貨,2011,G2F,0
F039000,大昌期貨,2011,UNF,0
F039000,大昌期貨,2012,CPF,0
F039000,大昌期貨,2012,GBF,0
F039000,大昌期貨,2012,MXF,999440
F039000,大昌期貨,2012,T5F,10
F039000,大昌期貨,2012,EXF,19382
F039000,大昌期貨,2012,FXF,30211
F039000,大昌期貨,2012,TXF,771718
F039000,大昌期貨,2012,GDF,0
F039000,大昌期貨,2012,MSF,0
F039000,大昌期貨,2012,XIF,642
F039000,大昌期貨,2012,GTF,273
F039000,大昌期貨,2012,TGF,1488
F039000,大昌期貨,2012,STF,53801
F039000,大昌期貨,2012,ETF,0
F039000,大昌期貨,2012,RHF,0
F039000,大昌期貨,2012,RTF,0
F039000,大昌期貨,2012,TJF,0
F039000,大昌期貨,2012,I5F,0
F039000,大昌期貨,2012,XEF,0
F039000,大昌期貨,2012,XJF,0
F039000,大昌期貨,2012,UDF,0
F039000,大昌期貨,2012,SPF,0
F039000,大昌期貨,2012,XBF,0
F039000,大昌期貨,2012,XAF,0
F039000,大昌期貨,2012,BRF,0
F039000,大昌期貨,2012,G2F,0
F039000,大昌期貨,2012,UNF,0
F039000,大昌期貨,2013,CPF,0
F039000,大昌期貨,2013,GBF,0
F039000,大昌期貨,2013,MXF,891678
F039000,大昌期貨,2013,T5F,22
F039000,大昌期貨,2013,EXF,24459
F039000,大昌期貨,2013,FXF,25840
F039000,大昌期貨,2013,TXF,845891
F039000,大昌期貨,2013,GDF,0
F039000,大昌期貨,2013,MSF,0
F039000,大昌期貨,2013,XIF,698
F039000,大昌期貨,2013,GTF,71
F039000,大昌期貨,2013,TGF,3311
F039000,大昌期貨,2013,STF,78730
F039000,大昌期貨,2013,ETF,0
F039000,大昌期貨,2013,RHF,0
F039000,大昌期貨,2013,RTF,0
F039000,大昌期貨,2013,TJF,0
F039000,大昌期貨,2013,I5F,0
F039000,大昌期貨,2013,XEF,0
F039000,大昌期貨,2013,XJF,0
F039000,大昌期貨,2013,UDF,0
F039000,大昌期貨,2013,SPF,0
F039000,大昌期貨,2013,XBF,0
F039000,大昌期貨,2013,XAF,0
F039000,大昌期貨,2013,BRF,0
F039000,大昌期貨,2013,G2F,0
F039000,大昌期貨,2013,UNF,0
F039000,大昌期貨,2014,CPF,0
F039000,大昌期貨,2014,GBF,0
F039000,大昌期貨,2014,MXF,1033565
F039000,大昌期貨,2014,T5F,3
F039000,大昌期貨,2014,EXF,44312
F039000,大昌期貨,2014,FXF,29194
F039000,大昌期貨,2014,TXF,1098671
F039000,大昌期貨,2014,GDF,1
F039000,大昌期貨,2014,MSF,0
F039000,大昌期貨,2014,XIF,426
F039000,大昌期貨,2014,GTF,364
F039000,大昌期貨,2014,TGF,1352
F039000,大昌期貨,2014,STF,157741
F039000,大昌期貨,2014,ETF,6680
F039000,大昌期貨,2014,RHF,0
F039000,大昌期貨,2014,RTF,0
F039000,大昌期貨,2014,TJF,0
F039000,大昌期貨,2014,I5F,0
F039000,大昌期貨,2014,XEF,0
F039000,大昌期貨,2014,XJF,0
F039000,大昌期貨,2014,UDF,0
F039000,大昌期貨,2014,SPF,0
F039000,大昌期貨,2014,XBF,0
F039000,大昌期貨,2014,XAF,0
F039000,大昌期貨,2014,BRF,0
F039000,大昌期貨,2014,G2F,0
F039000,大昌期貨,2014,UNF,0
F039000,大昌期貨,2015,CPF,0
F039000,大昌期貨,2015,GBF,0
F039000,大昌期貨,2015,MXF,1592169
F039000,大昌期貨,2015,T5F,9
F039000,大昌期貨,2015,EXF,34305
F039000,大昌期貨,2015,FXF,33477
F039000,大昌期貨,2015,TXF,1440033
F039000,大昌期貨,2015,GDF,0
F039000,大昌期貨,2015,MSF,0
F039000,大昌期貨,2015,XIF,337
F039000,大昌期貨,2015,GTF,405
F039000,大昌期貨,2015,TGF,2198
F039000,大昌期貨,2015,STF,241429
F039000,大昌期貨,2015,ETF,79145
F039000,大昌期貨,2015,RHF,0
F039000,大昌期貨,2015,RTF,0
F039000,大昌期貨,2015,TJF,0
F039000,大昌期貨,2015,I5F,0
F039000,大昌期貨,2015,XEF,0
F039000,大昌期貨,2015,XJF,0
F039000,大昌期貨,2015,UDF,0
F039000,大昌期貨,2015,SPF,0
F039000,大昌期貨,2015,XBF,0
F039000,大昌期貨,2015,XAF,0
F039000,大昌期貨,2015,BRF,0
F039000,大昌期貨,2015,G2F,0
F039000,大昌期貨,2015,UNF,0
F039000,大昌期貨,2016,CPF,0
F039000,大昌期貨,2016,GBF,0
F039000,大昌期貨,2016,MXF,1413262
F039000,大昌期貨,2016,T5F,2
F039000,大昌期貨,2016,EXF,13116
F039000,大昌期貨,2016,FXF,18604
F039000,大昌期貨,2016,TXF,1015127
F039000,大昌期貨,2016,GDF,0
F039000,大昌期貨,2016,MSF,0
F039000,大昌期貨,2016,XIF,288
F039000,大昌期貨,2016,GTF,33
F039000,大昌期貨,2016,TGF,1671
F039000,大昌期貨,2016,STF,210283
F039000,大昌期貨,2016,ETF,42268
F039000,大昌期貨,2016,RHF,0
F039000,大昌期貨,2016,RTF,4000
F039000,大昌期貨,2016,TJF,2041
F039000,大昌期貨,2016,I5F,394
F039000,大昌期貨,2016,XEF,0
F039000,大昌期貨,2016,XJF,0
F039000,大昌期貨,2016,UDF,0
F039000,大昌期貨,2016,SPF,0
F039000,大昌期貨,2016,XBF,0
F039000,大昌期貨,2016,XAF,0
F039000,大昌期貨,2016,BRF,0
F039000,大昌期貨,2016,G2F,0
F039000,大昌期貨,2016,UNF,0
F039000,大昌期貨,2017,CPF,0
F039000,大昌期貨,2017,GBF,0
F039000,大昌期貨,2017,MXF,1145084
F039000,大昌期貨,2017,T5F,52
F039000,大昌期貨,2017,EXF,13641
F039000,大昌期貨,2017,FXF,10594
F039000,大昌期貨,2017,TXF,845433
F039000,大昌期貨,2017,GDF,0
F039000,大昌期貨,2017,MSF,0
F039000,大昌期貨,2017,XIF,107
F039000,大昌期貨,2017,GTF,159
F039000,大昌期貨,2017,TGF,630
F039000,大昌期貨,2017,STF,363995
F039000,大昌期貨,2017,ETF,17264
F039000,大昌期貨,2017,RHF,59
F039000,大昌期貨,2017,RTF,303
F039000,大昌期貨,2017,TJF,4126
F039000,大昌期貨,2017,I5F,2351
F039000,大昌期貨,2017,XEF,0
F039000,大昌期貨,2017,XJF,0
F039000,大昌期貨,2017,UDF,17445
F039000,大昌期貨,2017,SPF,1508
F039000,大昌期貨,2017,XBF,0
F039000,大昌期貨,2017,XAF,0
F039000,大昌期貨,2017,BRF,0
F039000,大昌期貨,2017,G2F,0
F039000,大昌期貨,2017,UNF,0
F039000,大昌期貨,2018,CPF,0
F039000,大昌期貨,2018,GBF,0
F039000,大昌期貨,2018,MXF,1571705
F039000,大昌期貨,2018,T5F,0
F039000,大昌期貨,2018,EXF,10988
F039000,大昌期貨,2018,FXF,4710
F039000,大昌期貨,2018,TXF,1085123
F039000,大昌期貨,2018,GDF,0
F039000,大昌期貨,2018,MSF,0
F039000,大昌期貨,2018,XIF,102
F039000,大昌期貨,2018,GTF,238
F039000,大昌期貨,2018,TGF,518
F039000,大昌期貨,2018,STF,353370
F039000,大昌期貨,2018,ETF,32881
F039000,大昌期貨,2018,RHF,1577
F039000,大昌期貨,2018,RTF,325
F039000,大昌期貨,2018,TJF,2058
F039000,大昌期貨,2018,I5F,1617
F039000,大昌期貨,2018,XEF,302
F039000,大昌期貨,2018,XJF,305
F039000,大昌期貨,2018,UDF,73227
F039000,大昌期貨,2018,SPF,1842
F039000,大昌期貨,2018,XBF,306
F039000,大昌期貨,2018,XAF,415
F039000,大昌期貨,2018,BRF,563
F039000,大昌期貨,2018,G2F,0
F039000,大昌期貨,2018,UNF,0
F039000,大昌期貨,2019,CPF,0
F039000,大昌期貨,2019,GBF,0
F039000,大昌期貨,2019,MXF,1179732
F039000,大昌期貨,2019,T5F,2
F039000,大昌期貨,2019,EXF,8523
F039000,大昌期貨,2019,FXF,2881
F039000,大昌期貨,2019,TXF,749288
F039000,大昌期貨,2019,GDF,0
F039000,大昌期貨,2019,MSF,0
F039000,大昌期貨,2019,XIF,119
F039000,大昌期貨,2019,GTF,257
F039000,大昌期貨,2019,TGF,1499
F039000,大昌期貨,2019,STF,302941
F039000,大昌期貨,2019,ETF,25623
F039000,大昌期貨,2019,RHF,18
F039000,大昌期貨,2019,RTF,170
F039000,大昌期貨,2019,TJF,1408
F039000,大昌期貨,2019,I5F,588
F039000,大昌期貨,2019,XEF,419
F039000,大昌期貨,2019,XJF,413
F039000,大昌期貨,2019,UDF,112176
F039000,大昌期貨,2019,SPF,1997
F039000,大昌期貨,2019,XBF,343
F039000,大昌期貨,2019,XAF,377
F039000,大昌期貨,2019,BRF,655
F039000,大昌期貨,2019,G2F,58
F039000,大昌期貨,2019,UNF,835
F001000,國泰期貨,2010,CPF,0
F001000,國泰期貨,2010,GBF,0
F001000,國泰期貨,2010,MXF,115140
F001000,國泰期貨,2010,T5F,5
F001000,國泰期貨,2010,EXF,12875
F001000,國泰期貨,2010,FXF,14780
F001000,國泰期貨,2010,TXF,327196
F001000,國泰期貨,2010,GDF,0
F001000,國泰期貨,2010,MSF,0
F001000,國泰期貨,2010,XIF,76
F001000,國泰期貨,2010,GTF,58
F001000,國泰期貨,2010,TGF,606
F001000,國泰期貨,2010,STF,1012
F001000,國泰期貨,2010,ETF,0
F001000,國泰期貨,2010,RHF,0
F001000,國泰期貨,2010,RTF,0
F001000,國泰期貨,2010,TJF,0
F001000,國泰期貨,2010,I5F,0
F001000,國泰期貨,2010,XEF,0
F001000,國泰期貨,2010,XJF,0
F001000,國泰期貨,2010,UDF,0
F001000,國泰期貨,2010,SPF,0
F001000,國泰期貨,2010,XBF,0
F001000,國泰期貨,2010,XAF,0
F001000,國泰期貨,2010,BRF,0
F001000,國泰期貨,2010,G2F,0
F001000,國泰期貨,2010,UNF,0
F001000,國泰期貨,2011,CPF,0
F001000,國泰期貨,2011,GBF,0
F001000,國泰期貨,2011,MXF,175971
F001000,國泰期貨,2011,T5F,19
F001000,國泰期貨,2011,EXF,23313
F001000,國泰期貨,2011,FXF,25155
F001000,國泰期貨,2011,TXF,409604
F001000,國泰期貨,2011,GDF,0
F001000,國泰期貨,2011,MSF,0
F001000,國泰期貨,2011,XIF,876
F001000,國泰期貨,2011,GTF,16
F001000,國泰期貨,2011,TGF,1050
F001000,國泰期貨,2011,STF,3236
F001000,國泰期貨,2011,ETF,0
F001000,國泰期貨,2011,RHF,0
F001000,國泰期貨,2011,RTF,0
F001000,國泰期貨,2011,TJF,0
F001000,國泰期貨,2011,I5F,0
F001000,國泰期貨,2011,XEF,0
F001000,國泰期貨,2011,XJF,0
F001000,國泰期貨,2011,UDF,0
F001000,國泰期貨,2011,SPF,0
F001000,國泰期貨,2011,XBF,0
F001000,國泰期貨,2011,XAF,0
F001000,國泰期貨,2011,BRF,0
F001000,國泰期貨,2011,G2F,0
F001000,國泰期貨,2011,UNF,0
F001000,國泰期貨,2012,CPF,0
F001000,國泰期貨,2012,GBF,0
F001000,國泰期貨,2012,MXF,160856
F001000,國泰期貨,2012,T5F,24
F001000,國泰期貨,2012,EXF,7617
F001000,國泰期貨,2012,FXF,8311
F001000,國泰期貨,2012,TXF,336496
F001000,國泰期貨,2012,GDF,0
F001000,國泰期貨,2012,MSF,0
F001000,國泰期貨,2012,XIF,155
F001000,國泰期貨,2012,GTF,17
F001000,國泰期貨,2012,TGF,378
F001000,國泰期貨,2012,STF,21587
F001000,國泰期貨,2012,ETF,0
F001000,國泰期貨,2012,RHF,0
F001000,國泰期貨,2012,RTF,0
F001000,國泰期貨,2012,TJF,0
F001000,國泰期貨,2012,I5F,0
F001000,國泰期貨,2012,XEF,0
F001000,國泰期貨,2012,XJF,0
F001000,國泰期貨,2012,UDF,0
F001000,國泰期貨,2012,SPF,0
F001000,國泰期貨,2012,XBF,0
F001000,國泰期貨,2012,XAF,0
F001000,國泰期貨,2012,BRF,0
F001000,國泰期貨,2012,G2F,0
F001000,國泰期貨,2012,UNF,0
F001000,國泰期貨,2013,CPF,0
F001000,國泰期貨,2013,GBF,0
F001000,國泰期貨,2013,MXF,121123
F001000,國泰期貨,2013,T5F,6
F001000,國泰期貨,2013,EXF,9791
F001000,國泰期貨,2013,FXF,13214
F001000,國泰期貨,2013,TXF,310295
F001000,國泰期貨,2013,GDF,0
F001000,國泰期貨,2013,MSF,0
F001000,國泰期貨,2013,XIF,205
F001000,國泰期貨,2013,GTF,18
F001000,國泰期貨,2013,TGF,491
F001000,國泰期貨,2013,STF,54721
F001000,國泰期貨,2013,ETF,0
F001000,國泰期貨,2013,RHF,0
F001000,國泰期貨,2013,RTF,0
F001000,國泰期貨,2013,TJF,0
F001000,國泰期貨,2013,I5F,0
F001000,國泰期貨,2013,XEF,0
F001000,國泰期貨,2013,XJF,0
F001000,國泰期貨,2013,UDF,0
F001000,國泰期貨,2013,SPF,0
F001000,國泰期貨,2013,XBF,0
F001000,國泰期貨,2013,XAF,0
F001000,國泰期貨,2013,BRF,0
F001000,國泰期貨,2013,G2F,0
F001000,國泰期貨,2013,UNF,0
F001000,國泰期貨,2014,CPF,0
F001000,國泰期貨,2014,GBF,0
F001000,國泰期貨,2014,MXF,138055
F001000,國泰期貨,2014,T5F,9
F001000,國泰期貨,2014,EXF,19546
F001000,國泰期貨,2014,FXF,12164
F001000,國泰期貨,2014,TXF,357624
F001000,國泰期貨,2014,GDF,0
F001000,國泰期貨,2014,MSF,0
F001000,國泰期貨,2014,XIF,645
F001000,國泰期貨,2014,GTF,30
F001000,國泰期貨,2014,TGF,214
F001000,國泰期貨,2014,STF,98846
F001000,國泰期貨,2014,ETF,2742
F001000,國泰期貨,2014,RHF,0
F001000,國泰期貨,2014,RTF,0
F001000,國泰期貨,2014,TJF,0
F001000,國泰期貨,2014,I5F,0
F001000,國泰期貨,2014,XEF,0
F001000,國泰期貨,2014,XJF,0
F001000,國泰期貨,2014,UDF,0
F001000,國泰期貨,2014,SPF,0
F001000,國泰期貨,2014,XBF,0
F001000,國泰期貨,2014,XAF,0
F001000,國泰期貨,2014,BRF,0
F001000,國泰期貨,2014,G2F,0
F001000,國泰期貨,2014,UNF,0
F001000,國泰期貨,2015,CPF,0
F001000,國泰期貨,2015,GBF,0
F001000,國泰期貨,2015,MXF,247221
F001000,國泰期貨,2015,T5F,6
F001000,國泰期貨,2015,EXF,17855
F001000,國泰期貨,2015,FXF,10393
F001000,國泰期貨,2015,TXF,635558
F001000,國泰期貨,2015,GDF,0
F001000,國泰期貨,2015,MSF,0
F001000,國泰期貨,2015,XIF,351
F001000,國泰期貨,2015,GTF,18
F001000,國泰期貨,2015,TGF,261
F001000,國泰期貨,2015,STF,80718
F001000,國泰期貨,2015,ETF,37783
F001000,國泰期貨,2015,RHF,0
F001000,國泰期貨,2015,RTF,8
F001000,國泰期貨,2015,TJF,41
F001000,國泰期貨,2015,I5F,0
F001000,國泰期貨,2015,XEF,0
F001000,國泰期貨,2015,XJF,0
F001000,國泰期貨,2015,UDF,0
F001000,國泰期貨,2015,SPF,0
F001000,國泰期貨,2015,XBF,0
F001000,國泰期貨,2015,XAF,0
F001000,國泰期貨,2015,BRF,0
F001000,國泰期貨,2015,G2F,0
F001000,國泰期貨,2015,UNF,0
F001000,國泰期貨,2016,CPF,0
F001000,國泰期貨,2016,GBF,0
F001000,國泰期貨,2016,MXF,403101
F001000,國泰期貨,2016,T5F,0
F001000,國泰期貨,2016,EXF,22994
F001000,國泰期貨,2016,FXF,18359
F001000,國泰期貨,2016,TXF,672803
F001000,國泰期貨,2016,GDF,0
F001000,國泰期貨,2016,MSF,0
F001000,國泰期貨,2016,XIF,2495
F001000,國泰期貨,2016,GTF,17
F001000,國泰期貨,2016,TGF,146
F001000,國泰期貨,2016,STF,102700
F001000,國泰期貨,2016,ETF,23527
F001000,國泰期貨,2016,RHF,0
F001000,國泰期貨,2016,RTF,107
F001000,國泰期貨,2016,TJF,2893
F001000,國泰期貨,2016,I5F,83
F001000,國泰期貨,2016,XEF,2
F001000,國泰期貨,2016,XJF,332
F001000,國泰期貨,2016,UDF,0
F001000,國泰期貨,2016,SPF,0
F001000,國泰期貨,2016,XBF,0
F001000,國泰期貨,2016,XAF,0
F001000,國泰期貨,2016,BRF,0
F001000,國泰期貨,2016,G2F,0
F001000,國泰期貨,2016,UNF,0
F001000,國泰期貨,2017,CPF,0
F001000,國泰期貨,2017,GBF,0
F001000,國泰期貨,2017,MXF,416410
