市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/26,珍菇紫菜湯
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/26,筍干燒肉
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/26,蛋香白菜
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,大白菜
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,玉筍油腐
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,雪蓮瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,香滷棒腿
花蓮縣,花蓮市,花蓮縣花蓮市復興國小,2018/02/27,麥片飯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,三絲羹湯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,炊粉特餐
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,炊粉配料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/21,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,大白菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,水果
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,芝麻飯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,豆皮時瓜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,豆薯燒雞
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/22,銀耳枸杞湯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,油菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,泡菜肉片
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,蕃茄肉絲湯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/23,醬燒凍腐
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,珍菇紫菜湯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,筍干燒肉
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,蛋香白菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,玉筍油腐
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,雪蓮瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,香滷棒腿
花蓮縣,花蓮市,花蓮縣花蓮市中華國小,2018/02/27,麥片飯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,丼飯特餐
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,丼飯配料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,時蔬雞湯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,油菜
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/21,魚排
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,水果
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,筍干肉片
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/22,鮮拌豆腐
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,時瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,玉菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,茄汁雞
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/23,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,有機A菜
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,毛豆西滷
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,金針肉絲湯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/26,魚香豬柳
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,味噌海芽湯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,咖哩雞
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,小米飯
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,油菜
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市忠孝國小,2018/02/27,鮮燴蘿蔔
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,三絲羹湯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,炊粉特餐
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,炊粉配料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/21,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,大白菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,水果
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,芝麻飯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,豆皮時瓜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,豆薯燒雞
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/22,銀耳枸杞湯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,油菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,泡菜肉片
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,蕃茄肉絲湯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/23,醬燒凍腐
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,珍菇紫菜湯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,筍干燒肉
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,蛋香白菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,玉筍油腐
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,雪蓮瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,香滷棒腿
花蓮縣,花蓮市,花蓮縣花蓮市北濱國小,2018/02/27,麥片飯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,花椰菜
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,西式特餐
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/21,黑椒肉醬
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,瓜仔雞
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/22,銀蘿絞肉
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,時蔬大骨湯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,菠菜
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,蔥爆肉絲
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,蛋香花椰
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,家常油腐
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,珍菇蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,碎瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,時瓜大骨湯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,水果
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,沙茶燜雞
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,海根香芹
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,芝麻飯
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市鑄強國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,丼飯特餐
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,丼飯配料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,時蔬雞湯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/21,魚排
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,水果
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,筍干肉片
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/22,鮮拌豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,時瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,玉菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,茄汁雞
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/23,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,有機油菜
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,毛豆西滷
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,金針肉絲湯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/26,魚香豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,味噌海芽湯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,咖哩雞
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,小米飯
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國福國小,2018/02/27,鮮燴蘿蔔
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,羅宋湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,花椰菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,西式特餐
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/21,黑椒肉醬
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,瓜仔雞
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,綠豆湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,芥菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/22,銀蘿絞肉
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,時蔬大骨湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,水果
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,油菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,蔥爆肉絲
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,蛋香花椰
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,家常油腐
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,珍菇蛋花湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,碎瓜絞肉
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,時瓜大骨湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,沙茶燜雞
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,海根香芹
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,芥菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國小,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,三絲羹湯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,水果
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,炊粉特餐
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,炊粉配料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/21,豆芽菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,大白菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,豆皮時瓜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,豆薯燒雞
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/22,銀耳枸杞湯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,油菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,泡菜肉片
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,蕃茄肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/23,醬燒凍腐
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,珍菇紫菜湯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,筍干燒肉
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,蛋香白菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,小白菜
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,玉筍油腐
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,雪蓮瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,香滷棒腿
花蓮縣,新城鄉,花蓮縣新城鄉北埔國小,2018/02/27,麥片飯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,三絲羹湯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,水果
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,炊粉特餐
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,炊粉配料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/21,豆芽菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,大白菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,豆皮時瓜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,豆薯燒雞
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/22,銀耳枸杞湯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,油菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,泡菜肉片
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,蕃茄肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/23,醬燒凍腐
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,珍菇紫菜湯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,筍干燒肉
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,蛋香白菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,小白菜
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,玉筍油腐
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,雪蓮瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,香滷棒腿
花蓮縣,新城鄉,花蓮縣新城鄉康樂國小,2018/02/27,麥片飯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,三絲羹湯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,炊粉特餐
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,炊粉配料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/21,豆芽菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,大白菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,豆皮時瓜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,豆薯燒雞
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/22,銀耳枸杞湯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,水果
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,油菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,泡菜肉片
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,蕃茄肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/23,醬燒凍腐
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,珍菇紫菜湯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,筍干燒肉
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,蛋香白菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,小白菜
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,玉筍油腐
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,雪蓮瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,香滷棒腿
花蓮縣,新城鄉,花蓮縣新城鄉嘉里國小,2018/02/27,麥片飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,丼飯特餐
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,丼飯配料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,時蔬雞湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,油菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/21,魚排
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,小白菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,水果
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,筍干肉片
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,綠豆湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/22,鮮拌豆腐
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,時瓜湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,玉菜肉絲
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,茄汁雞
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/23,青江菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,有機A菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,毛豆西滷
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,金針肉絲湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/26,魚香豬柳
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/27,味噌海芽湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/27,咖哩雞
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國小,2018/02/27,小米飯
