出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
109/12/03,109,3,4971,IET-KY,485.96,26.92,2.07,1.90,3.33
109/12/03,109,3,4972,湯石照明,580.84,36.31,9.40,9.95,6.98
109/12/03,109,3,4973,廣穎,3137.65,12.96,1.03,1.93,1.50
109/12/03,109,3,4974,亞泰,2886.62,17.65,13.14,12.64,10.09
109/12/03,109,3,4979,華星光,906.26,6.81,-11.21,-1.49,-1.49
109/12/03,109,3,4987,科誠,694.07,39.22,13.96,13.18,9.59
109/12/03,109,3,4991,環宇-KY,1137.80,43.48,15.43,1.28,-2.27
109/12/03,109,3,4995,晶達,733.22,33.05,10.15,10.06,7.96
109/12/03,109,3,5009,榮剛,6048.85,14.21,2.19,2.80,2.43
109/12/03,109,3,5011,久陽,1094.22,2.81,-4.64,-4.94,-4.11
109/12/03,109,3,5013,強新,4051.64,12.35,6.34,5.78,4.76
109/12/03,109,3,5014,建錩,9920.99,4.27,0.77,1.43,0.98
109/12/03,109,3,5015,華祺,1557.44,16.35,7.67,6.39,5.31
109/12/03,109,3,5016,松和,1762.55,13.18,8.75,8.71,6.73
109/12/03,109,3,5102,富強,409.59,13.90,1.67,8.19,7.58
109/12/03,109,3,5201,凱衛,226.53,57.56,25.17,33.98,30.13
109/12/03,109,3,5202,力新,156.15,55.00,-36.42,-30.39,-30.86
109/12/03,109,3,5205,中茂,20.11,11.24,-46.20,-45.62,-45.62
109/12/03,109,3,5206,坤悅,1988.89,30.97,19.55,20.40,17.95
109/12/03,109,3,5209,新鼎,1893.04,10.19,5.73,5.96,5.81
109/12/03,109,3,5210,寶碩,165.10,57.36,-59.89,-46.37,-42.18
109/12/03,109,3,5211,蒙恬,121.72,69.41,-11.15,-6.96,-6.22
109/12/03,109,3,5212,凌網,667.01,46.80,12.38,12.53,10.45
109/12/03,109,3,5213,亞昕,2833.92,17.87,4.56,0.31,-0.60
109/12/03,109,3,5220,萬達光電,943.35,35.86,21.90,20.66,17.06
109/12/03,109,3,5223,安力-KY,1434.16,34.50,20.07,18.89,14.02
109/12/03,109,3,5227,立凱-KY,87.17,-138.35,-325.15,-602.84,-602.84
109/12/03,109,3,5230,雷笛克光學,731.53,34.52,0.50,0.18,-0.46
109/12/03,109,3,5245,智晶,1000.35,23.07,5.99,6.54,5.50
109/12/03,109,3,5251,天鉞電,152.22,29.46,-43.42,-37.52,-30.15
109/12/03,109,3,5263,智崴,817.54,46.38,-2.92,-4.06,-4.36
109/12/03,109,3,5272,笙科,319.84,44.32,-12.54,-9.72,-9.71
109/12/03,109,3,5274,信驊,2366.23,62.80,41.58,40.63,32.71
109/12/03,109,3,5276,達輝-KY,367.92,12.76,-4.10,-0.01,-3.12
109/12/03,109,3,5278,尚凡,714.07,53.19,23.64,23.52,18.07
109/12/03,109,3,5281,大峽谷-KY,614.32,36.20,4.25,9.68,6.43
109/12/03,109,3,5287,數字,1139.51,78.77,49.97,53.70,42.70
109/12/03,109,3,5289,宜鼎,5576.53,30.03,17.46,17.07,13.65
109/12/03,109,3,5291,邑昇,861.64,18.28,6.27,7.00,6.03
109/12/03,109,3,5299,杰力,1397.68,32.58,21.33,20.66,16.63
109/12/03,109,3,5301,寶得利,93.47,24.68,-275.95,-320.58,-320.58
109/12/03,109,3,5302,太欣,20.86,31.55,-286.97,-199.96,-199.86
109/12/03,109,3,5306,桂盟,4286.01,46.37,32.20,32.66,24.88
109/12/03,109,3,5309,系統電,918.86,19.83,-10.03,-9.21,-9.21
109/12/03,109,3,5310,天剛,100.58,11.34,-56.53,-65.53,-65.63
109/12/03,109,3,5312,寶島科,2285.48,60.33,3.88,10.75,8.62
109/12/03,109,3,5314,世紀,15.61,46.55,-125.06,-127.71,-127.82
109/12/03,109,3,5315,光聯,1263.28,13.83,4.19,4.96,4.99
109/12/03,109,3,5321,友銓,1526.84,26.09,-1.09,-7.50,-7.41
109/12/03,109,3,5324,士開,255.34,7.37,-84.40,-2.03,-0.85
109/12/03,109,3,5328,華容,596.67,19.42,-0.29,1.52,1.13
109/12/03,109,3,5340,建榮,1068.48,13.13,6.56,6.44,7.70
109/12/03,109,3,5344,立衛,250.95,19.03,8.89,10.71,10.72
109/12/03,109,3,5345,天揚,17.42,21.13,-674.99,-629.55,-629.61
109/12/03,109,3,5347,世界,24414.15,32.75,21.15,21.65,18.37
109/12/03,109,3,5348,系通,64.52,14.63,-23.99,-23.37,-23.37
109/12/03,109,3,5351,鈺創,2619.39,16.12,-6.44,-6.92,-7.37
109/12/03,109,3,5353,台林,1056.12,21.31,5.25,6.36,5.45
109/12/03,109,3,5355,佳總,490.61,-4.23,-19.60,7.51,8.88
109/12/03,109,3,5356,協益,2753.98,8.48,2.34,3.14,5.89
109/12/03,109,3,5364,力麗店,323.16,9.68,-2.27,-8.36,-8.36
109/12/03,109,3,5371,中光電,30944.66,17.44,1.57,4.35,3.29
109/12/03,109,3,5381,合正,249.40,29.59,2.67,1.15,1.16
109/12/03,109,3,5383,金利,757.36,7.97,-6.43,-3.28,-3.81
109/12/03,109,3,5386,青雲,1568.33,4.87,1.80,1.65,1.32
109/12/03,109,3,5392,應華,7805.64,15.28,0.58,-0.76,-1.54
109/12/03,109,3,5398,慕康生醫,260.73,34.69,2.19,2.24,2.04
109/12/03,109,3,5403,中菲,1365.98,35.07,16.88,18.19,14.64
109/12/03,109,3,5410,國眾,2748.95,16.03,4.68,6.17,4.84
109/12/03,109,3,5425,台半,7437.19,29.80,11.05,11.65,8.50
109/12/03,109,3,5426,振發,1182.73,17.25,3.93,4.05,1.52
109/12/03,109,3,5432,達威,42.07,19.29,-1.36,-3.76,-11.26
109/12/03,109,3,5438,東友,909.34,17.45,-8.10,0.49,0.10
109/12/03,109,3,5439,高技,1832.15,21.53,15.22,14.66,11.78
109/12/03,109,3,5443,均豪,2288.27,27.79,2.01,4.75,3.34
109/12/03,109,3,5450,南良,1951.14,25.38,3.76,3.00,1.81
109/12/03,109,3,5452,佶優,3399.18,11.00,4.00,4.03,3.00
109/12/03,109,3,5455,昇益,1.46,74.62,-924.90,-642.20,-642.20
109/12/03,109,3,5457,宣德,10558.74,20.35,11.29,11.86,8.58
109/12/03,109,3,5460,同協,478.34,21.82,0.64,0.03,-0.09
109/12/03,109,3,5464,霖宏,703.91,-6.19,-13.52,-23.53,-18.27
109/12/03,109,3,5465,富驊,4399.13,11.83,5.06,5.99,4.64
109/12/03,109,3,5468,凱鈺,99.81,36.80,-9.95,-2.68,-2.68
109/12/03,109,3,5474,聰泰,1873.82,42.32,29.76,29.35,23.30
109/12/03,109,3,5475,德宏,416.48,-5.43,-27.81,4.38,-15.57
109/12/03,109,3,5478,智冠,5601.87,50.80,15.55,17.66,13.94
109/12/03,109,3,5481,新華,77.19,50.34,-44.56,667.61,607.75
109/12/03,109,3,5483,中美晶,45694.69,34.39,25.65,26.39,20.31
109/12/03,109,3,5487,通泰,358.12,29.90,13.23,12.57,8.97
109/12/03,109,3,5488,松普,757.74,10.01,-4.42,-3.19,-3.38
109/12/03,109,3,5489,彩富,924.90,35.08,6.99,2.64,2.26
109/12/03,109,3,5490,同亨,1138.59,42.62,13.62,14.25,10.32
109/12/03,109,3,5493,三聯,1984.27,16.58,7.47,11.20,8.98
109/12/03,109,3,5498,凱崴,877.77,15.38,3.71,11.18,7.12
109/12/03,109,3,5508,永信建,1860.63,30.95,23.12,23.13,22.77
109/12/03,109,3,5511,德昌,3738.64,11.18,6.47,9.41,7.39
109/12/03,109,3,5512,力麒,4538.20,17.62,10.77,6.99,3.71
109/12/03,109,3,5514,三豐,665.35,38.86,33.48,39.41,31.94
109/12/03,109,3,5516,雙喜,1009.14,7.68,5.17,4.01,3.93
109/12/03,109,3,5520,力泰,1930.86,18.03,13.08,14.24,11.33
109/12/03,109,3,5523,豐謙,199.37,28.49,5.15,2.20,2.71
109/12/03,109,3,5529,志嘉,245.32,31.67,-10.68,-47.66,-47.67
109/12/03,109,3,5530,龍巖,2714.74,67.12,38.14,48.45,37.34
109/12/03,109,3,5536,聖暉,10252.74,17.11,11.47,11.73,8.49
109/12/03,109,3,5543,桓鼎-KY,676.97,27.32,2.78,2.73,2.97
109/12/03,109,3,5601,台聯櫃,58.75,57.89,32.92,34.96,26.56
109/12/03,109,3,5603,陸海,1308.14,11.38,3.24,2.60,2.06
109/12/03,109,3,5604,中連貨,92.75,74.13,52.40,1032.72,1015.20
109/12/03,109,3,5609,中菲行,16784.40,16.72,5.98,6.15,5.10
109/12/03,109,3,5701,劍湖山,341.93,44.96,-13.87,-21.54,-21.70
109/12/03,109,3,5703,亞都,218.29,6.17,-41.47,-34.13,-69.87
109/12/03,109,3,5704,老爺知,306.87,45.37,19.44,26.52,22.68
109/12/03,109,3,5878,台名,699.74,20.37,10.21,10.92,8.68
109/12/03,109,3,5902,德記,1079.46,23.67,9.24,9.16,8.13
109/12/03,109,3,5903,全家,63635.08,36.32,3.34,3.27,2.67
109/12/03,109,3,5904,寶雅,12969.65,43.23,15.16,14.98,12.18
109/12/03,109,3,5905,南仁湖,897.18,72.13,-0.16,5.40,4.85
109/12/03,109,3,6101,寬魚國際,24.77,53.85,-106.06,-223.78,-218.85
109/12/03,109,3,6103,合邦,10.53,26.30,-136.98,-262.38,-250.64
109/12/03,109,3,6104,創惟,1936.66,46.52,16.30,15.81,14.65
109/12/03,109,3,6109,亞元,656.94,21.03,-0.89,-0.64,-1.38
109/12/03,109,3,6111,大宇資,399.60,84.48,35.51,13.93,5.83
109/12/03,109,3,6113,亞矽,931.20,7.03,-2.85,-1.87,-1.87
109/12/03,109,3,6114,久威,1333.22,14.39,5.85,2.69,0.65
109/12/03,109,3,6118,建達,6369.85,4.12,0.29,0.27,0.20
109/12/03,109,3,6121,新普,56865.07,11.29,7.18,8.34,6.01
109/12/03,109,3,6122,擎邦,1548.09,4.47,1.72,1.70,0.65
109/12/03,109,3,6123,上奇,3440.16,15.16,6.12,6.83,5.57
109/12/03,109,3,6124,業強,1975.36,26.10,14.49,13.83,12.22
109/12/03,109,3,6125,廣運,2866.91,15.55,-3.63,-4.08,-3.87
109/12/03,109,3,6126,信音,2737.92,30.03,12.05,11.86,8.65
109/12/03,109,3,6127,九豪,629.10,24.19,2.98,-6.21,-12.97
109/12/03,109,3,6129,普誠,749.42,35.28,-8.00,-10.39,-10.71
109/12/03,109,3,6130,星寶國際,100.78,73.38,-4.78,-8.66,-8.90
109/12/03,109,3,6134,萬旭,1076.42,18.55,-1.86,1.75,0.97
109/12/03,109,3,6138,茂達,3908.95,29.33,11.29,12.02,10.37
109/12/03,109,3,6140,訊達電腦,2072.73,9.20,3.38,3.52,3.00
109/12/03,109,3,6143,振曜,3711.07,17.36,5.52,5.83,4.68
109/12/03,109,3,6144,得利影,189.79,39.99,-5.75,-2.99,-2.99
109/12/03,109,3,6146,耕興,2576.75,45.15,28.76,27.97,22.19
109/12/03,109,3,6147,頎邦,16115.20,27.79,21.20,20.06,16.41
109/12/03,109,3,6148,驊宏資,624.19,18.65,5.72,7.89,6.48
109/12/03,109,3,6150,撼訊,2473.95,6.70,-0.03,0.27,-0.04
109/12/03,109,3,6151,晉倫,1136.66,20.26,8.08,8.69,7.18
109/12/03,109,3,6154,順發,3145.54,14.88,1.52,1.42,1.14
109/12/03,109,3,6156,松上,2897.01,15.05,4.81,4.27,3.86
109/12/03,109,3,6158,禾昌,1474.34,28.88,7.59,7.69,7.36
109/12/03,109,3,6160,欣技,715.10,37.98,-14.43,-12.92,-10.34
109/12/03,109,3,6161,捷波,1033.94,27.35,9.22,11.92,8.94
109/12/03,109,3,6163,華電網,2803.19,21.34,-5.03,-3.93,-3.83
109/12/03,109,3,6167,久正,1155.48,16.50,2.39,4.73,4.64
109/12/03,109,3,6169,昱泉,108.47,39.54,-23.77,-20.13,-21.09
109/12/03,109,3,6170,統振,2765.72,18.56,4.30,5.16,4.78
109/12/03,109,3,6171,亞銳士,31.25,22.20,-73.02,-66.40,-57.86
109/12/03,109,3,6173,信昌電,3841.50,25.73,18.01,19.87,15.82
109/12/03,109,3,6174,安碁,305.92,26.93,0.71,0.08,0.09
109/12/03,109,3,6175,立敦,2341.78,22.24,13.37,11.96,10.20
109/12/03,109,3,6179,亞通,2240.52,12.89,7.45,6.44,4.95
109/12/03,109,3,6180,橘子,8321.68,39.43,14.07,13.11,9.28
109/12/03,109,3,6182,合晶,5469.78,27.23,10.75,14.12,10.38
109/12/03,109,3,6185,幃翔,599.66,27.77,-1.70,0.67,-1.20
109/12/03,109,3,6186,新潤,1478.62,30.85,16.51,16.33,12.70
109/12/03,109,3,6187,萬潤,1084.77,51.27,22.07,22.09,18.71
109/12/03,109,3,6188,廣明,7638.98,22.37,10.44,-1.03,-0.96
109/12/03,109,3,6190,萬泰科,3449.13,15.77,5.33,5.07,3.58
109/12/03,109,3,6194,育富,1110.13,20.31,14.94,14.72,10.33
109/12/03,109,3,6195,詩肯,1456.77,56.22,9.07,11.20,8.55
109/12/03,109,3,6198,凌泰,22.00,58.91,-62.99,-64.35,-64.35
109/12/03,109,3,6199,天品,28.03,78.17,-37.41,11.84,11.62
109/12/03,109,3,6203,海韻電,2567.94,32.51,23.06,20.94,16.80
109/12/03,109,3,6204,艾華,336.05,25.66,6.80,8.78,7.13
109/12/03,109,3,6207,雷科,899.22,30.44,9.15,13.53,12.13
109/12/03,109,3,6208,日揚,1913.98,34.81,10.31,14.22,13.34
109/12/03,109,3,6210,慶生,560.50,32.30,16.66,16.64,13.51
109/12/03,109,3,6212,理銘,856.55,17.50,8.40,8.37,6.60
109/12/03,109,3,6217,中探針,1729.66,32.12,3.55,3.44,2.34
109/12/03,109,3,6218,豪勉,565.47,37.02,3.69,5.61,5.46
109/12/03,109,3,6219,富旺,1741.81,24.27,12.14,2.28,1.79
109/12/03,109,3,6220,岳豐,8521.88,24.98,5.58,4.62,3.20
109/12/03,109,3,6221,晉泰,3100.68,19.87,8.11,8.20,6.02
109/12/03,109,3,6222,上揚,396.50,13.24,2.28,1.86,1.53
109/12/03,109,3,6223,旺矽,4419.89,44.02,15.74,15.63,13.28
109/12/03,109,3,6227,茂綸,7220.74,7.54,2.65,2.66,2.15
109/12/03,109,3,6228,全譜,54.13,29.48,-32.32,-33.36,-33.92
109/12/03,109,3,6229,研通,1221.84,15.37,2.29,3.33,3.35
109/12/03,109,3,6231,系微,868.27,82.64,19.58,19.52,15.28
109/12/03,109,3,6233,旺玖,272.10,48.08,-3.33,1.77,1.77
109/12/03,109,3,6234,高僑,1023.45,16.45,12.19,12.45,9.52
109/12/03,109,3,6236,康呈,29.81,37.59,-43.28,-37.34,-37.34
109/12/03,109,3,6237,驊訊,516.18,51.06,8.88,19.07,19.07
109/12/03,109,3,6240,松崗,10.14,9.91,-11.10,-102.59,-102.59
109/12/03,109,3,6241,易通展,202.93,24.85,2.89,5.42,5.42
109/12/03,109,3,6242,立康,291.07,64.67,14.36,16.23,13.00
109/12/03,109,3,6244,茂迪,2806.47,13.05,2.05,7.25,6.85
109/12/03,109,3,6245,立端,5452.92,29.24,8.93,11.84,8.91
109/12/03,109,3,6246,臺龍,958.81,14.20,1.43,0.81,0.16
109/12/03,109,3,6247,淇譽電,484.54,17.83,-13.29,-6.26,-6.26
109/12/03,109,3,6248,沛波,2276.20,6.46,2.00,1.85,1.44
109/12/03,109,3,6259,百徽,132.41,25.80,-5.04,-2.35,-2.30
109/12/03,109,3,6261,久元,2557.11,33.02,20.80,22.09,17.18
109/12/03,109,3,6263,普萊德,862.99,40.51,25.51,26.43,21.51
109/12/03,109,3,6264,富裔,159.94,12.25,-20.88,-26.30,-26.67
109/12/03,109,3,6265,方土昶,740.59,2.51,-3.88,-3.43,-3.33
109/12/03,109,3,6266,泰詠,1671.00,16.88,9.95,10.11,7.41
109/12/03,109,3,6270,倍微,2769.38,8.50,2.96,3.46,2.85
109/12/03,109,3,6274,台燿,14035.45,23.92,13.36,13.31,10.52
109/12/03,109,3,6275,元山,2527.94,16.99,4.91,4.58,3.71
109/12/03,109,3,6276,安鈦克,1163.66,22.34,6.88,6.61,6.06
109/12/03,109,3,6279,胡連,2379.91,33.33,14.08,13.38,10.82
109/12/03,109,3,6284,佳邦,3737.52,26.45,10.11,9.89,7.46
109/12/03,109,3,6287,元隆,902.32,-7.00,-10.95,-13.38,-14.11
109/12/03,109,3,6290,良維,4807.76,22.21,11.83,13.08,10.20
109/12/03,109,3,6291,沛亨,138.13,29.62,10.64,11.10,11.09
109/12/03,109,3,6292,迅德,722.01,34.11,12.26,17.69,14.70
109/12/03,109,3,6294,智基,698.11,50.38,34.67,34.99,27.93
109/12/03,109,3,6404,通訊-KY,77.07,0.56,-79.94,-38.06,-38.06
109/12/03,109,3,6411,晶焱,2260.86,36.34,17.98,18.02,14.90
109/12/03,109,3,6417,韋僑,750.28,27.67,12.00,12.41,9.96
109/12/03,109,3,6418,詠昇,580.39,18.37,2.75,2.63,2.36
109/12/03,109,3,6419,京晨科,186.82,62.43,-20.40,-36.22,-36.22
109/12/03,109,3,6425,易發,972.61,27.24,-1.75,-1.76,-1.92
109/12/03,109,3,6426,統新,555.73,54.84,28.75,27.39,22.65
109/12/03,109,3,6432,今展科,803.69,29.66,9.78,9.03,7.08
109/12/03,109,3,6435,大中,1890.45,17.76,8.62,9.60,8.88
109/12/03,109,3,6438,迅得,2404.24,30.95,12.68,13.08,9.90
109/12/03,109,3,6441,廣錠,848.09,13.91,-2.76,-2.93,-2.42
109/12/03,109,3,6446,藥華藥,265.01,15.93,-396.98,-420.63,-421.27
109/12/03,109,3,6457,紘康,833.00,43.89,21.54,21.84,17.00
109/12/03,109,3,6461,益得,15.33,-674.01,-1160.69,-1207.88,-1207.88
109/12/03,109,3,6462,神盾,5026.07,44.50,16.49,15.22,12.44
109/12/03,109,3,6465,威潤,186.02,27.62,-20.55,-38.57,-34.54
109/12/03,109,3,6469,大樹,6251.19,25.19,2.46,2.70,2.14
109/12/03,109,3,6470,宇智,1603.01,21.81,11.01,10.07,7.50
109/12/03,109,3,6472,保瑞,1131.92,36.52,15.50,13.69,12.64
109/12/03,109,3,6482,弘煜科,41.68,81.55,-113.45,-106.69,-113.87
109/12/03,109,3,6485,點序,636.74,48.95,-3.09,1.11,0.67
109/12/03,109,3,6486,互動,1027.66,47.04,11.94,13.44,11.01
109/12/03,109,3,6488,環球晶,41221.80,37.45,29.38,30.12,23.45
109/12/03,109,3,6492,生華科,0.47,58.24,-59278.37,-58669.16,-58669.16
109/12/03,109,3,6494,九齊,768.12,40.67,11.90,11.38,9.01
109/12/03,109,3,6496,科懋,1099.96,22.32,3.96,4.06,2.88
109/12/03,109,3,6499,益安,430.44,52.51,-25.78,-27.52,-37.42
109/12/03,109,3,6506,雙邦,1271.73,14.62,3.95,5.83,5.34
109/12/03,109,3,6508,惠光,1530.62,31.03,17.76,16.42,11.94
109/12/03,109,3,6509,聚和,2678.25,28.39,11.90,11.72,8.55
109/12/03,109,3,6510,精測,3158.86,54.03,28.02,27.81,22.13
109/12/03,109,3,6512,啟發電,163.33,18.37,-13.56,-10.28,-11.44
109/12/03,109,3,6514,芮特-KY,578.69,28.85,12.02,12.85,8.58
109/12/03,109,3,6516,勤崴國際,171.88,41.45,-24.33,-15.61,-15.07
109/12/03,109,3,6523,達爾膚,555.10,66.55,31.91,30.30,23.99
109/12/03,109,3,6527,明達醫,331.24,34.04,12.07,13.00,12.20
109/12/03,109,3,6530,創威,186.77,35.34,12.66,12.63,10.02
109/12/03,109,3,6532,瑞耘,439.09,39.94,28.47,27.39,21.84
109/12/03,109,3,6535,順藥,8.11,59.57,-3320.22,-2930.55,-2930.55
109/12/03,109,3,6538,倉和,1525.70,51.44,34.22,33.07,23.31
109/12/03,109,3,6542,隆中,644.73,61.21,8.78,10.25,7.56
109/12/03,109,3,6547,高端疫苗,4.58,65.31,-11011.22,-10639.56,-10639.56
109/12/03,109,3,6548,長科*,6993.50,17.85,9.35,9.88,8.80
109/12/03,109,3,6556,勝品,1186.73,23.68,6.25,5.61,4.49
109/12/03,109,3,6560,欣普羅,415.79,33.00,16.89,15.77,12.65
109/12/03,109,3,6561,是方,1902.27,43.79,29.84,29.29,23.54
109/12/03,109,3,6568,宏觀,743.01,46.48,19.19,19.41,15.12
109/12/03,109,3,6569,醫揚,913.00,33.72,9.05,12.85,10.52
109/12/03,109,3,6570,維田,452.27,35.07,7.58,8.83,7.41
109/12/03,109,3,6574,霈方,606.27,79.55,7.12,7.33,5.33
109/12/03,109,3,6576,逸達,35.63,40.33,-1268.80,-1265.75,-1284.76
109/12/03,109,3,6577,勁豐,1370.74,29.06,15.25,14.91,12.14
109/12/03,109,3,6578,達邦蛋白,417.64,17.24,3.28,2.37,1.48
109/12/03,109,3,6588,東典,255.90,41.77,22.64,19.44,16.21
109/12/03,109,3,6589,台康生技,834.93,72.54,-85.19,-89.39,-89.39
109/12/03,109,3,6590,普鴻,299.60,44.80,19.95,20.68,17.32
109/12/03,109,3,6593,台灣銘板,369.81,14.90,-6.60,-6.62,-5.33
109/12/03,109,3,6594,展匯科,327.91,43.29,6.61,8.05,6.88
109/12/03,109,3,6596,寬宏藝術,359.71,15.06,-8.93,-4.81,-3.89
109/12/03,109,3,6603,富強鑫,2113.60,21.37,-1.99,-0.45,-1.37
109/12/03,109,3,6609,瀧澤科,1561.26,16.74,2.77,2.39,0.22
109/12/03,109,3,6612,奈米醫材,290.84,79.67,23.60,22.85,14.62
109/12/03,109,3,6613,朋億,2969.12,23.99,14.88,15.38,11.00
109/12/03,109,3,6615,慧智,365.26,30.40,4.43,7.25,6.66
109/12/03,109,3,6616,特昇-KY,833.38,20.15,7.02,6.11,3.89
109/12/03,109,3,6624,萬年清,170.41,18.63,-7.57,-10.73,-8.62
109/12/03,109,3,6629,泰金-KY,881.68,27.18,19.33,22.88,20.68
109/12/03,109,3,6640,均華,630.62,37.61,9.01,10.12,7.40
109/12/03,109,3,6642,富致,309.72,44.59,21.07,20.22,17.41
109/12/03,109,3,6643,M31,676.42,100.00,38.46,35.19,30.43
109/12/03,109,3,6649,台生材,5.01,71.72,-1117.68,-1066.61,-1066.61
109/12/03,109,3,6654,天正國際,399.69,30.94,14.56,15.60,11.75
109/12/03,109,3,6662,樂斯科,214.35,43.66,24.28,24.78,19.83
109/12/03,109,3,6664,群翊,1203.22,43.64,25.75,23.81,19.00
109/12/03,109,3,6667,信紘科,985.88,18.60,5.77,9.22,7.70
109/12/03,109,3,6679,鈺太,1327.58,33.77,19.77,19.42,15.75
109/12/03,109,3,6680,鑫創電子,297.67,34.87,18.45,15.32,12.74
109/12/03,109,3,6683,雍智科技,884.31,57.01,36.85,35.15,27.79
109/12/03,109,3,6690,安碁資訊,544.21,40.54,12.22,12.38,10.00
109/12/03,109,3,6697,東捷資訊,851.76,13.91,5.70,6.77,6.05
109/12/03,109,3,6703,軒郁,930.57,69.22,13.83,13.33,10.65
109/12/03,109,3,6716,應廣,490.56,41.06,19.61,19.22,16.62
109/12/03,109,3,6727,亞泰金屬,685.91,25.16,14.09,10.98,8.09
109/12/03,109,3,6732,昇佳電子,3875.53,41.18,30.04,30.38,26.74
109/12/03,109,3,6803,崑鼎,4186.80,25.59,22.51,23.75,19.28
109/12/03,109,3,7402,邑錡,301.87,32.61,5.33,5.81,5.57
109/12/03,109,3,7556,意德士科技,307.88,42.63,24.71,22.31,17.43
109/12/03,109,3,8024,佑華,317.96,26.07,-11.00,-12.71,-11.80
109/12/03,109,3,8027,鈦昇,1429.71,31.28,8.52,7.75,6.27
109/12/03,109,3,8032,光菱,2183.29,11.04,1.31,2.52,1.94
109/12/03,109,3,8034,榮群,202.41,34.96,-0.47,1.93,1.72
109/12/03,109,3,8038,長園科,127.52,14.99,-42.10,-40.87,-40.87
109/12/03,109,3,8040,九暘,625.40,30.28,-2.83,-15.94,-15.94
109/12/03,109,3,8042,金山電,2708.68,15.51,4.69,3.26,1.60
109/12/03,109,3,8043,蜜望實,4021.38,4.30,1.14,0.76,0.44
109/12/03,109,3,8044,網家,31285.81,11.64,0.79,0.83,0.66
109/12/03,109,3,8047,星雲,392.96,31.95,-3.72,0.42,0.76
109/12/03,109,3,8048,德勝,573.37,32.76,10.97,11.12,8.71
109/12/03,109,3,8049,晶采,1383.87,27.12,17.58,17.72,13.95
109/12/03,109,3,8050,廣積,3003.52,19.46,-0.52,2.01,2.00
109/12/03,109,3,8054,安國,793.67,41.10,-6.98,-3.82,-4.32
109/12/03,109,3,8059,凱碩,968.37,9.02,-3.46,0.55,0.22
109/12/03,109,3,8064,東捷,2530.22,21.76,-2.34,-2.50,-2.03
109/12/03,109,3,8066,來思達,4352.01,13.97,3.55,3.09,2.25
109/12/03,109,3,8067,志旭,184.17,23.69,-14.45,-13.63,-14.27
109/12/03,109,3,8068,全達,1342.18,3.06,-0.18,-0.77,-0.77
109/12/03,109,3,8069,元太,11104.95,45.71,11.21,26.77,23.75
109/12/03,109,3,8071,能率網通,2783.73,21.18,2.57,2.79,1.45
109/12/03,109,3,8074,鉅橡,913.09,20.43,6.96,6.35,5.06
109/12/03,109,3,8076,伍豐,1673.06,28.20,2.32,-2.80,-3.84
109/12/03,109,3,8077,洛碁,324.88,-63.69,-84.43,-227.38,-244.44
109/12/03,109,3,8080,永利聯合,11.68,16.83,-288.55,-261.21,-261.21
109/12/03,109,3,8083,瑞穎,1290.63,39.57,27.40,26.24,20.99
109/12/03,109,3,8084,巨虹,739.20,5.23,-18.77,-16.49,-16.50
109/12/03,109,3,8085,福華,572.27,-0.59,-19.15,-16.74,-16.51
109/12/03,109,3,8086,宏捷科,2533.32,31.85,23.33,22.88,18.89
109/12/03,109,3,8087,華鎂鑫,47.46,16.44,-19.88,-10.77,-11.94
109/12/03,109,3,8088,品安,1356.77,15.42,10.32,9.49,7.59
109/12/03,109,3,8089,康全電訊,2117.50,31.76,11.33,10.44,8.48
109/12/03,109,3,8091,翔名,990.36,37.62,19.88,17.40,13.30
109/12/03,109,3,8092,建暐,229.28,10.52,-9.07,-5.57,-5.57
109/12/03,109,3,8093,保銳,373.93,42.53,-0.02,1.48,1.70
109/12/03,109,3,8096,擎亞,20646.22,3.23,1.10,0.73,0.60
109/12/03,109,3,8097,常珵,59.55,26.73,-12.72,-9.97,-9.97
109/12/03,109,3,8099,大世科,3210.40,18.94,3.73,4.12,3.36
109/12/03,109,3,8107,大億金茂,504.18,11.14,-12.41,-5.88,-5.92
109/12/03,109,3,8109,博大,901.43,49.49,35.56,30.88,24.94
109/12/03,109,3,8111,立碁,688.26,36.28,14.86,15.49,15.77
109/12/03,109,3,8121,越峰,1582.32,22.37,5.27,4.42,2.22
109/12/03,109,3,8147,正淩,572.59,36.31,3.09,4.06,3.39
109/12/03,109,3,8155,博智,2281.48,30.96,23.39,23.52,19.17
109/12/03,109,3,8171,天宇,190.20,15.01,-21.12,-21.86,-21.99
109/12/03,109,3,8176,智捷,295.73,22.55,-37.40,-30.74,-27.13
109/12/03,109,3,8182,加高,2173.91,21.71,10.24,10.17,7.59
109/12/03,109,3,8183,精星,1943.37,18.78,5.33,5.97,4.60
109/12/03,109,3,8234,新漢,4862.18,24.07,2.73,2.36,2.06
109/12/03,109,3,8240,華宏,7559.21,10.70,2.65,2.90,2.13
109/12/03,109,3,8255,朋程,2147.52,25.30,4.41,6.82,5.74
109/12/03,109,3,8277,商丞,314.60,11.73,-13.92,-13.61,-16.75
109/12/03,109,3,8279,生展,978.86,39.38,22.08,21.92,17.82
109/12/03,109,3,8284,三竹,1369.14,24.96,7.73,7.44,5.96
