市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大安區,台北市大安區大安高工,2018/12/24,珍珠奶茶
臺北市,大安區,台北市大安區大安高工,2018/12/24,糖醋方干(素)
臺北市,大安區,台北市大安區大安高工,2018/12/24,菠菜(產銷班)
臺北市,大安區,台北市大安區大安高工,2018/12/24,蕃茄義大利麵
臺北市,大安區,台北市大安區大安高工,2018/12/24,調味料
臺北市,大安區,台北市大安區大安高工,2018/12/24,香草烤雞排
臺北市,大安區,台北市大安區大安高工,2018/12/25,玉米濃湯
臺北市,大安區,台北市大安區大安高工,2018/12/25,糙米飯
臺北市,大安區,台北市大安區大安高工,2018/12/25,茄汁豆腐滑蛋
臺北市,大安區,台北市大安區大安高工,2018/12/25,蒜香野蔬
臺北市,大安區,台北市大安區大安高工,2018/12/25,蘭花干(素)
臺北市,大安區,台北市大安區大安高工,2018/12/25,蚵白菜(產銷班)
臺北市,大安區,台北市大安區大安高工,2018/12/25,調味料
臺北市,大安區,台北市大安區大安高工,2018/12/25,醬燒麵輪(素)
臺北市,大安區,台北市大安區大安高工,2018/12/25,香草洋芋(素)
臺北市,大安區,台北市大安區大安高工,2018/12/25,馬鈴薯燉肉
臺北市,大安區,台北市大安區大安高工,2018/12/26,三杯素腸(素)
臺北市,大安區,台北市大安區大安高工,2018/12/26,佃煮蘿蔔(素)
臺北市,大安區,台北市大安區大安高工,2018/12/26,四喜肉醬福州丸
臺北市,大安區,台北市大安區大安高工,2018/12/26,彩燴高麗
臺北市,大安區,台北市大安區大安高工,2018/12/26,油菜(產銷班)
臺北市,大安區,台北市大安區大安高工,2018/12/26,烤雞翅
臺北市,大安區,台北市大安區大安高工,2018/12/26,燕麥飯
臺北市,大安區,台北市大安區大安高工,2018/12/26,田園南瓜(素)
臺北市,大安區,台北市大安區大安高工,2018/12/26,調味料
臺北市,大安區,台北市大安區大安高工,2018/12/26,針菇竹筍湯
臺北市,大安區,台北市大安區大安高工,2018/12/27,咖哩油腐(素)
臺北市,大安區,台北市大安區大安高工,2018/12/27,快炒時瓜(素)
臺北市,大安區,台北市大安區大安高工,2018/12/27,有機廣島菜(元茂)
臺北市,大安區,台北市大安區大安高工,2018/12/27,有機黑葉白菜(素)
臺北市,大安區,台北市大安區大安高工,2018/12/27,白飯
臺北市,大安區,台北市大安區大安高工,2018/12/27,紅仁花椰(素)
臺北市,大安區,台北市大安區大安高工,2018/12/27,紅燒海結
臺北市,大安區,台北市大安區大安高工,2018/12/27,蕃茄蘿勒雞
臺北市,大安區,台北市大安區大安高工,2018/12/27,薑汁燒肉片
臺北市,大安區,台北市大安區大安高工,2018/12/27,調味料
臺北市,大安區,台北市大安區大安高工,2018/12/27,鮮蔬雞湯
臺北市,大安區,台北市大安區大安高工,2018/12/28,味噌湯
臺北市,大安區,台北市大安區大安高工,2018/12/28,小白菜(產銷班)
臺北市,大安區,台北市大安區大安高工,2018/12/28,小米飯
臺北市,大安區,台北市大安區大安高工,2018/12/28,海帶雙結(素)
臺北市,大安區,台北市大安區大安高工,2018/12/28,烤地瓜(素)
臺北市,大安區,台北市大安區大安高工,2018/12/28,脆炒豆芽(素)
臺北市,大安區,台北市大安區大安高工,2018/12/28,蒸蛋
臺北市,大安區,台北市大安區大安高工,2018/12/28,調味料
臺北市,大安區,台北市大安區大安高工,2018/12/28,豬肉餡餅
臺北市,大安區,台北市大安區大安高工,2018/12/28,香菇雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,吉園圃鵝白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,洋蔥炒蛋
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,芋香米粉湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,蘑菇醬豬排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/03,鮑菇黃瓜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,吉園圃青江菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,味噌蛋花湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,地瓜飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,海山醬魚蛋關東煮
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,滷白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/04,香酥鹽麴雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,五彩栗香雞非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,南瓜濃湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,蔥燒肉柳
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,雲耳高麗
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/05,青菜青松菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,吉園圃鵝白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,塔香三杯雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,竹筍排骨湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,蕎麥飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,韭香銀芽
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/06,香菇肉燥福州丸
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,佛羅倫斯里肌肉排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,南瓜起司總匯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,吉園圃油麥菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,義式鮮蔬湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/07,豆薯四季
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,吉園圃菠菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,招牌雞腿排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,紅燒肉片油腐非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,花生綠豆湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,鄉村粉絲
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/10,鮮菇肉絲炒麵(特餐)
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,吉園圃小白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,咖哩洋芋豬
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,小魚味噌湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,玉米奶醬炒蛋非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/11,薑絲海根
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,冬瓜排骨湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,南瓜飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,有機小松菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,玉筍花椰非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,茄汁天婦羅
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/12,親子雞肉丼
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,炸排骨酥
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,產履油菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,開陽蒲瓜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,香菇麻油雞湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/13,麻婆豆腐非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,古早味麵線
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,吉園圃蚵白菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,柚香烤雞排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,竹輪綜合滷肉
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,糙米飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/14,脆炒筍片
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,吉園圃青江菜1
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,客家炒三鮮非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,紐澳良雞米花
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,薑汁豬肉
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/17,蘿蔔味噌湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,吉園圃油菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,沙嗲焗肉丸
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,金針大骨湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,鮑菇甘藍
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,鳳梨糖醋雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/18,麥片飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,吉園圃土白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,巧達濃湯非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,年糕起司炒雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,椒鹽排骨
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,玉筍四季非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/19,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,五穀飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,和風蒸蛋
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,有機荷葉白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,紫菜蛋花丸片湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,蒟蒻花椰
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/20,鮮蔬煨豆腐非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,京醬豬排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,吉園圃菠菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,日式柴香海鮮烏龍麵
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,粉條燒仙草
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,蕃茄歐姆蛋
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/21,金菇海絲
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,冬至鹹湯圓
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,吉園圃小白菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,清炒絲瓜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,鴿蛋佛跳牆
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/22,麻油雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,吉園圃油菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,杏片燒玉米非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,甜醬回鍋肉
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,薏仁飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,薑絲冬瓜湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/24,雞絲花椰
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,吉園圃小白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,彩繪高麗
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,梅林醬雞丁
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,瓜仔肉燥貢丸非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/25,芋香西米露
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,吉園圃菠菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,日式炸豬排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,泡菜春雨
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,海苔香鬆炒飯(特餐)
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,燒烤龍鳳腿
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/26,玉米蛋花湯非基改
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,南瓜炒蛋
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,塔香海茸
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,山藥排骨湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,新疆大盤雞
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,有機黑葉白菜
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/27,白飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,全縠飯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,吉園圃油麥菜A
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,小瓜甜條
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,昆布黃芽湯
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,胡麻豬排
臺北市,中山區,台北市中山區私立稻江護理家事學校,2018/12/28,花生滷黑干非基改
臺北市,中山區,台北市中山區中山女高,2018/12/03,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/03,炒菠菜
臺北市,中山區,台北市中山區中山女高,2018/12/03,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/12/03,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/03,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/03,芹菜豆包
臺北市,中山區,台北市中山區中山女高,2018/12/03,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/12/03,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/03,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/12/03,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/03,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/12/04,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/04,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/04,炒青江菜
臺北市,中山區,台北市中山區中山女高,2018/12/04,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/04,炒黃豆芽
臺北市,中山區,台北市中山區中山女高,2018/12/04,玉米燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/04,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/04,絲瓜什錦菇
臺北市,中山區,台北市中山區中山女高,2018/12/04,芹菜干絲
臺北市,中山區,台北市中山區中山女高,2018/12/04,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/04,醬爆雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/05,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/05,滷白菜
臺北市,中山區,台北市中山區中山女高,2018/12/05,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/05,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/05,燴三絲
臺北市,中山區,台北市中山區中山女高,2018/12/05,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/05,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/05,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/05,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/12/05,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/05,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/12/06,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/06,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/06,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/12/06,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/06,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/06,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/06,胡瓜雙色
臺北市,中山區,台北市中山區中山女高,2018/12/06,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/12/06,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/06,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/12/06,黑白豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/07,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/12/07,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/12/07,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/07,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/07,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/07,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/07,紅蘿蔔絲燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/07,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/07,蔭鼓豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/07,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/12/07,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/12/11,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/11,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/11,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/11,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/11,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/12/11,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/11,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/11,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/11,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/12/11,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/12/11,韭菜炒蛋
臺北市,中山區,台北市中山區中山女高,2018/12/12,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/12/12,塔香茄子
臺北市,中山區,台北市中山區中山女高,2018/12/12,大黃瓜燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/12,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/12/12,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/12,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/12,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/12,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/12,紅燒豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/12,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/12,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/13,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/13,洋芋燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/13,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/12/13,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/13,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/13,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/12/13,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/13,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/13,絲瓜什錦菇
臺北市,中山區,台北市中山區中山女高,2018/12/13,芹菜海帶絲
臺北市,中山區,台北市中山區中山女高,2018/12/13,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/14,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/14,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/12/14,炒菠菜
臺北市,中山區,台北市中山區中山女高,2018/12/14,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/14,玉米燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/14,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/14,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/12/14,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/14,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/14,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/12/14,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/12/17,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/12/17,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/17,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/17,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/12/17,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/17,燴三絲
臺北市,中山區,台北市中山區中山女高,2018/12/17,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/17,芹菜豆包
臺北市,中山區,台北市中山區中山女高,2018/12/17,菜埔炒蛋
臺北市,中山區,台北市中山區中山女高,2018/12/17,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/17,蔭鼓豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/18,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/18,洋蔥肉片
臺北市,中山區,台北市中山區中山女高,2018/12/18,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/18,滷筍干
臺北市,中山區,台北市中山區中山女高,2018/12/18,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/12/18,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/18,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/18,蒲燒鯛魚
臺北市,中山區,台北市中山區中山女高,2018/12/18,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/18,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/12/18,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/12/19,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/12/19,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/19,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/19,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/19,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/19,紅燒豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/19,紅蘿蔔絲燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/19,芹菜干絲
臺北市,中山區,台北市中山區中山女高,2018/12/19,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/19,鐵板豆芽
臺北市,中山區,台北市中山區中山女高,2018/12/19,黑胡椒肉片
臺北市,中山區,台北市中山區中山女高,2018/12/20,洋芋燴蛋
臺北市,中山區,台北市中山區中山女高,2018/12/20,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/20,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/20,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/12/20,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/20,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/20,燴南瓜
臺北市,中山區,台北市中山區中山女高,2018/12/20,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/20,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/20,蕃茄豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/20,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/12/21,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/12/21,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/21,炒空心菜
臺北市,中山區,台北市中山區中山女高,2018/12/21,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/21,炒黃豆芽
臺北市,中山區,台北市中山區中山女高,2018/12/21,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/21,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/21,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/12/21,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/12/21,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/12/21,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/22,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/22,清燙花椰菜
臺北市,中山區,台北市中山區中山女高,2018/12/22,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/22,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/22,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/22,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/22,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/12/22,絲瓜什錦菇
臺北市,中山區,台北市中山區中山女高,2018/12/22,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/22,醬燒海帶結
臺北市,中山區,台北市中山區中山女高,2018/12/22,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/24,塔香茄子
臺北市,中山區,台北市中山區中山女高,2018/12/24,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/24,滷棒腿
臺北市,中山區,台北市中山區中山女高,2018/12/24,炒青江菜
臺北市,中山區,台北市中山區中山女高,2018/12/24,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/24,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/24,筍茸麵筋
臺北市,中山區,台北市中山區中山女高,2018/12/24,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/24,酸菜豬血
臺北市,中山區,台北市中山區中山女高,2018/12/24,醬爆肉片
臺北市,中山區,台北市中山區中山女高,2018/12/24,醬爆豆干
臺北市,中山區,台北市中山區中山女高,2018/12/25,家常豆腐
臺北市,中山區,台北市中山區中山女高,2018/12/25,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/25,炒油菜
臺北市,中山區,台北市中山區中山女高,2018/12/25,炒蚵白菜
臺北市,中山區,台北市中山區中山女高,2018/12/25,炒高麗菜
臺北市,中山區,台北市中山區中山女高,2018/12/25,烤秋刀魚
臺北市,中山區,台北市中山區中山女高,2018/12/25,白飯
臺北市,中山區,台北市中山區中山女高,2018/12/25,糖醋雞丁
臺北市,中山區,台北市中山區中山女高,2018/12/25,蒸蛋
臺北市,中山區,台北市中山區中山女高,2018/12/25,蜜汁豆干
臺北市,中山區,台北市中山區中山女高,2018/12/25,醬燒海帶絲
臺北市,中山區,台北市中山區中山女高,2018/12/26,三杯百頁
臺北市,中山區,台北市中山區中山女高,2018/12/26,咖哩豆干
臺北市,中山區,台北市中山區中山女高,2018/12/26,沙茶肉片
臺北市,中山區,台北市中山區中山女高,2018/12/26,清蒸旗魚
臺北市,中山區,台北市中山區中山女高,2018/12/26,滷排骨
臺北市,中山區,台北市中山區中山女高,2018/12/26,炒菠菜
臺北市,中山區,台北市中山區中山女高,2018/12/26,炒高麗菜
