市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",金針菇,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,嘉丞食品工廠,"=""08446005""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",地瓜葉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",大白菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",大器股商行,"=""09146596""",魚柳,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",農大碾米工廠,"=""74329704""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",吉禾食品行,"=""13893643""",雞排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",慈美食品行,"=""78430815""",鹽菜絲,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",德典肉品,"=""85676166""",豬血,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",綠豆芽,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/16,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",海帶芽,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",竟豪行,"=""67910083""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",薑,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",香腸,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",尼龍菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",糯米腸,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",白蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",青春號,"=""73124197""",龍骨,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",泡麵,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",魚板絲,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",春泉商行,"=""06453802""",味噌,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",卜健食品行,"=""06-6571791""",骨腿丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",康立素食品行,"=""78488484""",油花生,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",米血,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",小米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",和慶興食品加工,"=""14773420""",魚羹,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",青江菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",里肌肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",乃龍菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",農大碾米工廠,"=""74329704""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",地瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",慈美食品行,"=""78430815""",筍片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",吉禾食品行,"=""13893643""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",德典肉品,"=""85676166""",豬肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",吉禾食品行,"=""13893643""",雞排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",鑫雍龍實業有限公司,"=""54067246""",冬粉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",德典肉品,"=""85676166""",豬絞肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",綠豆芽,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",碎肉片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",鹽漬腿排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",花枝丸,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",民生蛋行,"=""91898335""",雞蛋,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",億東企業股份有限公司,"=""22608851""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/19,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",芝麻,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",尼龍白菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",紅豆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",八方百玉,"=""54083392""",豆干片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",立享食品有限公司,"=""28669030""",海帶結,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",碎麵輪,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",蔥燒大排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",億東企業股份有限公司,"=""22608851""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",麥片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",米血,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",薑片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",骨腿丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",美食家,"=""12626113""",熟水餃,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",永津食品行,"=""88885125""",漢堡,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",美食家,"=""12626113""",火腿片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",青江菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",冬瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",薑絲,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",雞堡,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",杰森食品開發有限公司,"=""24986751""",牛排麵,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",絞肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",馬鈴薯,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",骨腿丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",地瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",億東企業股份有限公司,"=""22608851""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",小籠湯包,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",仁德青果運銷合作社,"=""14996793""",橘子,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",小白菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",大黃瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",芹菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/22,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",黑胡椒肉排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",雞翅,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",筍片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",排骨,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",豬肉片,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",雞塊,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",芝麻球,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",億東企業股份有限公司,"=""22608851""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/23,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",肉鬆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",白花椰菜,,,,CAS台灣優良農產品,"=""123705"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",魷魚翅,,,,生產追溯-水產品,"=""1313600176"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",尼龍菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",卜健食品行,"=""06-6571791""",大骨腿,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",香根食品實業社,"=""09124827""",水餃,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",香根食品實業社,"=""09124827""",意麵,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",肉絲,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,佳明食品有限公司,"=""22580278""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",竟豪行,"=""67910083""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",德峰行糧食有限公司,"=""22574254""",小米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",嘉大健康美食,"=""99128900""",水果,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",油菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",肉絲,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",竟豪行,"=""67910083""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",筍,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",絞肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",大黃瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",大白菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",德典肉品,"=""85676166""",控肉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",農大碾米工廠,"=""74329704""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",優佳青果行,"=""13593575""",芭樂,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",白蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",魚丸,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",芹菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",建旺製麵行,"=""26450613""",麵線,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",吉禾食品行,"=""13893643""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",薑,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/20,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",皮蛋,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",鹹蛋,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",川島香鬆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",檸檬,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",油菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",肉燥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",易鴻行,"=""99131412""",碎脯,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",麵輪,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",花瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,佳明食品有限公司,"=""22580278""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",旗魚丁,,,,生產追溯-水產品,"=""1313600176"""
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",冬瓜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",鑫雍龍實業有限公司,"=""54067246""",薏仁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",竟豪行,"=""67910083""",雞丁,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",香根食品實業社,"=""09124827""",紅蘿蔔,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",鑫雍龍實業有限公司,"=""54067246""",咖哩粉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",美食家食材通路股份有限公司,"=""12626113""",椰粉,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",美食家食材通路股份有限公司,"=""12626113""",櫻花蝦,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",竟豪行,"=""67910083""",帶骨豬排,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,嘉丞食品工廠,"=""08446005""",文聰商行,"=""93830207""",青江菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",培根,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",高麗菜,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",美食家食材通路股份有限公司,"=""12626113""",玉米粒,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",美食家食材通路股份有限公司,"=""12626113""",三色豆,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",鑫雍龍實業有限公司,"=""54067246""",鳳梨,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",優佳青果行,"=""13593575""",蘋果,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",永全行,"=""20353086""",茶包,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",水餃,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",真口福冷凍食品,"=""36874978""",雞腿,,,,,
臺南市,佳里區,臺南市佳里區國立北門農工,2018/11/21,上豪便當廠,"=""78488203""",農大碾米工廠,"=""74329704""",白米,,,,,
