市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/25,金菇三絲湯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/25,香酥魚丁
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/25,馬鈴薯炒肉末
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,三杯雞
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,炒小白
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,糙米飯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,調味料
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,關東煮湯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/29,黑胡椒杏鮑菇
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,地瓜球
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,炒青江
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,紫菜豆腐湯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,調味料
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,豆拌醬麵
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/30,豆拌醬麵
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,炒高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,糙米飯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,紅豆西谷米
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,蘑菇豬柳
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,調味料
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/31,香菇蒸蛋
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,油菜
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,洋蔥燴肉
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,玉米濃湯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,蝦米白菜滷
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,香Q白米飯
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/14,台農優酪乳
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/14,台農鮮乳
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,台農優酪乳
彰化縣,埔心鄉,彰化縣埔心鄉鳳霞國民小學,2018/05/28,台農鮮乳
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/01,五穀飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/01,柴魚燒蒸蛋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/01,油菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/01,海帶金菇湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/01,鐵板豬肉
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/02,味噌豆腐湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/02,泰式打拋豬
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/02,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/02,脆皮雞腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/02,蒲瓜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/03,味噌海芽湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/03,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/03,板烤雞腿排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/03,筍絲炒肉絲
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/03,芥蘭菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/04,玉米蛋花湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/04,筒仔米糕
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/04,芹香魷魚
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/04,蔥燒豬排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/04,高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/07,什錦冬粉湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/07,大陸妹
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/07,檸檬翅小腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/07,番茄炒蛋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/07,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/08,五穀飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/08,御膳豬里肌大排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/08,海苔沙拉大阪燒
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/08,紅豆花生湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/08,青江菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/09,五香滷蛋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/09,大白菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/09,沙拉醬佐雞排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/09,玉米濃湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/09,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,冬瓜香菇湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,油菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,起司咖哩雞肉
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,酥炸杏鮑菇
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/11,味噌豆腐湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/11,日式和風棒腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/11,蒲瓜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/11,酥炸地瓜條
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/11,香菇肉燥飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/14,小黃瓜拌豆腐
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/14,油菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/14,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/14,金針白玉湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/14,鐵路排骨
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/15,九層塔玫瑰油雞
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/15,五穀飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/15,紅燒白菜肉丸子
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/15,芥蘭菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/15,麵線糊
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/16,大黃瓜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/16,榨菜肉絲湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/16,港式XO醬燒花椰
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/16,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/16,脆酥雞腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/17,味噌湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/17,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/17,大陸妹
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/17,柴魚蒸蛋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/17,糖醋排骨
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/18,啵棒腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/18,大白菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/18,柴魚燒炒飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/18,甜不辣米血
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/18,蔬菜肉羹湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/21,三杯雞
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/21,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/21,紫菜菇蛋花湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/21,起司咖哩洋芋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/21,青江菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/22,五穀飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/22,可樂滷雞腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/22,油菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/22,筍絲肉絲湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/22,開陽白菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/23,刺瓜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/23,南瓜濃湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/23,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/23,芹菜靈菇豆皮
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/23,鹽酥雞丁
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,大陸妹
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,大黃瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,檸檬翅腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,黃金玉米炒芋頭
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/25,大雞堡
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/25,薑絲冬瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/25,起司番茄炒飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/25,醬燒豬排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/25,高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/28,油菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/28,照燒肉片
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/28,玉米蛋花湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/28,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/28,起司炒蛋
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/29,五穀飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/29,大黃瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/29,小白菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/29,泰式打拋豬
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/29,義式咕咕雞
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/30,夜市雞排
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/30,白飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/30,酸甜醬燒菇菇
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/30,酸菜肉絲湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/30,高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/31,啵棒腿
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/31,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/31,玉米濃湯
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/31,芥蘭菜
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/31,蘿蔔燒肉
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/10,味全保久乳
彰化縣,埔心鄉,彰化縣埔心鄉梧鳳國民小學,2018/05/24,味全保久乳
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,什錦白菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,炒空心菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,玉米蛋花湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,薏芢飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,蘑菇豬柳
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/01,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/02,台式炒麵
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/02,味曾湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/02,牛奶
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/02,蒸包子
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/02,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,冬瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,沙嗲風味燒
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,炒高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,炸花枝排
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/03,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,炒小蘿蔓
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,糖醋雞丁
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,結頭菜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,絲瓜麵線
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,蕎麥飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/04,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,洋蔥炒蛋
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,海結滷豆干
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,炒青江菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,綠豆地瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/07,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,滷雞腿
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,炒莧菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,燕麥飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,菌菇蔬菜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,蔥燒胡瓜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/08,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/09,李子
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/09,海鮮粥
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/09,蒸饅頭
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,味曾魚脯湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,小黃瓜四色
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,炒高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/10,香酥肉鯽魚
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/11,地瓜飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/11,洋芋燉肉
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/11,炒油菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/11,煎香腸
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/11,蘿蔔湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,清香黃瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,滷味
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,炒蚵仔白
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,蒸蛋
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/14,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,滷肉燥
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,炒空心菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,砂鍋白菜滷
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,蕎麥飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/15,豆腐湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/16,牛奶
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/16,蒸銀絲捲
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/16,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/16,麵線糊
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,炒小蘿蔓
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,紫菜蛋花湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,豆瓣桂竹筍
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/17,香酥魚排
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,三杯雞
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,冬瓜排骨湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,炒莧菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,芝麻飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,螞蟻上樹
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/18,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,南洋甜點
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,炒油菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,筍香炒蛋
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/21,黑胡椒杏鮑菇
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,炒空心菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,玉米四寶
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,玉米穗湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,紅燒雞腿
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,蕎麥飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/22,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/23,冬瓜排骨湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/23,炸麥克雞塊
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/23,高麗菜飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,炒莧菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,竹筍湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,香干肉燥
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/24,香酥魚
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,塔香海根
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,炒高麗菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,蔥爆肉片
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,薏芢飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/25,酸辣湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,味曾湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,滷蛋
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,炒蚵仔白
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,花生麵筋
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/28,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,三彩筍絲
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,加哩肉(1)
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,炒青江菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,芝麻飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/29,香菇雞湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/30,炸山藥捲
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/30,焗烤義大利麵
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/30,牛奶
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/30,芹香貢丸湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/30,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,刺瓜湯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,清蒸魚
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,炒油菜
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,白米飯
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,調味料
彰化縣,埔心鄉,彰化縣埔心鄉明聖國民小學,2018/05/31,黑胡椒杏鮑菇
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,熬白菜
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,白米飯
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,結頭玉米湯
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,蜜汁肉丁
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,調味料
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/01,黃瓜扒鴿蛋
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,滷蛋
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,爆炒高麗菜
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,芝麻包
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,調味料
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,麵線糊
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/02,麵線糊
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,炒小白菜
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,田園玉米
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,白米飯
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,蘿蔔丸片湯
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,調味料
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/03,香菇瓜仔肉
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/04,三杯雞丁
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/04,炒油菜
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/04,糙米飯
彰化縣,員林市,彰化縣員林市員東國民小學,2018/05/04,調味料
