期間,合計-原始值,合計-年增率,政府-原始值,政府-年增率,公營事業-原始值,公營事業-年增率,民營企業-原始值,民營企業-年增率,個人及其他-原始值,個人及其他-年增率
2011M05,23773878,6.48793,647187,-1.19041,145586,6.38519,5964951,5.66992,17016154,7.09596
2011M06,23931901,6.75605,634097,-0.63496,157111,13.27071,6208448,7.65909,16932245,6.66818
2011M07,24121995,7.00785,616461,-1.74464,158498,18.10229,6116803,7.52070,17230233,7.07527
2011M08,24096427,6.30043,632564,-1.45459,147189,1.65197,6051780,5.73209,17264894,6.85149
2011M09,24236821,6.16747,643190,-4.14270,154229,7.23528,6093756,8.46365,17345646,5.79322
2011M10,24380355,5.60021,641915,-4.21352,159237,10.60506,6132306,6.05878,17446897,5.79454
2011M11,24453738,5.18938,655763,-7.22256,151043,-0.14676,6224336,6.35264,17422596,5.35701
2011M12,24783296,5.02208,678018,-2.72757,151437,1.92356,6339864,4.91496,17613977,5.41164
2012M01,24804459,5.60890,596951,1.99025,161618,5.78133,6212044,5.33775,17833846,5.82791
2012M02,24943538,5.50507,614697,0.95486,168939,15.07166,6277395,5.95553,17882507,5.42826
2012M03,24996583,5.51193,611274,-0.36316,164610,10.34913,6276124,4.07681,17944575,6.19468
2012M04,24964698,4.55299,618294,-0.81190,164114,13.29615,6312263,4.28166,17870027,4.77110
2012M05,24917491,4.81038,637067,-1.56369,168043,15.42525,6303477,5.67525,17808904,4.65881
2012M06,24937795,4.20315,646481,1.95301,156558,-0.35198,6406389,3.18825,17728367,4.70181
2012M07,24934732,3.36928,656451,6.48703,159239,0.46751,6313209,3.21093,17805833,3.34064
2012M08,25150586,4.37475,634467,0.30084,161776,9.91039,6344920,4.84386,18009423,4.31239
2012M09,25131412,3.69104,650468,1.13155,156782,1.65533,6256564,2.67172,18067598,4.16215
2012M10,25120345,3.03519,640735,-0.18382,152165,-4.44118,6309753,2.89364,18017692,3.27161
2012M11,25274125,3.35485,655478,-0.04346,153467,1.60484,6388998,2.64545,18076182,3.75137
2012M12,25587343,3.24431,656739,-3.13841,151315,-0.08056,6500070,2.52696,18279219,3.77678
2013M01,25754027,3.82821,661542,10.82015,154816,-4.20869,6612771,6.45081,18324898,2.75348
2013M02,25769316,3.31059,606651,-1.30894,148361,-12.18073,6502222,3.58153,18512082,3.52062
2013M03,25916642,3.68074,591111,-3.29852,149692,-9.06263,6596494,5.10458,18579345,3.53739
2013M04,25961850,3.99425,593939,-3.93906,163084,-0.62761,6713634,6.35859,18491193,3.47602
2013M05,26068717,4.62015,616376,-3.24785,162690,-3.18549,6696576,6.23622,18593075,4.40325
2013M06,26321409,5.54826,621065,-3.93144,172427,10.13618,6909822,7.85830,18618095,5.01867
2013M07,26487825,6.22863,641670,-2.25165,172466,8.30638,6894080,9.20088,18779609,5.46886
2013M08,26556104,5.58841,610815,-3.72785,160223,-0.95997,6873418,8.32947,18911648,5.00974
2013M09,26601011,5.84766,624561,-3.98282,154283,-1.59393,6845532,9.41360,18976635,5.03131
2013M10,26781742,6.61375,616340,-3.80735,152380,0.14129,6930820,9.84297,19082202,5.90814
2013M11,26843617,6.20988,629057,-4.03080,149808,-2.38423,7015999,9.81376,19048753,5.38040
2013M12,27101027,5.91575,613253,-6.62150,144366,-4.59241,7144613,9.91594,19198795,5.03072
2014M01,27124191,5.32019,617402,-6.67229,143663,-7.20404,6959137,5.23783,19403989,5.88866
2014M02,27361382,6.17815,612969,1.04146,145793,-1.73091,7072759,8.77449,19529861,5.49792
2014M03,27570818,6.38268,615662,4.15337,147441,-1.50375,7250057,9.90773,19557658,5.26559
2014M04,27670619,6.58185,624498,5.14514,148508,-8.93773,7290115,8.58672,19607498,6.03695
2014M05,27666234,6.12810,654153,6.12889,144967,-10.89372,7287727,8.82766,19579387,5.30473
2014M06,27758787,5.46087,660683,6.37904,144576,-16.15234,7409177,7.22674,19544351,4.97503
2014M07,28057046,5.92431,712798,11.08483,138950,-19.43340,7441053,7.93395,19764245,5.24311
2014M08,28106557,5.83841,657932,7.71379,122914,-23.28567,7375807,7.30916,19949904,5.49003
2014M09,27914606,4.93814,681590,9.13105,121896,-20.99194,7263535,6.10622,19847585,4.58959
2014M10,28007588,4.57717,671425,8.93744,117719,-22.74642,7361373,6.21215,19857071,4.06069
2014M11,28337590,5.56547,676113,7.48040,105554,-29.54048,7548500,7.58981,20007423,5.03272
2014M12,28747987,6.07711,648691,5.77869,112876,-21.81262,7714886,7.98186,20271534,5.58753
2015M01,28976118,6.82758,662671,7.33218,110803,-22.87297,7833279,12.56107,20369365,4.97514
2015M02,29167210,6.59992,610929,-0.33281,115011,-21.11350,7782255,10.03139,20659015,5.78168
2015M03,29305209,6.29068,627592,1.93775,108690,-26.28238,7934701,9.44329,20634226,5.50459
2015M04,29567989,6.85698,622494,-0.32090,104915,-29.35397,8050770,10.43406,20789810,6.02990
2015M05,29654117,7.18523,644017,-1.54948,104708,-27.77115,8076346,10.82119,20829046,6.38252
2015M06,29565490,6.50858,663461,0.42047,101830,-29.56646,8082718,9.09063,20717481,6.00240
2015M07,29698985,5.85214,724470,1.63749,98274,-29.27384,8053257,8.22738,20822984,5.35684
2015M08,29916800,6.44064,675979,2.74299,104105,-15.30257,8047128,9.10166,21089588,5.71273
2015M09,29971391,7.36813,704898,3.41965,114304,-6.22826,8018897,10.39937,21133292,6.47790
2015M10,30082521,7.40847,703278,4.74409,111753,-5.06800,8105894,10.11389,21161596,6.56957
2015M11,30190553,6.53889,731849,8.24359,112657,6.72926,8266323,9.50948,21079724,5.35952
2015M12,30594149,6.42188,722199,11.33174,113883,0.89213,8454217,9.58317,21303850,5.09244
2016M01,30709046,5.98054,702910,6.07224,120966,9.17213,8485500,8.32628,21399670,5.05811
2016M02,30759621,5.45959,650311,6.44625,126394,9.89731,8339537,7.16093,21643379,4.76482
2016M03,30830885,5.20616,655397,4.43043,120682,11.03321,8423795,6.16399,21631011,4.83074
2016M04,31070886,5.08285,667323,7.20152,123058,17.29305,8610846,6.95680,21669659,4.23212
2016M05,30951340,4.37451,723850,12.39610,128590,22.80819,8520321,5.49723,21578579,3.59850
2016M06,31097183,5.18068,729532,9.95854,130994,28.63989,8685183,7.45374,21551474,4.02555
2016M07,31263434,5.26769,778246,7.42281,121258,23.38767,8563285,6.33319,21800645,4.69511
2016M08,31311587,4.66222,733873,8.56447,109326,5.01513,8430758,4.76729,22037630,4.49531
2016M09,31215532,4.15110,754583,7.04854,120700,5.59560,8348749,4.11343,21991500,4.06093
2016M10,31317104,4.10399,745976,6.07128,120943,8.22349,8389233,3.49547,22060952,4.24994
2016M11,31417005,4.06237,788024,7.67576,119429,6.01117,8516729,3.02923,21992823,4.33165
2016M12,31736168,3.73280,767720,6.30311,115359,1.29607,8621991,1.98450,22231098,4.35249
2017M01,31668090,3.12300,747539,6.34918,109755,-9.26789,8390296,-1.12196,22420500,4.77031
2017M02,31918387,3.76717,700832,7.76874,113175,-10.45857,8584691,2.93966,22519689,4.04886
2017M03,32023034,3.86674,705265,7.60882,113150,-6.24120,8744861,3.81142,22459758,3.83129
2017M04,32199957,3.63386,700103,4.91216,117764,-4.30204,8909478,3.46809,22472612,3.70543
2017M05,32195175,4.01868,738249,1.98922,129777,0.92309,8794580,3.21888,22532569,4.42100
2017M06,32298430,3.86288,762627,4.53647,127072,-2.99403,8909262,2.58001,22499469,4.39875
2017M07,32364798,3.52285,800685,2.88328,125508,3.50492,8826317,3.07162,22612288,3.72302
2017M08,32595816,4.10145,766189,4.40349,120301,10.03878,8804032,4.42753,22905294,3.93719
2017M09,32411662,3.83184,778381,3.15379,123145,2.02568,8588931,2.87686,22921205,4.22757
2017M10,32629102,4.18940,772941,3.61473,130251,7.69619,8814368,5.06763,22911542,3.85564
2017M11,32820983,4.46885,787508,-0.06548,133468,11.75510,9033467,6.06733,22866540,3.97274
2017M12,33018539,4.04072,802755,4.56351,129059,11.87597,9156718,6.20190,22930007,3.14383
2018M01,33271179,5.06216,838455,12.16204,131738,20.02916,9322347,11.10868,22978639,2.48941
2018M02,33261042,4.20653,745690,6.40068,133745,18.17539,9104329,6.05308,23277278,3.36412
2018M03,33296368,3.97631,737623,4.58806,133327,17.83208,9224979,5.49029,23200439,3.29781
2018M04,33514675,4.08298,750003,7.12752,147049,24.86753,9477418,6.37456,23140205,2.97070
2018M05,33707081,4.69606,783973,6.19357,132183,1.85395,9560447,8.70840,23230478,3.09733
2018M06,33631767,4.12818,779258,2.18075,134944,6.19491,9520414,6.85974,23197151,3.10088
2018M07,33748584,4.27559,799594,-0.13626,134358,7.05134,9473856,7.33646,23340776,3.22165
2018M08,33777996,3.62678,810348,5.76346,124341,3.35824,9306724,5.70979,23536583,2.75608
2018M09,33668997,3.87927,815039,4.70952,130839,6.24792,9098705,5.93524,23624414,3.06794
2018M10,33781870,3.53294,833823,7.87667,132194,1.49174,9354792,6.13117,23461061,2.39844
2018M11,34041136,3.71760,841749,6.88768,138670,3.89756,9563126,5.86330,23497591,2.75971
2018M12,33988455,2.93749,873309,8.78898,139105,7.78404,9350800,2.11956,23625241,3.03198
2019M01,34178238,2.72626,834152,-0.51321,148537,12.75183,9353095,0.32983,23842454,3.75921
2019M02,34377483,3.35660,771244,3.42689,143651,7.40663,9322849,2.40018,24139739,3.70516
2019M03,34557867,3.78870,775916,5.19141,153054,14.79595,9467223,2.62596,24161674,4.14318
2019M04,34830561,3.92630,770105,2.68026,149311,1.53826,9642932,1.74640,24268213,4.87467
2019M05,34844341,3.37395,842140,7.41952,149624,13.19459,9561021,0.00600,24291556,4.56761
2019M06,34881500,3.71593,838331,7.58067,154036,14.14809,9467082,-0.56019,24422051,5.28039
2019M07,34945845,3.54759,873063,9.18829,156748,16.66443,9297995,-1.85628,24618039,5.47224
2019M08,35060031,3.79547,849636,4.84829,158507,27.47766,9304500,-0.02390,24747388,5.14435
2019M09,35015760,4.00001,882036,8.22010,163606,25.04376,9195058,1.05897,24775060,4.87058
2019M10,35346646,4.63200,887273,6.41023,166690,26.09498,9522209,1.78964,24770474,5.58122
2019M11,35607738,4.60208,885179,5.15950,171079,23.37131,9701860,1.45072,24849620,5.75390
2019M12,35636893,4.84999,889401,1.84265,176596,26.95158,9493549,1.52660,25077347,6.14642
2020M01,35922920,5.10466,931278,11.64368,174181,17.26439,9465201,1.19860,25352260,6.33243
2020M02,36133514,5.10808,852015,10.47282,159001,10.68562,9530878,2.23139,25591620,6.01449
2020M03,36284427,4.99614,841694,8.47746,182441,19.20041,9858411,4.13202,25401881,5.13295
2020M04,36406141,4.52356,815523,5.89764,166078,11.22958,9976836,3.46268,25447704,4.86023
2020M05,36719388,5.38121,840477,-0.19747,183955,22.94485,10162658,6.29260,25532298,5.10771
2020M06,36925245,5.85911,845881,0.90060,171327,11.22530,10220950,7.96305,25687087,5.17989
2020M07,37390509,6.99558,891222,2.07992,156812,0.04083,10376767,11.60220,25965708,5.47431
2020M08,37740351,7.64494,889426,4.68318,171154,7.97883,10515739,13.01778,26164032,5.72442
2020M09,37777541,7.88725,908010,2.94478,167872,2.60748,10663399,15.96881,26038260,5.09868
2020M10,38129742,7.87372,920858,3.78519,170496,2.28328,10731992,12.70486,26306396,6.20062
2020M11,38636744,8.50659,910748,2.88857,160858,-5.97443,10986437,13.24052,26578701,6.95818
2020M12,39471633,10.76059,936399,5.28423,154993,-12.23301,11404890,20.13305,26975351,7.56860
2021M01,39475572,9.88965,982383,5.48762,150209,-13.76270,11331402,19.71644,27011578,6.54505
2021M02,39829838,10.22963,930870,9.25512,149534,-5.95405,11399744,19.60854,27349690,6.86971
2021M03,39804922,9.70250,897517,6.63222,156799,-14.05495,11429421,15.93573,27321185,7.55576
2021M04,40148295,10.27891,910844,11.68833,159010,-4.25583,11625244,16.52235,27453197,7.88084
2021M05,40524302,10.36214,951868,13.25331,167163,-9.12832,12012050,18.19792,27393221,7.28851
2021M06,40639089,10.05774,976540,15.44650,159131,-7.11855,11868416,16.11852,27635002,7.58325
2021M07,41016525,9.69769,992646,11.38033,150619,-3.94932,12038222,16.01130,27835038,7.19923
2021M08,41367659,9.61122,1031394,15.96176,156373,-8.63608,12197757,15.99524,27982135,6.94886
2021M09,41521878,9.91154,1033602,13.83157,161954,-3.52530,12180132,14.22373,28146190,8.09551
2021M10,41703122,9.37163,1015803,10.31049,174568,2.38833,12325968,14.85256,28186783,7.14802
2021M11,42144164,9.07794,1046251,14.87821,175030,8.81026,12654859,15.18620,28268024,6.35593
2021M12,42641771,8.03143,1063390,13.56163,168754,8.87847,12976675,13.78168,28432952,5.40346
2022M01,42825873,8.48702,1002523,2.05012,178986,19.15797,12604168,11.23220,29040196,7.51018
2022M02,43171242,8.38920,990028,6.35513,171319,14.56859,12887075,13.04706,29122820,6.48318
2022M03,43402049,9.03689,1004076,11.87264,173802,10.84382,13251036,15.93795,28973135,6.04641
2022M04,43748765,8.96793,1022064,12.21065,169465,6.57506,13675824,17.63903,28881412,5.20236
2022M05,43793012,8.06605,1039133,9.16776,179535,7.40116,13678547,13.87354,28895797,5.48521
2022M06,43868718,7.94710,1073234,9.90169,170817,7.34364,13621343,14.76968,29003324,4.95141
2022M07,44097930,7.51259,1147859,15.63629,173296,15.05587,13301091,10.49049,29475684,5.89418
2022M08,44444252,7.43719,1142532,10.77551,175128,11.99376,13286230,8.92355,29840362,6.64076
2022M09,44603254,7.42109,1159400,12.17084,176959,9.26498,13329190,9.43387,29937705,6.36504
2022M10,45142668,8.24769,1153570,13.56237,170356,-2.41281,13761802,11.64885,30056940,6.63487
2022M11,45516172,8.00113,1126057,7.62781,167791,-4.13586,13987002,10.52673,30235322,6.95945
2022M12,45732933,7.24914,1182370,11.18875,167911,-0.49954,13964165,7.60973,30418487,6.98322
2023M01,46064135,7.56146,1125456,12.26236,187557,4.78864,13918907,10.43099,30832215,6.17082
2023M02,46449931,7.59461,1094616,10.56415,168632,-1.56842,14032441,8.88771,31154242,6.97536
2023M03,46545048,7.24159,1083472,7.90737,193167,11.14199,14053157,6.05327,31215252,7.73861
2023M04,46993320,7.41634,1091340,6.77805,165918,-2.09306,14425584,5.48238,31310478,8.41048
2023M05,46855712,6.99358,1221394,17.53972,178603,-0.51912,14038860,2.63415,31416855,8.72465
2023M06,47249231,7.70598,1193263,11.18386,177661,4.00663,14166945,4.00549,31711362,9.33699
2023M07,47607479,7.95853,1196286,4.21890,191320,10.40070,14198544,6.74721,32021329,8.63642
2023M08,47605492,7.11282,1199943,5.02489,186969,6.76134,14088917,6.04150,32129663,7.67183
2023M09,47485102,6.46107,1176247,1.45308,173097,-2.18243,13962668,4.75256,32173090,7.46679
2023M10,47873571,6.04949,1219131,5.68331,158157,-7.16089,14473510,5.17162,32022773,6.54036
2023M11,48138674,5.76169,1186149,5.33650,153204,-8.69355,14602544,4.40081,32196777,6.48730
2023M12,48568926,6.20121,1234115,4.37638,168736,0.49133,14554832,4.22988,32611243,7.20863
2024M01,48938306,6.23950,1172560,4.18533,168897,-9.94898,14771238,6.12355,32825611,6.46530
2024M02,49455922,6.47146,1131646,3.38292,164804,-2.27003,14766055,5.22799,33393417,7.18738
