原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,3,0,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,1,0,1,5,2,1,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,25,3,1,1,0,1,0,3,2,0,0,1,0,1,0,0,0,1,0,4,1,1,0,0,2,1,0,0,0,1,0,3,1,1,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,2,1,1,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,171,8,2,1,1,3,1,15,2,4,3,4,2,13,2,3,1,1,6,22,6,3,6,6,1,13,3,3,2,5,0,12,3,2,2,3,2,9,1,1,3,1,3,15,2,1,7,3,2,12,3,1,2,2,4,9,0,1,2,4,2,10,1,2,6,0,1,10,3,2,3,2,0,7,0,3,1,1,2,12,2,3,2,3,2,1,1,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,73,3,2,0,0,0,1,5,2,0,1,2,0,6,0,2,0,1,3,15,4,2,4,4,1,4,1,1,1,1,0,5,1,1,1,2,0,5,1,1,1,0,2,4,0,0,2,1,1,3,0,0,0,1,2,8,0,1,2,4,1,5,0,1,4,0,0,5,2,2,1,0,0,1,0,1,0,0,0,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,98,5,0,1,1,3,0,10,0,4,2,2,2,7,2,1,1,0,3,7,2,1,2,2,0,9,2,2,1,4,0,7,2,1,1,1,2,4,0,0,2,1,1,11,2,1,5,2,1,9,3,1,2,1,2,1,0,0,0,0,1,5,1,1,2,0,1,5,1,0,2,2,0,6,0,2,1,1,2,8,1,2,2,2,1,1,1,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,239,16,2,2,5,3,4,34,7,11,5,2,9,22,2,9,3,4,4,25,5,5,4,8,3,20,4,1,4,4,7,18,5,7,2,2,2,14,3,3,2,5,1,20,5,2,4,6,3,20,4,8,2,3,3,14,4,4,4,1,1,8,4,1,1,0,2,5,2,0,0,2,1,12,3,3,2,2,2,7,3,1,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,男,95,10,2,1,2,2,3,20,6,6,3,1,4,10,1,3,0,3,3,14,2,2,3,5,2,5,0,0,1,2,2,6,2,2,0,1,1,5,0,1,2,1,1,8,1,1,1,2,3,4,0,3,1,0,0,4,2,0,2,0,0,2,1,1,0,0,0,2,1,0,0,1,0,3,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,善化區,女,144,6,0,1,3,1,1,14,1,5,2,1,5,12,1,6,3,1,1,11,3,3,1,3,1,15,4,1,3,2,5,12,3,5,2,1,1,9,3,2,0,4,0,12,4,1,3,4,0,16,4,5,1,3,3,10,2,4,2,1,1,6,3,0,1,0,2,3,1,0,0,1,1,9,3,2,1,1,2,6,3,1,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,107,8,0,1,1,5,1,10,3,2,2,1,2,5,0,0,2,2,1,10,1,1,4,3,1,10,3,2,0,2,3,17,6,5,1,0,5,9,1,2,2,2,2,10,2,1,2,2,3,8,1,1,4,1,1,6,1,2,0,2,1,5,2,0,0,1,2,3,0,2,1,0,0,4,1,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,40,4,0,0,1,2,1,7,3,1,2,1,0,2,0,0,1,1,0,2,0,0,2,0,0,6,1,2,0,2,1,5,3,2,0,0,0,4,0,0,1,2,1,3,0,0,1,2,0,1,0,0,1,0,0,4,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,67,4,0,1,0,3,0,3,0,1,0,0,2,3,0,0,1,1,1,8,1,1,2,3,1,4,2,0,0,0,2,12,3,3,1,0,5,5,1,2,1,0,1,7,2,1,1,0,3,7,1,1,3,1,1,2,1,1,0,0,0,4,2,0,0,0,2,3,0,2,1,0,0,4,1,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,128,8,1,2,2,2,1,11,1,3,1,3,3,7,1,0,3,2,1,26,4,7,6,5,4,15,1,3,3,4,4,8,2,0,0,4,2,5,0,2,1,1,1,14,5,1,2,2,4,5,0,1,3,0,1,9,3,2,3,1,0,6,1,3,0,1,1,6,0,2,2,2,0,7,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,46,4,0,1,1,1,1,4,0,0,0,2,2,3,0,0,2,1,0,14,1,5,4,2,2,4,0,1,1,0,2,3,2,0,0,1,0,1,0,0,0,1,0,5,2,1,0,1,1,1,0,1,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,82,4,1,1,1,1,0,7,1,3,1,1,1,4,1,0,1,1,1,12,3,2,2,3,2,11,1,2,2,4,2,5,0,0,0,3,2,4,0,2,1,0,1,9,3,0,2,1,3,4,0,0,3,0,1,7,2,1,3,1,0,5,1,2,0,1,1,4,0,2,1,1,0,5,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,24,4,2,0,1,0,1,3,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,2,0,4,0,0,0,1,3,0,0,0,0,0,0,4,0,1,3,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,9,2,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,2,2,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,61,8,0,0,1,4,3,3,1,0,1,0,1,5,1,1,0,0,3,12,2,1,3,3,3,9,2,0,3,2,2,1,0,1,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,4,0,0,2,1,1,4,0,2,0,2,0,3,0,1,1,1,0,6,1,0,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,19,3,0,0,1,1,1,2,1,0,1,0,0,2,0,0,0,0,2,5,0,0,2,2,1,3,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,42,5,0,0,0,3,2,1,0,0,0,0,1,3,1,1,0,0,1,7,2,1,1,1,2,6,2,0,1,2,1,0,0,0,0,0,0,2,0,0,1,1,0,3,1,0,0,0,2,4,0,0,2,1,1,3,0,1,0,2,0,3,0,1,1,1,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,15,3,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,33,5,0,0,1,0,4,4,0,3,1,0,0,3,2,0,0,0,1,3,0,0,1,1,1,2,0,1,0,0,1,0,0,0,0,0,0,6,1,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,11,4,0,0,0,0,4,2,0,1,1,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,22,1,0,0,1,0,0,2,0,2,0,0,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,6,1,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,19,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,2,0,0,0,3,1,1,1,0,0,5,1,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,2,1,0,1,0,0,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,411,34,8,10,7,6,3,33,4,6,8,8,7,31,9,5,4,6,7,29,7,5,2,10,5,32,7,4,7,6,8,43,11,11,5,9,7,35,7,4,5,3,16,37,6,6,11,6,8,22,4,2,7,3,6,21,2,4,5,5,5,31,7,2,4,6,12,25,5,2,8,8,2,18,4,2,5,3,4,15,5,4,1,3,2,3,0,1,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,186,17,5,4,5,1,2,15,1,3,6,3,2,13,3,3,1,3,3,17,5,2,2,5,3,20,5,3,5,3,4,17,5,3,2,5,2,15,3,2,3,1,6,18,5,2,7,1,3,12,3,1,2,1,5,7,0,3,1,2,1,11,3,1,1,2,4,13,2,1,5,4,1,5,1,0,2,1,1,4,0,2,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,225,17,3,6,2,5,1,18,3,3,2,5,5,18,6,2,3,3,4,12,2,3,0,5,2,12,2,1,2,3,4,26,6,8,3,4,5,20,4,2,2,2,10,19,1,4,4,5,5,10,1,1,5,2,1,14,2,1,4,3,4,20,4,1,3,4,8,12,3,1,3,4,1,13,3,2,3,2,3,11,5,2,0,2,2,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,370,29,4,1,5,8,11,43,11,7,6,13,6,42,10,10,8,3,11,39,3,11,11,6,8,24,3,2,7,6,6,25,7,6,3,3,6,31,3,4,8,8,8,42,7,6,11,8,10,30,11,8,2,5,4,15,5,4,3,3,0,17,4,3,3,4,3,9,2,2,3,1,1,10,1,4,3,0,2,10,4,2,0,3,1,3,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,167,10,1,0,1,3,5,23,6,3,2,9,3,17,3,5,5,1,3,19,1,8,6,2,2,12,3,1,2,4,2,14,4,3,2,2,3,12,1,1,4,3,3,22,3,3,4,6,6,15,5,5,1,3,1,7,3,0,3,1,0,7,3,0,2,1,1,4,2,1,0,1,0,3,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,203,19,3,1,4,5,6,20,5,4,4,4,3,25,7,5,3,2,8,20,2,3,5,4,6,12,0,1,5,2,4,11,3,3,1,1,3,19,2,3,4,5,5,20,4,3,7,2,4,15,6,3,1,2,3,8,2,4,0,2,0,10,1,3,1,3,2,5,0,1,3,0,1,7,1,3,2,0,1,9,4,2,0,3,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,62,3,0,0,0,1,2,8,3,1,2,1,1,4,0,1,1,1,1,5,1,0,2,0,2,8,2,1,2,1,2,3,1,0,1,0,1,4,1,2,0,1,0,3,0,0,0,1,2,6,1,0,2,1,2,5,2,2,1,0,0,3,0,0,2,1,0,5,1,2,1,1,0,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,31,1,0,0,0,1,0,5,2,1,1,0,1,2,0,1,0,1,0,4,1,0,2,0,1,6,1,1,1,1,2,2,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,3,1,1,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,31,2,0,0,0,0,2,3,1,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,1,3,1,1,0,1,0,2,0,0,0,1,1,4,1,0,2,0,1,2,1,1,0,0,0,2,0,0,1,1,0,4,0,2,1,1,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2031,154,21,27,34,42,30,167,35,40,32,27,33,141,34,19,33,28,27,185,39,28,34,42,42,198,34,37,48,33,46,178,34,43,36,31,34,160,32,29,38,29,32,190,49,35,41,32,33,157,40,38,34,20,25,126,24,35,24,24,19,108,13,25,24,23,23,98,15,21,21,21,20,71,17,12,13,17,12,61,14,12,14,10,11,24,8,6,2,3,5,8,3,0,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,887,75,14,12,16,18,15,85,23,16,14,15,17,72,20,8,19,17,8,89,15,16,10,26,22,100,17,20,22,16,25,81,15,14,20,14,18,74,12,16,19,13,14,85,24,11,22,13,15,64,19,11,17,5,12,56,8,16,9,14,9,40,5,6,10,9,10,35,7,5,10,6,7,17,4,1,5,2,5,9,2,4,2,0,1,4,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1144,79,7,15,18,24,15,82,12,24,18,12,16,69,14,11,14,11,19,96,24,12,24,16,20,98,17,17,26,17,21,97,19,29,16,17,16,86,20,13,19,16,18,105,25,24,19,19,18,93,21,27,17,15,13,70,16,19,15,10,10,68,8,19,14,14,13,63,8,16,11,15,13,54,13,11,8,15,7,52,12,8,12,10,10,20,8,5,1,2,4,7,2,0,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,862,64,9,12,14,9,20,70,12,14,20,12,12,60,11,15,13,10,11,78,17,11,15,20,15,114,19,25,28,22,20,87,20,17,18,17,15,45,14,9,4,7,11,69,10,13,18,10,18,66,21,4,14,13,14,53,5,6,19,8,15,47,7,9,12,12,7,41,7,12,9,10,3,35,13,10,5,4,3,12,5,2,2,1,2,10,3,2,1,3,1,6,2,1,1,1,1,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,375,32,7,3,7,5,10,39,8,8,10,7,6,28,4,9,7,4,4,37,7,7,8,9,6,59,5,15,18,11,10,33,7,6,8,9,3,22,7,4,3,2,6,32,5,4,10,4,9,26,8,2,2,7,7,16,3,1,4,4,4,15,2,1,3,5,4,21,4,6,5,6,0,9,2,4,1,1,1,1,1,0,0,0,0,4,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,487,32,2,9,7,4,10,31,4,6,10,5,6,32,7,6,6,6,7,41,10,4,7,11,9,55,14,10,10,11,10,54,13,11,10,8,12,23,7,5,1,5,5,37,5,9,8,6,9,40,13,2,12,6,7,37,2,5,15,4,11,32,5,8,9,7,3,20,3,6,4,4,3,26,11,6,4,3,2,11,4,2,2,1,2,6,2,1,1,1,1,5,2,0,1,1,1,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,430,23,3,6,5,3,6,38,11,9,6,6,6,32,11,1,6,9,5,36,5,4,4,11,12,47,7,15,9,7,9,36,3,7,9,13,4,44,9,4,11,10,10,35,6,4,13,8,4,32,7,6,10,5,4,26,4,2,6,7,7,23,10,3,5,4,1,30,9,7,4,6,4,13,3,2,4,3,1,4,2,1,0,1,0,8,2,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,男,181,13,1,4,4,2,2,24,6,4,5,4,5,19,6,1,4,4,4,17,4,0,2,6,5,20,5,5,2,3,5,18,1,5,4,6,2,25,8,1,6,6,4,9,2,1,4,1,1,8,4,1,2,0,1,8,2,0,1,0,5,6,1,0,3,2,0,9,3,2,1,3,0,5,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,249,10,2,2,1,1,4,14,5,5,1,2,1,13,5,0,2,5,1,19,1,4,2,5,7,27,2,10,7,4,4,18,2,2,5,7,2,19,1,3,5,4,6,26,4,3,9,7,3,24,3,5,8,5,3,18,2,2,5,7,2,17,9,3,2,2,1,21,6,5,3,3,4,8,2,2,2,1,1,4,2,1,0,1,0,8,2,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
