市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/22,雞絲銀芽
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/22,香滷肉燥
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,南瓜濃湯
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,清炒菠菜
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,番茄白花菜
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,白米飯
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,羅漢齋菜
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/23,香蕉
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,日式咖哩
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,枸杞高麗菜
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,菜頭排骨湯
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,螞蟻上樹
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,玉米炒蛋
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,白米飯
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,紅燒雞球
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,蒜蓉炒萵苣
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區文賢國民小學,2018/02/27,酸辣湯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/21,克林姆麵包
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/21,香菇肉羹麵
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,刺瓜虱目魚丸湯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,木須高麗菜
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,燕麥飯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,雞絲銀芽
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/22,香滷肉燥
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,南瓜濃湯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,時令水果
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,清炒菠菜
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,番茄白花菜
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,白米飯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,羅漢齋菜
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,日式咖哩
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,枸杞高麗菜
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,菜頭排骨湯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,螞蟻上樹
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,玉米炒蛋
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,糙米飯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,紅燒雞球
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,蒜蓉炒萵苣
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,酸辣湯
臺南市,仁德區,臺南市仁德區長興國民小學,2018/02/27,飲品
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/21,義大利麵
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/21,茶葉蛋
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/21,迷你銀絲捲
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,冬瓜蛤蠣湯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,宮保雞丁
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,滷關東煮
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,炒高麗菜
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,白米飯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,三色炒蛋
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,海帶芽豆腐湯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,炸春捲
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,焢肉燥
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,白米飯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,咖哩豆腐
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,玉米濃湯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,筍干焢肉
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,胡瓜黑輪
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,烤雞腿
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,白米飯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,絲瓜燴菇
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,綜合魯味
臺南市,仁德區,臺南市仁德區依仁國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/21,水果
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/21,玉米濃湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/21,肉絲炒飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,小米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,炒青花椰菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,白菜滷
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,蒸蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/22,魚丸湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,安康魚
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,炒高麗菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,紫米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,黑木耳炒蛋
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/23,黑輪米血湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,小米飯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,水果
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,炒小白菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,炒空心菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,焢肉筍干
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,虱目魚湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,咖哩雞
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,山藥排骨湯
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,炒白花椰菜
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,米食
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區大甲國民小學,2018/02/27,鮮奶
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,什錦菇湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,炒高麗菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,素咖哩雞
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,蔥花蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,無錫排骨
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,關東菜頭湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,香菇炒油菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/22,黑格林炒肉絲
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,炒大陸妹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,玉米濃湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,糖醋里肌
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,蕃茄炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,炒四季豆
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,菜脯炒蛋
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,香菇枸杞雞湯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/26,黑胡椒豬柳
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,浮水魚羹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,炒青江菜
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,炸鹽酥雞
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,白米飯
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,螞蟻上樹
臺南市,仁德區,臺南市仁德區仁和國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/21,克林姆麵包
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/21,香菇肉羹麵
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,刺瓜虱目魚丸湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,木須高麗菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,燕麥飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,雞絲銀芽
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/22,香滷肉燥
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,南瓜濃湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,時令水果
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,清炒菠菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,番茄白花菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,羅漢齋菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,日式咖哩
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,枸杞高麗菜
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,菜頭排骨湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,螞蟻上樹
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,玉米炒蛋
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,糙米飯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,紅燒雞球
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,蒜蓉炒萵苣
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,酸辣湯
臺南市,仁德區,臺南市仁德區德南國民小學,2018/02/27,飲品
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/21,洋菇青花菜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/21,紅燒豬腱麵
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/21,調味料
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,小黃瓜炒黑輪
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,山東白炒腐皮
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,福菜扣肉
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,虱目魚瓜綿湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/22,調味料
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,小米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,水果
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,營養蔬菜湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,調味料
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,開陽菜瓜
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,鳳梨排骨肉
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/23,鹹菜薑絲麵腸
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,咖哩洋蔥豆腸
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,水果
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,白米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,絲瓜蔥粉蛋花湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,蒜香高麗
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,調味料
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/26,鳳梨木耳紅蘿蔔燒麵筋
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,冬瓜文蛤湯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,油膏淋蒸豆腐
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,紫米飯
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,調味料
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,雙色高麗
臺南市,仁德區,臺南市仁德區虎山國民小學,2018/02/27,鹽酥雞丁
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/21,優酪乳
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/21,巧克力麵包
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/21,烏龍麵
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/21,鍋燒豬肉
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,冬瓜蛤蜊湯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,咖哩燉肉
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,季節水果
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,紅K炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,胚芽米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/22,鮮炒油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,海鮮排
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,紫米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,蒜香高麗
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,蘿蔔滷油豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,虱目魚丸湯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,五穀米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,味噌豆腐湯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,炒三色玉米
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,素肉燥鶉蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/26,鮮炒小白菜
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,培根白菜
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,季節水果
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,小魚干菜頭湯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,糙米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,脆皮無骨雞排
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民小學,2018/02/27,鹽味毛豆莢
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/21,奶酥包
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/21,滷麵
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,椪柑
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,滷什錦
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,炒尼龍葉
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,白米飯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,蔬菜湯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,五穀白米飯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,海帶軟骨湯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,滷五香小豆干
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,滷肉
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,炒青江菜
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,葡萄
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,三杯雞
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,炒花椰菜
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,炒菠菜
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,白米飯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/26,餛飩湯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,優酪乳
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,冬瓜蛤蠣湯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,地瓜飯
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,木須炒肉絲
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,沙茶炒油菜
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區歸南國民小學,2018/02/27,酥炸土魠魚
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/21,排骨菜頭湯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/21,滷味
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/21,肉燥飯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,炒菠菜
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,炒雙花
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,炸雞排
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,玉米蛋花湯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,白米飯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,味增海帶芽湯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,炒芥菜
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,炸茄子
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,白米飯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/23,馬鈴薯燉肉
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,海帶茸炒九層塔
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,炒菠菜
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,番茄蛋花湯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,白米飯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/26,醬爆雞丁
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,木耳炒蛋
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,炒大白菜
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,炸秋刀魚
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,白米飯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,茼蒿魚丸湯
臺南市,歸仁區,臺南市歸仁區大潭國民小學,2018/02/27,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/21,奶酥包
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/21,滷麵
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/21,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,椪柑
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,滷什錦
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,炒尼龍葉
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,玉米炒蛋
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,白米飯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,蔬菜湯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/22,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,五穀白米飯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,海帶軟骨湯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,滷五香小豆干
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,滷肉
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,炒青江菜
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,葡萄
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/23,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,三杯雞
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,炒花椰菜
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,炒菠菜
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,白米飯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/26,餛飩湯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,優酪乳
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,冬瓜蛤蠣湯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,地瓜飯
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,木須炒肉絲
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,沙茶炒油菜
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,調味料
臺南市,關廟區,臺南市關廟區保東國民小學,2018/02/27,酥炸土魠魚
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/21,紅燒豬肉麵
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/21,花捲
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/21,調味料
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,什錦米飯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,味噌豆腐湯-2
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,在地有機蔬菜
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,新鮮屋豆漿
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,東坡豆腐
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,清蒸龍鱈魚
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/22,調味料
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,地瓜飯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,培根高麗菜
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,梅干扣肉
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,沙茶青花菜
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,當季水果
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,調味料
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/23,香菇雞湯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,炒高麗菜-1
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,玉米肉蓉-2
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,糙米飯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,調味料
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,豆薯蛋花湯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/26,麻油雞丁-1
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/27,在地有機蔬菜
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/27,小米白飯
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/27,當季水果
臺南市,關廟區,臺南市關廟區崇和國民小學,2018/02/27,蘿蔔排骨湯-2
