項次,登錄服務項目,廠商名稱,證書號碼,登錄期限,廠商統一編號,登錄項目明細
184,IT-1,中方科技股份有限公司,111-IT-1-27491036-1027,20240815,27491036,IT1025應用軟體開發服務
185,SD-1,財團法人環境與發展基金會,111-SD-1-19650192-0270,20240801,19650192,SD103環境技術服務
186,SD-4,財團法人環境與發展基金會,111-SD-4-19650192-0271,20240801,19650192,SD403產品碳足跡盤查服務
187,SD-3,進階管理系統整合顧問股份有限公司,111-SD-3-80062323-0272,20240801,80062323,SD301能源管理系統建制及持續改善服務
188,SD-4,科建管理顧問股份有限公司,111-SD-4-22562118-0273,20240801,22562118,SD401溫室氣體盤查服務
189,SD-1,財團法人紡織產業綜合研究所,111-SD-1-01891206-0274,20240801,01891206,SD102國際環保指令推廣服務
190,SD-1,高齊能源科技股份有限公司,111-SD-1-23043353-0275,20240801,23043353,SD101環境管理系統建制及持續改善服務
191,SD-3,高齊能源科技股份有限公司,111-SD-3-23043353-0276,20240801,23043353,SD301能源管理系統建制及持續改善服務
192,SD-4,高齊能源科技股份有限公司,111-SD-4-23043353-0277,20240801,23043353,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
193,SD-5,高齊能源科技股份有限公司,111-SD-5-23043353-0278,20240801,23043353,SD502企業永續資訊揭露及策略規劃服務
194,SD-1,財團法人台灣綠色生產力基金會,111-SD-1-01603129-0279,20240801,01603129,SD101環境管理系統建制及持續改善服務|SD103環境技術服務|SD104其他環保服務
195,SD-2,財團法人台灣綠色生產力基金會,111-SD-2-01603129-0280,20240801,01603129,SD201職業安全衛生管理系統建制及持續改善服務
196,SD-3,財團法人台灣綠色生產力基金會,111-SD-3-01603129-0281,20240801,01603129,SD301能源管理系統建制及持續改善服務|SD302節能技術服務
197,SD-4,財團法人台灣綠色生產力基金會,111-SD-4-01603129-0282,20240801,01603129,SD401溫室氣體盤查服務|SD402溫室氣體減量服務|SD403產品碳足跡盤查服務
198,SD-5,財團法人台灣綠色生產力基金會,111-SD-5-01603129-0283,20240801,01603129,SD502企業永續資訊揭露及策略規劃服務
199,IP-1,法創國際專利商標事務所,111-IP-1-25618558-0370,20240815,25618558,IP103提供智慧財產取得服務
200,IP-1,冠德國際專利商標事務所,111-IP-1-99667266-0371,20240815,99667266,IP101提供智慧財產分析服務
201,SI-6,漢門科技股份有限公司,111-SI-6-28291958-0008,20240815,28291958,SI6智慧製造系統設計規劃暨整合建置服務項目
202,SI-6,中光電智能物流公司,111-SI-6-90872527-0009,20240815,90872527,SI6智慧製造系統設計規劃暨整合建置服務項目
203,SD-3,財團法人塑膠工業技術發展中心,111-SD-3-77253376-0284,20240901,77253376,SD301能源管理系統建制及持續改善服務
204,SD-4,財團法人塑膠工業技術發展中心,111-SD-4-77253376-0285,20240901,77253376,SD401溫室氣體盤查服務
205,SD-4,財團法人工業技術研究院,111-SD-4-02750963-0286,20240901,02750963,SD403產品碳足跡盤查服務
206,SD-4,財團法人中華經濟研究院,111-SD-4-04151015-0287,20240901,04151015,SD403產品碳足跡盤查服務
207,SD-3,財團法人金屬工業研究發展中心,111-SD-3-83300307-0288,20240901,83300307,SD302節能技術服務|SD303其他能源管理服務
208,SD-1,KPMG 安侯永續發展顧問股份有限公司,111-SD-1-54338542-0289,20240901,54338542,SD104其他環保服務
209,SD-5,KPMG 安侯永續發展顧問股份有限公司,111-SD-5-54338542-0290,20240901,54338542,SD505其他永續管理服務
210,SD-4,環穎科技股份有限公司,111-SD-4-52509822-0291,20240901,52509822,SD403產品碳足跡盤查服務
211,SD-3,冠呈能源環控有限公司,111-SD-3-28852557-0292,20240901,28852557,SD303其他能源管理服務
212,SD-1,財團法人台灣產業服務基金會,111-SD-1-01801726-0293,20240801,01801726,SD101環境管理系統建制及持續改善服務|SD102國際環保指令推廣服務|SD103環境技術服務|SD104其他環保服務
213,SD-3,財團法人台灣產業服務基金會,111-SD-3-01801726-0294,20240801,01801726,SD301能源管理系統建制及持續改善服務|SD302節能技術服務
214,SD-4,財團法人台灣產業服務基金會,111-SD-4-01801726-0295,20240801,01801726,SD401溫室氣體盤查服務|SD402溫室氣體減量服務|SD403產品碳足跡盤查服務
215,DE-2,野薑設計工作室,111-DE-2-48061764-1328,20240901,48061764,205網頁設計(Web Design)
216,DE-2,思渥品牌顧問有限公司,111-DE-2-52817530-1329,20240901,52817530,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203 商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
217,DE-2,普拉瑞斯創意整合有限公司,111-DE-2-28778213-1330,20240901,28778213,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|205網頁設計(Web Design)
218,DE-3,普拉瑞斯創意整合有限公司,111-DE-3-28778213-1331,20240901,28778213,301網站設計(Website Design)|302動畫設計(Animation Design)
219,DE-4,普拉瑞斯創意整合有限公司,111-DE-4_28778213-1332,20240901,28778213,407展覽及展示設計(Exhibition and Display Design)
220,DE-1,遊石設計有限公司,111-DE-1-53538141-1333,20240901,53538141,102介面設計(Interface Design)
221,DE-2,遊石設計有限公司,111-DE-2-53538141-1334,20240901,53538141,205網頁設計(Web Design)
222,DE-7,遊石設計有限公司,111-DE-7-53538141-1335,20240901,53538141,702體驗設計(Experience Design)|703服務設計(Service Design)
223,DE-2,光洋波斯特國際展覽股份有限公司,111-DE-2-13081618-1336,20240901,13081618,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|206環境識別設計(Environment Signage Design)|207插畫設計(Illustration Design)
224,DE-3,光洋波斯特國際展覽股份有限公司,111-DE-3-13081618-1337,20240901,13081618,303互動多媒體裝置設計(Interactive Multimedia Installation Design)
225,DE-4,光洋波斯特國際展覽股份有限公司,111-DE-4-13081618-1338,20240901,13081618,401室內設計(Interior Design)|406照明設計(Lighting Design)|407展覽及展示設計(Exhibition and Display Design)|408舞台設計(Stage Design)
226,DE-6,光洋波斯特國際展覽股份有限公司,111-DE-6-13081618-1339,20240901,13081618,605策展與活動策劃(Curating and Event Planning)
227,DE-1,點睛設計有限公司,111-DE-1-80195294-1340,20240901,80195294,101產品設計(Product Design)
228,DE-2,點睛設計有限公司,111-DE-2-80195294-1341,20240901,80195294,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)
229,DE-4,點睛設計有限公司,111-DE-4-80195294-1342,20240901,80195294,407展覽及展示設計(Exhibition and Display Design)
230,DE-6,點睛設計有限公司,111-DE-6-80195294-1343,20240901,80195294,604設計材料研究與應用(Design Material Research and Application)|605策展與活動策劃(Curating and Event Planning)
231,AU-1,昇士達科技股份有限公司,111-AU-1-34637199-0741,20241001,34637199,AU108.工程資訊（圖形、文字、影像、數據資料）及網路技術
232,AU-2,昇士達科技股份有限公司,111-AU-2-34637199-0742,20241001,34637199,AU206.自動識別系統|AU207.自動化上下料作業
233,AU-3,昇士達科技股份有限公司,111-AU-3-34637199-0743,20241001,34637199,AU301.自動化機械設計開發|AU302.自動監控系統建立|AU303.線上自動檢測|AU304.機械人之應用|AU305.生產技術資料庫之建立|AU308.自動化裝配工程|AU309.自動化生產系統規劃
234,AU-4,昇士達科技股份有限公司,111-AU-4-34637199-0744,20241001,34637199,AU401.電腦網路系統與硬體設備之連線與整合（例：NETWORK、PROCESS CONTROL…等）|AU405.物聯網系統應用在自動化系統整合規劃
235,AU-2,興誠科技股份有限公司,111-AU-2-97469796-0745,20241001,97469796,AU202.物料輸送系統|AU207.自動化上下料作業
236,AU-1,財團法人鞋類暨運動休閒科技研發中心,111-AU-1-77217652-0746,20241001,77217652,AU101.電腦附註設計CAD（基本、細部、元件設計）|AU104.電腦輔助工程分析
237,AU-3,財團法人鞋類暨運動休閒科技研發中心,111-AU-3-77217652-0747,20241001,77217652,AU301.自動化機械設計開發|AU304.機械人之應用
238,AU-6,財團法人鞋類暨運動休閒科技研發中心,111-AU-6-77217652-0748,20241001,77217652,AU605.資通訊與感測技術整合建置
239,AU-7,財團法人鞋類暨運動休閒科技研發中心,111-AU-7-77217652-0749,20241001,77217652,AU702.健康照護創新服務模式|AU703.健康照護軟體資訊服務|AU708.健康照護設備技術及服務
240,AU-4,凱柏精密機械股份有限公司,111-AU-4-80420546-0750,20241001,80420546,AU401.電腦網路系統與硬體設備之連線與整合（例：NETWORK、PROCESS CONTROL…等）|AU402.MIS規劃及設計|AU405.物聯網系統應用在自動化系統整合規劃
241,AU-1,誼卡科技顧問股份有限公司,111-AU-1-80107356-0751,20241001,80107356,AU101.電腦附註設計CAD（基本、細部、元件設計）|AU103.電腦輔助機構分析與設計|AU104.電腦輔助工程分析
242,AU-4,誼卡科技顧問股份有限公司,111-AU-4-80107356-0752,20241001,80107356,AU402.MIS規劃及設計
243,AU-2,工智聯科技股份有限公司,111-AU-2-50984878-0753,20241001,50984878,AU206.自動識別系統|AU207.自動化上下料作業
244,AU-3,工智聯科技股份有限公司,111-AU-3-50984878-0754,20241001,50984878,AU302.自動監控系統建立（含工程網路）
245,AU-2,均豪精密工業股份有限公司,111-AU-2-33838628-0755,20241001,33838628,AU202.物料輸送系統|AU203.自動化倉儲系統|AU207.自動化上下料作業
246,AU-4,均豪精密工業股份有限公司,111-AU-4-33838628-0756,20241001,33838628,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404.管理、設計（研發）、生產、品管、生管、倉儲、物流、行銷等部門間連線能力
247,AU-3,網聯科技股份有限公司,111-AU-3-82763883-0757,20241001,82763883,AU302.自動監控系統建立|AU305.生產技術資料庫之建立
248,AU-4,網聯科技股份有限公司,111-AU-4-82763883-0758,20241001,82763883,AU405.物聯網系統應用在自動化系統整合規劃
249,AU-1,上博科技股份有限公司,111-AU-1-54290738-0759,20241001,54290738,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU102.工程資料庫系統及軟體介面（IGES、VDFS等）|AU106.電腦輔助製成規劃|AU107.電腦輔助製造（含CNC - 控制軟體）|AU108.工程資訊（圖形、文字、影像、數據資料）及網路技術
250,AU-1,大塚資訊科技股份有限公司,111-AU-1-16088678-0760,20241001,16088678,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU102.工程資料庫系統及軟體介面（IGES、VDFS等）|AU103.電腦輔助機構分析與設計|AU104.電腦輔助工程分析（應力、振動、熱傳、塑性、有限元素分析等）|AU106.電腦輔助製成規劃|AU107.電腦輔助製造（含CNC - 控制軟體）|AU108.工程資訊（圖形、文字、影像、數據資料）及網路技術
251,IS-1,大同世界科技股份有限公司,111-IS-1-70771557-0282,20240815,70771557,IS1118個資去識別化機制|IS1133提供事件分析服務|IS1134提供資安事件因應及復原服務|IS1138特權帳號檢測服務|IS1143託管式偵測與應變(MDR)服務|IS1151入侵偵測與防禦服務|IS1152流量監控與防護服務|IS1155弱點與漏洞管理服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS1172電子郵件安全管理與防護服務|IS11101物聯網產品安全與防護服務
252,IS-1,中華資安國際股份有限公司,111-IS-1-55765649-0283,20240815,55765649,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1114資安監控中心|IS1115資安資訊分享與分析中心|IS1116資安緊急應變小組|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1133提供事件分析服務|IS1134提供資安事件因應及復原服務|IS1135政府組態基準(GCB)檢測與評估服務|IS1136紅隊演練(Red Team Assessment)資安攻防模擬檢測服務|IS1137分散式阻斷服務攻擊(DDoS)攻擊演練服務|IS1138特權帳號檢測服務|IS1141資安監控中心(SOC)服務|IS1142託管式資安管理與應變(MSS)服務|IS1143託管式偵測與應變(MDR)服務|IS1151入侵偵測與防禦服務|IS1152流量監控與防護服務|IS1153網路組態設定服務|IS1154進階威脅保護服務|IS1155弱點與漏洞管理服務|IS1161整合病毒與惡意程式防護服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS1164電腦稽核服務|IS1165進階威脅保護服務|IS1171資料庫安全管理與防護服務|IS1172電子郵件安全管理與防護服務|IS1173網路內容安全管理與防護服務|IS1174電子資料安全管理與防護服務|IS1181電腦系統鑑識採證與分析服務|IS1182網路鑑識採證與分析服務|IS1183行動裝置鑑識採證與分析服務|IS11121運轉控制系統安全防護規劃服務|IS11122運轉控制系統關鍵基礎設施檢測與防護服務|IS11123運轉控制系統資安健診服務|IS11124運轉控制系統隔離性檢測服務|IS11125運轉控制系統滲透測試服務|IS11126運轉控制系統資安監控服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練|IS11133資訊安全技術教育訓練
253,IS-2,中華資安國際股份有限公司,111-IS-2-55765649-0284,20240815,55765649,IS2217入侵偵測與防禦產品|IS2223弱點掃描與檢測產品|IS2229沙箱檢測產品|IS2234檔案硬碟加密產品|IS2237資料加解密產品|IS2239資安事件分析產品|IS22310資安事件回應產品|IS2241資安事件管理平台|IS2242資安威脅分析產品|IS2243進階式攻擊防護引擎(APT engine)|IS2261行動裝置端點防護產品|IS2281電信通訊安全防護軟硬體|IS22101資安情資分享與分析產品
254,IS-1,中華電信股份有限公司,111-IS-1-96979933-0285,20240815,96979933,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練|IS11133資訊安全技術教育訓練
255,IS-1,中華數位科技股份有限公司,111-IS-1-12602816-0286,20240815,12602816,IS1172電子郵件安全管理與防護服務|IS1181電腦系統鑑識採證與分析服務|IS11131資訊安全意識教育訓練
256,IS-2,中華數位科技股份有限公司,111-IS-2-12602816-0287,20240815,12602816,IS2228郵件安全防護產品|IS2232電子郵件防護產品
257,IS-1,仁銓股份有限公司,111-IS-1-53091248-0288,20240815,53091248,IS1133提供事件分析服務|IS1137分散式阻斷服務攻擊(DDoS)攻擊演練服務|IS1171資料庫安全管理與防護服務
258,IS-1,友意國際驗證股份有限公司,111-IS-1-13051662-0289,20240815,13051662,IS1121資訊安全管理系統驗證
259,IS-1,台眾電腦股份有限公司,111-IS-1-84332897-0290,20240815,84332897,IS1135政府組態基準(GCB)檢測與評估服務
260,IS-2,台眾電腦股份有限公司,111-IS-2-84332897-0291,20240815,84332897,IS22110政府組態基準(GCB)檢測產品
261,IS-1,台灣應用軟件股份有限公司,111-IS-1-80271481-0292,20240815,80271481,IS1111資訊安全管理系統
262,IS-1,台灣檢驗科技股份有限公司,111-IS-1-23928467-0293,20240815,23928467,IS1121資訊安全管理系統驗證|IS1122個人資料管理系統驗證|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
263,IS-1,白帽犀牛有限公司,111-IS-1-59281168-0294,20240815,59281168,IS1131執行弱點掃描分析作業|IS1133提供事件分析服務|IS1135政府組態基準(GCB)檢測與評估服務|IS1162滲透測試服務
264,IS-1,立寶科技股份有限公司,111-IS-1-28477841-0295,20240815,28477841,IS1133提供事件分析服務|IS1134提供資安事件因應及復原服務|IS1142託管式資安管理與應變(MSS)服務|IS1165進階威脅保護服務|IS1172電子郵件安全管理與防護服務
265,IS-1,伊雲谷數位科技股份有限公司,111-IS-1-54359763-0296,20240815,54359763,IS1131執行弱點掃描分析作業|IS1162滲透測試服務|IS1163程式源碼安全服務|IS1192雲端安全與防護服務
266,IS-2,兆勤科技股份有限公司,111-IS-2-50986427-0297,20240815,50986427,IS2211防火牆產品|IS2213虛擬私有網路防護產品|IS2214無線網路安全產品|IS2217入侵偵測與防禦產品|IS2218加密流量管理產品|IS2221防毒與惡意程式防護產品|IS2224網頁內容存取控制產品|IS2228郵件安全防護產品|IS2229沙箱檢測產品|IS2232電子郵件防護產品|IS2233內容過濾產品|IS2239資安事件分析產品
267,IS-2,全景軟體股份有限公司,111-IS-2-16325089-0298,20240815,16325089,IS2214無線網路安全產品|IS2225人員身分與存取控制產品|IS2226憑證註冊管理系統產品|IS2227公開金鑰應用產品|IS2234檔案硬碟加密產品|IS2237資料加解密產品
268,IS-1,安華聯網科技股份有限公司,111-IS-1-24572886-0299,20240815,24572886,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1136紅隊演練(Red Team Assessment)資安攻防模擬檢測服務|IS1137分散式阻斷服務攻擊(DDoS)攻擊演練服務|IS1153網路組態設定服務|IS1155弱點與漏洞管理服務|IS11112通訊軟體安全與防護服務
269,IS-1,安碁資訊股份有限公司,111-IS-1-70565450-0300,20240815,70565450,IS1136紅隊演練(Red Team Assessment)資安攻防模擬檢測服務|IS1137分散式阻斷服務攻擊(DDoS)攻擊演練服務|IS1138特權帳號檢測服務|IS1141資安監控中心(SOC)服務|IS1142託管式資安管理與應變(MSS)服務|IS1143託管式偵測與應變(MDR)服務|IS1191行動應用程式安全與防護服務|IS11121運轉控制系統安全防護規劃服務|IS11122運轉控制系統關鍵基礎設施檢測與防護服務|IS11123運轉控制系統資安健診服務|IS11124運轉控制系統隔離性檢測服務|IS11125運轉控制系統滲透測試服務|IS11126運轉控制系統資安監控服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練|IS11133資訊安全技術教育訓練
270,IS-2,安碁資訊股份有限公司,111-IS-2-70565450-0301,20240815,70565450,IS22101資安情資分享與分析產品
271,IS-1,自由系統股份有限公司,111-IS-1-79988938-0302,20240815,79988938,IS1114資安監控中心|IS1116資安緊急應變小組|IS1131執行弱點掃描分析作業|IS1133提供事件分析服務|IS1134提供資安事件因應及復原服務|IS1138特權帳號檢測服務|IS1141資安監控中心(SOC)服務|IS1142託管式資安管理與應變(MSS)服務|IS1143託管式偵測與應變(MDR)服務|IS1151入侵偵測與防禦服務|IS1152流量監控與防護服務|IS1153網路組態設定服務|IS1154進階威脅保護服務|IS1155弱點與漏洞管理服務|IS1161整合病毒與惡意程式防護服務|IS1165進階威脅保護服務|IS1172電子郵件安全管理與防護服務|IS1174電子資料安全管理與防護服務|IS1181電腦系統鑑識採證與分析服務|IS1182網路鑑識採證與分析服務|IS1192雲端安全與防護服務|IS11131資訊安全意識教育訓練|IS11133資訊安全技術教育訓練
272,IS-2,來毅數位科技股份有限公司,111-IS-2-53763673-0303,20240815,53763673,IS2225人員身分與存取控制產品
273,IS-1,果核數位股份有限公司,111-IS-1-24359007-0304,20240815,24359007,IS1131執行弱點掃描分析作業|IS1135政府組態基準(GCB)檢測與評估服務|IS1141資安監控中心(SOC)服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS11131資訊安全意識教育訓練
274,IS-1,采威國際資訊股份有限公司,111-IS-1-70598966-0305,20240815,70598966,IS1131執行弱點掃描分析作業|IS1161整合病毒與惡意程式防護服務|IS1163程式源碼安全服務
275,IS-1,威雲科技股份有限公司,111-IS-1-24949617-0306,20240815,24949617,IS1138特權帳號檢測服務|IS1152流量監控與防護服務|IS1173網路內容安全管理與防護服務
276,IS-2,科智企業股份有限公司,111-IS-2-54685351-0307,20240815,54685351,IS2271智慧聯網防護產品
277,IS-2,飛泓科技股份有限公司,111-IS-2-52474957-0308,20240815,52474957,IS2254網路監控與追蹤工具產品
278,IS-2,飛象資訊股份有限公司,111-IS-2-24788035-0309,20240815,24788035,IS2223弱點掃描與檢測產品
279,IS-1,凌群電腦股份有限公司,111-IS-1-04967550-0310,20240815,04967550,IS1131執行弱點掃描分析作業|IS1133提供事件分析服務|IS1135政府組態基準(GCB)檢測與評估服務|IS1141資安監控中心(SOC)服務|IS1162滲透測試服務|IS1164電腦稽核服務|IS1172電子郵件安全管理與防護服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
280,IS-1,捕夢網數位科技有限公司,111-IS-1-80472760-0311,20240815,80472760,IS1131執行弱點掃描分析作業|IS1151入侵偵測與防禦服務|IS1155弱點與漏洞管理服務|IS1163程式源碼安全服務
281,IS-2,桓基科技股份有限公司,111-IS-2-84355146-0312,20240815,84355146,IS2211防火牆產品|IS2219網域名稱系統(DNS)通道資料外洩偵防系統|IS2222主機安全防護產品|IS2224網頁內容存取控制產品|IS2225人員身分與存取控制產品|IS2228郵件安全防護產品|IS22210白名單防禦技術|IS2232電子郵件防護產品
282,IS-1,神通資訊科技股份有限公司,111-IS-1-53000774-0313,20240815,53000774,IS1114資安監控中心|IS1115資安資訊分享與分析中心|IS1131執行弱點掃描分析作業
283,IS-2,偉康科技股份有限公司,111-IS-2-16590299-0314,20240815,16590299,IS2225人員身分與存取控制產品|IS2227公開金鑰應用產品
284,IS-1,眾至資訊股份有限公司,111-IS-1-16971728-0315,20240815,16971728,IS1151入侵偵測與防禦服務|IS1152流量監控與防護服務|IS1153網路組態設定服務|IS1155弱點與漏洞管理服務|IS1172電子郵件安全管理與防護服務
285,IS-2,眾至資訊股份有限公司,111-IS-2-16971728-0316,20240815,16971728,IS2211防火牆產品|IS2228郵件安全防護產品|IS2232電子郵件防護產品
286,IS-1,登豐數位科技股份有限公司,111-IS-1-53282197-0317,20240815,53282197,IS1111資訊安全管理系統|IS1113制定風險管理與各項控管程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1153網路組態設定服務|IS1155弱點與漏洞管理服務|IS1161整合病毒與惡意程式防護服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練|IS11133資訊安全技術教育訓練
287,IS-1,竣盟科技股份有限公司,111-IS-1-54345092-0318,20240815,54345092,IS1114資安監控中心
288,IS-2,竣盟科技股份有限公司,111-IS-2-54345092-0319,20240815,54345092,IS2239資安事件分析產品|IS2241資安事件管理平台|IS2242資安威脅分析產品|IS22101資安情資分享與分析產品
289,IS-1,策略數位服務有限公司,111-IS-1-12953609-0320,20240815,12953609,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1135政府組態基準(GCB)檢測與評估服務|IS1162滲透測試服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
290,IS-2,華鉅科技股份有限公司,111-IS-2-79970515-0321,20240815,79970515,IS22210白名單防禦技術|IS2234檔案硬碟加密產品
291,IS-1,華鉅網路股份有限公司,111-IS-1-24935135-0322,20240815,24935135,IS1174電子資料安全管理與防護服務
292,IS-1,華電聯網股份有限公司,111-IS-1-84778623-0323,20240815,84778623,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1132評估資訊安全治理成熟度|IS1135政府組態基準(GCB)檢測與評估服務|IS1153網路組態設定服務|IS1154進階威脅保護服務|IS1155弱點與漏洞管理服務|IS1165進階威脅保護服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
293,IS-1,逸凡科技股份有限公司,111-IS-1-86880378-0324,20240815,86880378,IS1131執行弱點掃描分析作業
294,IS-1,勤業眾信聯合會計師事務所,111-IS-1-94998251-0325,20240815,94998251,IS1132評估資訊安全治理成熟度|IS1164電腦稽核服務|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
295,IS-1,新加坡商網達先進科技有限公司台灣分公司,111-IS-1-70754038-0326,20240815,70754038,IS1131執行弱點掃描分析作業|IS1151入侵偵測與防禦服務|IS1153網路組態設定服務|IS11131資訊安全意識教育訓練
296,IS-1,椰棗科技股份有限公司,111-IS-1-67147904-0327,20240815,67147904,IS11102智慧聯網安全與防護服務|IS11126運轉控制系統資安監控服務
297,IS-2,椰棗科技股份有限公司,111-IS-2-67147904-0328,20240815,67147904,IS2271智慧聯網防護產品|IS2272內嵌式系統防護產品|IS2291運轉控制系統資安防護產品|IS2292運轉控制系統病毒與惡意程式防護產品
298,IS-1,瑞思資訊股份有限公司,111-IS-1-61845706-0329,20240815,61845706,IS1135政府組態基準(GCB)檢測與評估服務
299,IS-2,瑞思資訊股份有限公司,111-IS-2-61845706-0330,20240815,61845706,IS22110政府組態基準(GCB)檢測產品
300,IS-1,詮睿科技股份有限公司,111-IS-1-287678406-0331,20240815,28767840,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
301,IS-1,資拓宏宇國際股份有限公司,111-IS-1-288590516-0332,20240815,28859051,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS11131資訊安全意識教育訓練|IS11132資訊安全管理與法規教育訓練
302,IS-1,資通電腦股份有限公司,111-IS-1-208733606-0333,20240815,20873360,IS1118個資去識別化機制|IS1131執行弱點掃描分析作業|IS1162滲透測試服務|IS1163程式源碼安全服務
303,IS-2,資通電腦股份有限公司,111-IS-2-208733606-0334,20240815,20873360,IS2226憑證註冊管理系統產品|IS2227公開金鑰應用產品|IS2234檔案硬碟加密產品|IS2235數位版權管理產品|IS2237資料加解密產品
304,IS-2,達煬科技股份有限公司,111-IS-2-277503796-0335,20240815,27750379,IS2225人員身分與存取控制產品
305,IS-1,雷普科技股份有限公司,111-IS-1-705374076-0336,20240815,70537407,IS1131執行弱點掃描分析作業|IS11131資訊安全意識教育訓練
306,IS-1,漢昕科技股份有限公司,111-IS-1-274889806-0337,20240815,27488980,IS1111資訊安全管理系統|IS1112個人資料管理系統|IS1113制定風險管理與各項控管程序|IS1117個資保護程序|IS1131執行弱點掃描分析作業|IS1132評估資訊安全治理成熟度|IS1135政府組態基準(GCB)檢測與評估服務|IS1141資安監控中心(SOC)服務|IS1162滲透測試服務|IS1163程式源碼安全服務|IS11123運轉控制系統資安健診服務|IS11131資訊安全意識教育訓練
307,IS-1,碩遠科技股份有限公司,111-IS-1-285689066-0338,20240815,28568906,IS1131執行弱點掃描分析作業|IS11131資訊安全意識教育訓練
308,IS-1,精品科技股份有限公司,111-IS-1-234917516-0339,20240815,23491751,IS1174電子資料安全管理與防護服務
309,IS-2,精品科技股份有限公司,111-IS-2-234917516-0340,20240815,23491751,IS2225人員身分與存取控制產品|IS22210白名單防禦技術|IS2232電子郵件防護產品|IS2234檔案硬碟加密產品|IS2237資料加解密產品|IS2254網路監控與追蹤工具產品
310,IS-1,精誠科技整合股份有限公司,111-IS-1-24542716-0341,20240815,24542716,IS1131執行弱點掃描分析作業|IS1135政府組態基準(GCB)檢測與評估服務|IS1141資安監控中心(SOC)服務
311,IS-2,精誠科技整合股份有限公司,111-IS-2-24542716-0342,20240815,24542716,IS22110政府組態基準(GCB)檢測產品
312,IS-1,精誠軟體服務股份有限公司,111-IS-1-53530703-0343,20240815,53530703,IS1161整合病毒與惡意程式防護服務|IS1162滲透測試服務
313,IS-1,精誠資訊股份有限公司,111-IS-1-97311466-0344,20240815,97311466,IS1131執行弱點掃描分析作業|IS1133提供事件分析服務|IS1135政府組態基準(GCB)檢測與評估服務|IS1161整合病毒與惡意程式防護服務|IS1162滲透測試服務|IS11131資訊安全意識教育訓練
314,IS-1,網擎資訊軟體股份有限公司,111-IS-1-16300572-0345,20240815,16300572,IS1161整合病毒與惡意程式防護服務|IS1172電子郵件安全管理與防護服務
