測站編號,監測日期,測站名稱,音源別,管制區,日,晚,夜,早晚標準值,日間標準值,夜間標準值
3533220EN027,1070422,高腳(行鳥)保護區,一般環境,1,48.7,43.7,43.9,50,55,45
3533220TN027,1070421,四草野生動物,道路交通,1,59.2,54.3,49.6,69,71,63
3533220EN027,1070421,高腳(行鳥)保護區,一般環境,1,49.9,46.1,43.9,50,55,45
3533320EN028,1070419,億載國小,一般環境,2,50.3,45.1,43.2,55,60,50
3533320EN029,1070419,億載金城,一般環境,2,54.3,36.1,41.2,55,60,50
3533320EN028,1070418,億載國小,一般環境,2,50.6,43.9,43.1,55,60,50
3533320EN029,1070418,億載金城,一般環境,2,55.6,42,42.4,55,60,50
3533320TN021,1070415,安平污水廠,道路交通,4,66.1,62.6,58.5,75,76,72
3533320EN021,1070415,安平污水廠,一般環境,4,57.4,55.3,54.8,70,75,65
3533320TN021,1070414,安平污水廠,道路交通,4,66.7,63.9,60.5,75,76,72
3533320EN021,1070414,安平污水廠,一般環境,4,58.9,56.1,55.1,70,75,65
3532820TN024,1070411,南區衛生所,道路交通,3,61.7,58.8,54.1,75,76,72
3532820TN025,1070411,南區圖書館,道路交通,3,63.2,60.7,55.9,75,76,72
3532820TN024,1070410,南區衛生所,道路交通,3,61.8,60.5,53.5,75,76,72
3532820TN025,1070410,南區圖書館,道路交通,3,63.7,60.9,58,75,76,72
3518620EN002,1070321,白河水庫,一般環境,1,48.8,37.7,39.5,50,55,45
3518620EN001,1070321,內角國小,一般環境,2,55.1,48.4,46.4,55,60,50
3518620EN002,1070320,白河水庫,一般環境,1,50.6,40.2,40.6,50,55,45
3518620EN001,1070320,內角國小,一般環境,2,55.5,49.9,48.3,55,60,50
3518420EN002,1070318,新營區中興路台糖公司旁,一般環境,3,57.5,55,47.1,60,65,55
3518620TN001,1070318,白河區公所,道路交通,3,64.6,60.2,57.8,75,76,72
3518420EN002,1070317,新營區中興路台糖公司旁,一般環境,3,57.9,54.4,47.4,60,65,55
3518620TN001,1070317,白河區公所,道路交通,3,65.6,63.3,57.4,75,76,72
3518520EN001,1070314,歡雅國小,一般環境,2,51.7,47,44.2,55,60,50
3518520TN001,1070314,孫厝里(忠義廟),道路交通,2,62.5,58.9,57.3,70,74,67
3518520EN001,1070313,歡雅國小,一般環境,2,52,45.6,43.2,55,60,50
3518520TN001,1070313,孫厝里(忠義廟),道路交通,2,63.2,56.8,56,70,74,67
3519720EN001,1070308,官田區工業北路,一般環境,3,55.7,54.1,46.3,60,65,55
3519720EN001,1070307,官田區工業北路,一般環境,3,56.9,53.6,46.1,60,65,55
3519120TN001,1070307,學甲區公所,道路交通,3,68.1,63.7,60,75,76,72
3519120TN001,1070306,學甲區公所,道路交通,3,67.1,63.4,60.2,75,76,72
3519720EN002,1070304,台南職業訓練中心,一般環境,4,53.2,51.5,47.6,70,75,65
3519720TN001,1070304,官田工業區加油站,道路交通,4,62.6,59.2,58.1,75,76,72
3519720EN002,1070303,台南職業訓練中心,一般環境,4,53.3,50.2,49,70,75,65
3519720TN001,1070303,官田工業區加油站,道路交通,4,67.7,58.9,60,75,76,72
3519620TN001,1070228,烏山頭水庫管理局,道路交通,1,64.6,59.5,53.9,69,71,63
3520620TN001,1070228,玉井工商,道路交通,2,70.3,67.2,62,70,74,67
3533320EN028,1070227,億載國小,一般環境,2,48.8,49.3,42.5,55,60,50
3533320EN029,1070227,億載金城,一般環境,2,51.7,39,35.4,55,60,50
3519620TN001,1070227,烏山頭水庫管理局,道路交通,1,64.3,61.1,54.2,69,71,63
3520620TN001,1070227,玉井工商,道路交通,2,70.2,66.2,62.5,70,74,67
3533320EN028,1070226,億載國小,一般環境,2,50.6,47.6,47.9,55,60,50
3533320EN029,1070226,億載金城,一般環境,2,54.5,41,42.6,55,60,50
3533220EN027,1070211,高腳(行鳥)保護區,一般環境,1,50.1,45.9,44,50,55,45
3533220TN027,1070211,四草野生動物,道路交通,1,61.2,55.3,51.7,69,71,63
3533220EN027,1070210,高腳(行鳥)保護區,一般環境,1,50.6,48.5,43,50,55,45
3533220TN027,1070210,四草野生動物,道路交通,1,62.6,59.6,52.2,69,71,63
3532720TN028,1070204,成功大學,道路交通,2,64.3,63.5,58.2,70,74,67
3533020TN029,1070204,公園國小,道路交通,2,67.3,66.8,64.2,70,74,67
3532720TN028,1070203,成功大學,道路交通,2,64.2,64,58.1,70,74,67
3533020TN029,1070203,公園國小,道路交通,2,68.1,67.2,64.3,70,74,67
3521020EN030,1070131,台南都會公園,一般環境,3,54.8,57.8,47.1,60,65,55
3532820EN031,1070131,水萍塭公園,一般環境,3,61,54.6,48.3,60,65,55
3521020EN030,1070130,台南都會公園,一般環境,3,56.7,46.7,46.4,60,65,55
3532820EN031,1070130,水萍塭公園,一般環境,3,59.7,51,47.9,60,65,55
3533320EN021,1070128,安平污水廠,一般環境,4,56.1,54.6,52.8,70,75,65
3533320TN021,1070128,安平污水廠,道路交通,4,66.9,63.7,58.3,75,76,72
3533320EN021,1070127,安平污水廠,一般環境,4,56.8,54.4,53.7,70,75,65
3533320TN021,1070127,安平污水廠,道路交通,4,67.8,63.7,61,75,76,72
3532820TN024,1070124,南區衛生所,道路交通,3,62.8,58.9,56.4,75,76,72
3532820TN025,1070124,南區圖書館,道路交通,3,64.5,60.7,56.5,75,76,72
3532820TN024,1070123,南區衛生所,道路交通,3,63.9,62.1,54,75,76,72
3532820TN025,1070123,南區圖書館,道路交通,3,64.2,60.5,55.4,75,76,72
3521020EN030,1061126,台南都會公園,一般環境,3,58.8,48.9,47.1,60,65,55
3532820EN031,1061126,水萍塭公園,一般環境,3,59.1,54.5,48.8,60,65,55
3521020EN030,1061125,台南都會公園,一般環境,3,59.9,49.3,47.1,60,65,55
3532820EN031,1061125,水萍塭公園,一般環境,3,61.4,54,47.8,60,65,55
3533220TN027,1061122,四草野生動物,道路交通,1,64.1,59.7,52.7,69,71,63
3533220EN027,1061122,高腳(行鳥)保護區,一般環境,1,50.4,47.3,43.2,50,55,45
3533220TN027,1061121,四草野生動物,道路交通,1,63.8,60.7,53.8,69,71,63
3533220EN027,1061121,高腳(行鳥)保護區,一般環境,1,49.6,45.4,42.7,50,55,45
3520620TN001,1061119,玉井工商,道路交通,2,70,67,62.6,70,74,67
3519720EN001,1061119,官田區工業北路,一般環境,3,52.7,54.2,46.1,60,65,55
3520620TN001,1061118,玉井工商,道路交通,2,70.4,66.7,63.5,70,74,67
3519720EN001,1061118,官田區工業北路,一般環境,3,58.1,54.7,48.4,60,65,55
3519720TN001,1061115,官田工業區加油站,道路交通,4,69.1,62.7,59.4,75,76,72
3519720EN002,1061115,台南職業訓練中心,一般環境,4,57.7,52,47.6,70,75,65
3519720TN001,1061114,官田工業區加油站,道路交通,4,67,63,58.8,75,76,72
3519720EN002,1061114,台南職業訓練中心,一般環境,4,57.4,52.3,47.4,70,75,65
3519620TN001,1061112,烏山頭水庫管理局,道路交通,1,65.5,62,55.5,69,71,63
3518620EN002,1061112,白河水庫,一般環境,1,45.8,41.3,41.9,50,55,45
3519620TN001,1061111,烏山頭水庫管理局,道路交通,1,65.7,61,55.5,69,71,63
3518620EN002,1061111,白河水庫,一般環境,1,47.3,42.6,40.8,50,55,45
3518620TN001,1061108,白河區公所,道路交通,3,64.6,62.5,56.5,75,76,72
3518620EN001,1061108,內角國小,一般環境,2,54.5,43.4,40.6,55,60,50
3518620TN001,1061107,白河區公所,道路交通,3,64.9,62.3,56.6,75,76,72
3518620EN001,1061107,內角國小,一般環境,2,55.5,42.6,38.2,55,60,50
3518520EN001,1061105,歡雅國小,一般環境,2,50.4,45.8,41.3,55,60,50
3518420EN002,1061105,新營區中興路台糖公司旁,一般環境,3,54.4,48.8,44.5,60,65,55
3518520EN001,1061104,歡雅國小,一般環境,2,55,45.6,43.9,55,60,50
3518420EN002,1061104,新營區中興路台糖公司旁,一般環境,3,60,50.1,49.3,60,65,55
3518520TN001,1061101,孫厝里(忠義廟),道路交通,2,63.8,59.3,57.3,70,74,67
3519120TN001,1061101,學甲區公所,道路交通,3,64.9,61.3,58,75,76,72
3518520TN001,1061031,孫厝里(忠義廟),道路交通,2,62.7,57.3,57.3,70,74,67
3519120TN001,1061031,學甲區公所,道路交通,3,64.5,60.6,57.6,75,76,72
3533320EN028,1061029,億載國小,一般環境,2,53.3,50.6,44.5,55,60,50
3533320EN029,1061029,億載金城,一般環境,2,54.9,44.6,40.6,55,60,50
3533320EN028,1061028,億載國小,一般環境,2,56.1,52.7,46.9,55,60,50
3533320EN029,1061028,億載金城,一般環境,2,55.8,44,40.3,55,60,50
3533320TN021,1061022,安平污水廠,道路交通,4,68,63.5,60.4,75,76,72
3533320EN021,1061022,安平污水廠,一般環境,4,56.8,55.2,54.3,70,75,65
3533320TN021,1061021,安平污水廠,道路交通,4,67.5,63.4,60.7,75,76,72
3533320EN021,1061021,安平污水廠,一般環境,4,58.4,55.7,55.1,70,75,65
3532720TN028,1061018,成功大學,道路交通,2,69.1,64,58,70,74,67
3533020TN029,1061018,公園國小,道路交通,2,66.4,66.5,63.5,70,74,67
3532720TN028,1061017,成功大學,道路交通,2,69.8,63.7,57.9,70,74,67
3533020TN029,1061017,公園國小,道路交通,2,66.6,66,62.2,70,74,67
3532820TN024,1061004,南區衛生所,道路交通,3,62.2,66.6,56.6,75,76,72
3532820TN025,1061004,南區圖書館,道路交通,3,64,65.7,56.4,75,76,72
3532820TN024,1061003,南區衛生所,道路交通,3,63.8,61.1,55.6,75,76,72
3532820TN025,1061003,南區圖書館,道路交通,3,63.1,62.3,58.2,75,76,72
3519720TN001,1060924,官田工業區加油站,道路交通,4,64.2,61.8,57.8,75,76,72
3519720TN001,1060923,官田工業區加油站,道路交通,4,65.5,62.1,60.3,75,76,72
3518520EN001,1060920,歡雅國小,一般環境,2,51.2,48.9,47.5,55,60,50
3518420EN002,1060920,新營區中興路台糖公司旁,一般環境,3,55.5,52.6,50.1,60,65,55
3518520EN001,1060919,歡雅國小,一般環境,2,51.8,48.6,47.1,55,60,50
3518420EN002,1060919,新營區中興路台糖公司旁,一般環境,3,55.6,54.2,50.4,60,65,55
3518520TN001,1060917,孫厝里(忠義廟),道路交通,2,61.4,58.4,55,70,74,67
3519120TN001,1060917,學甲區公所,道路交通,3,64.1,61.3,58.8,75,76,72
3518520TN001,1060916,孫厝里(忠義廟),道路交通,2,62.2,57.2,56.4,70,74,67
3519120TN001,1060916,學甲區公所,道路交通,3,63.9,62,59.4,75,76,72
3532720TN028,1060910,成功大學,道路交通,2,63.4,63.4,58.6,70,74,67
3518620TN001,1060910,白河區公所,道路交通,3,63.4,62.1,55.9,75,76,72
3532720TN028,1060909,成功大學,道路交通,2,63.8,63.6,58.3,70,74,67
3518620TN001,1060909,白河區公所,道路交通,3,62.7,59.3,56.8,75,76,72
3533220TN027,1060827,四草野生動物,道路交通,1,63.8,61.5,54.4,69,71,63
3533220EN027,1060827,高腳(行鳥)保護區,一般環境,1,49.3,47.5,42.8,50,55,45
3533220TN027,1060826,四草野生動物,道路交通,1,63,59.9,56.9,69,71,63
3533220EN027,1060826,高腳(行鳥)保護區,一般環境,1,48.5,46.9,44.1,50,55,45
3518620EN002,1060820,白河水庫,一般環境,1,51,48.4,43.9,50,55,45
3518620EN001,1060820,內角國小,一般環境,2,49.7,49.5,49,55,60,50
3518620EN002,1060819,白河水庫,一般環境,1,50.6,45.7,43.7,50,55,45
3518620EN001,1060819,內角國小,一般環境,2,52.1,50.3,49.3,55,60,50
3520620TN001,1060813,玉井工商,道路交通,2,69.3,67.2,62.1,70,74,67
3519720EN001,1060813,官田區工業北路,一般環境,3,50,53,50.4,60,65,55
3520620TN001,1060812,玉井工商,道路交通,2,69.4,67.4,63.1,70,74,67
3519720EN001,1060812,官田區工業北路,一般環境,3,49.7,50.2,46.8,60,65,55
3519620TN001,1060723,烏山頭水庫管理局,道路交通,1,65.8,59.3,57.9,69,71,63
3519720EN002,1060723,台南職業訓練中心,一般環境,4,59,52.7,48.9,70,75,65
3519620TN001,1060722,烏山頭水庫管理局,道路交通,1,64.4,59.7,55.8,69,71,63
3519720EN002,1060722,台南職業訓練中心,一般環境,4,56,51.2,49.2,70,75,65
3521020EN030,1060719,台南都會公園,一般環境,3,54.8,51.1,50.2,60,65,55
3532820EN031,1060719,水萍塭公園,一般環境,3,59.6,54.2,49,60,65,55
3521020EN030,1060718,台南都會公園,一般環境,3,58.9,51,49.1,60,65,55
3532820EN031,1060718,水萍塭公園,一般環境,3,58.1,54.7,50.2,60,65,55
3533320EN028,1060716,億載國小,一般環境,2,54.2,52.9,48.1,55,60,50
3533320EN029,1060716,億載金城,一般環境,2,55.3,46.4,44.2,55,60,50
3533320EN028,1060715,億載國小,一般環境,2,55.1,54.4,48.2,55,60,50
3533320EN029,1060715,億載金城,一般環境,2,55.5,44.2,44.7,55,60,50
3533320TN021,1060712,安平污水廠,道路交通,4,68.3,68.1,61.4,75,76,72
3533320EN021,1060712,安平污水廠,一般環境,4,61.1,55.5,53.9,70,75,65
3533320TN021,1060711,安平污水廠,道路交通,4,68.9,64.4,61.7,75,76,72
3533320EN021,1060711,安平污水廠,一般環境,4,61.7,55.3,54.1,70,75,65
3533020TN029,1060709,公園國小,道路交通,2,64.7,65,62.2,70,74,67
3532820TN024,1060709,南區衛生所,道路交通,3,60.7,59.5,55.2,75,76,72
3532820TN025,1060709,南區圖書館,道路交通,3,64.7,58.9,55.5,75,76,72
3533020TN029,1060708,公園國小,道路交通,2,63.8,65.9,60.9,70,74,67
3532820TN024,1060708,南區衛生所,道路交通,3,62.7,61.1,55.6,75,76,72
3532820TN025,1060708,南區圖書館,道路交通,3,63.1,61.8,56.4,75,76,72
3520620TN001,1060629,玉井工商,道路交通,2,71.2,67.6,62.7,70,74,67
3518620EN002,1060629,白河水庫,一般環境,1,51.3,45.6,43.1,50,55,45
3533320EN028,1060629,億載國小,一般環境,2,57.3,46.5,46.8,55,60,50
3520620TN001,1060628,玉井工商,道路交通,2,71.1,68,63.5,70,74,67
3518620EN002,1060628,白河水庫,一般環境,1,52.2,46.4,43.7,50,55,45
3533320EN028,1060628,億載國小,一般環境,2,57.2,49.3,47.3,55,60,50
3533220TN027,1060622,四草野生動物,道路交通,1,62.8,59.9,54.8,69,71,63
3533220EN027,1060622,高腳(行鳥)保護區,一般環境,1,52.3,47.9,43,50,55,45
3533220TN027,1060621,四草野生動物,道路交通,1,62.8,60.1,54.6,69,71,63
3533220EN027,1060621,高腳(行鳥)保護區,一般環境,1,51.9,49.8,43.7,50,55,45
3533320EN029,1060602,億載金城,一般環境,2,55.7,48.3,46.6,55,60,50
3533320EN029,1060601,億載金城,一般環境,2,55.6,46.3,45.8,55,60,50
3519620TN001,1060524,烏山頭水庫管理局,道路交通,1,66.4,61.2,59.2,69,71,63
3519720EN001,1060524,官田區工業北路,一般環境,3,59.2,54.6,51.5,60,65,55
3519620TN001,1060523,烏山頭水庫管理局,道路交通,1,65.2,60.4,58.5,69,71,63
3519720EN001,1060523,官田區工業北路,一般環境,3,57,53.4,51.1,60,65,55
3519720TN001,1060519,官田工業區加油站,道路交通,4,66.2,62.4,59.1,75,76,72
3519720EN002,1060519,台南職業訓練中心,一般環境,4,57.6,53,52.4,70,75,65
3519720TN001,1060518,官田工業區加油站,道路交通,4,66.4,62.2,59,75,76,72
3519720EN002,1060518,台南職業訓練中心,一般環境,4,58.1,53.9,52.7,70,75,65
3518620TN001,1060513,白河區公所,道路交通,3,64.1,60,60,75,76,72
3518620EN001,1060513,內角國小,一般環境,2,56.1,51.3,48.2,55,60,50
3518620TN001,1060512,白河區公所,道路交通,3,63.8,60,59.7,75,76,72
3518620EN001,1060512,內角國小,一般環境,2,56.4,49,47.8,55,60,50
3518520EN001,1060507,歡雅國小,一般環境,2,53.2,46.5,45.7,55,60,50
3518420EN002,1060507,新營區中興路台糖公司旁,一般環境,3,63.2,59,52.5,60,65,55
3518520EN001,1060506,歡雅國小,一般環境,2,54.7,46.2,45.6,55,60,50
3518420EN002,1060506,新營區中興路台糖公司旁,一般環境,3,63.8,57.5,51.8,60,65,55
3518520TN001,1060430,孫厝里(忠義廟),道路交通,2,56.4,50.7,50.9,70,74,67
3519120TN001,1060430,學甲區公所,道路交通,3,64.7,61.7,58.9,75,76,72
3518520TN001,1060429,孫厝里(忠義廟),道路交通,2,56.4,50.7,49.1,70,74,67
3519120TN001,1060429,學甲區公所,道路交通,3,66.3,61.7,60.9,75,76,72
3533020TN029,1060426,公園國小,道路交通,2,65.7,64.8,61.4,70,74,67
3532820EN031,1060426,水萍塭公園,一般環境,3,57.9,51.9,47.9,60,65,55
3533020TN029,1060425,公園國小,道路交通,2,65.7,66.1,61.4,70,74,67
3532820EN031,1060425,水萍塭公園,一般環境,3,59.4,51.1,48.4,60,65,55
3532720TN028,1060420,成功大學,道路交通,2,66,66.5,59.7,70,74,67
3532720TN028,1060419,成功大學,道路交通,2,65.9,65.7,60.3,70,74,67
3533320TN021,1060416,安平污水廠,道路交通,4,67.7,65,60.9,75,76,72
3533320EN021,1060416,安平污水廠,一般環境,4,55.7,54,52.5,70,75,65
3533320TN021,1060415,安平污水廠,道路交通,4,68.8,67,62.2,75,76,72
3533320EN021,1060415,安平污水廠,一般環境,4,57.1,54.1,53.2,70,75,65
3521020EN030,1060412,台南都會公園,一般環境,3,54.9,48.9,52.1,60,65,55
3521020EN030,1060411,台南都會公園,一般環境,3,54.8,51.3,48.5,60,65,55
3532820TN024,1060408,南區衛生所,道路交通,3,61.4,59.2,54.2,75,76,72
3532820TN025,1060408,南區圖書館,道路交通,3,64.8,61.7,55.9,75,76,72
3532820TN024,1060407,南區衛生所,道路交通,3,63.2,59.1,54,75,76,72
3532820TN025,1060407,南區圖書館,道路交通,3,64,61.1,56.2,75,76,72
3533320EN029,1060329,億載金城,一般環境,2,51.1,43.2,43.1,55,60,50
3533320EN028,1060329,億載國小,一般環境,2,48.1,49.3,41.3,55,60,50
3533320EN029,1060328,億載金城,一般環境,2,53.7,42,43.7,55,60,50
3533320EN028,1060328,億載國小,一般環境,2,49.2,44.9,42.5,55,60,50
3533220TN027,1060325,四草野生動物,道路交通,1,64,60.9,56,69,71,63
3533220EN027,1060325,高腳(行鳥)保護區,一般環境,1,51.4,48.8,43,50,55,45
3533220TN027,1060324,四草野生動物,道路交通,1,64.5,60.5,56.3,69,71,63
3533220EN027,1060324,高腳(行鳥)保護區,一般環境,1,50.6,45.6,43.2,50,55,45
3520620TN001,1060308,玉井工商,道路交通,2,71.4,63.9,62.2,70,74,67
3518620EN002,1060308,白河水庫,一般環境,1,50.3,49.2,44.2,50,55,45
3520620TN001,1060307,玉井工商,道路交通,2,69.7,64.2,61.7,70,74,67
3518620EN002,1060307,白河水庫,一般環境,1,52,46.7,43.3,50,55,45
3518620TN001,1060222,白河區公所,道路交通,3,64.9,61.2,58.9,75,76,72
3518620EN001,1060222,內角國小,一般環境,2,55.2,52,48.5,55,60,50
3518620TN001,1060221,白河區公所,道路交通,3,63.2,59.4,55.4,75,76,72
3518620EN001,1060221,內角國小,一般環境,2,54.3,52.2,48.9,55,60,50
3519120TN001,1060218,學甲區公所,道路交通,3,67.2,64.9,60.6,75,76,72
3518420EN002,1060218,新營區中興路台糖公司旁,一般環境,3,63.9,57.1,51.5,60,65,55
3518420EN002,1060217,新營區中興路台糖公司旁,一般環境,3,63.1,56.2,51.1,60,65,55
3519120TN001,1060217,學甲區公所,道路交通,3,67.1,63.5,60.4,75,76,72
3519620TN001,1060215,烏山頭水庫管理局,道路交通,1,64.4,60.1,54,69,71,63
3519720EN001,1060215,官田區工業北路,一般環境,3,55.1,51.6,45.4,60,65,55
3519620TN001,1060214,烏山頭水庫管理局,道路交通,1,64.4,58.6,55.6,69,71,63
3519720EN001,1060214,官田區工業北路,一般環境,3,56.2,52.2,49.9,60,65,55
3519720TN001,1060211,官田工業區加油站,道路交通,4,64.7,59.6,59.2,75,76,72
3519720EN002,1060211,台南職業訓練中心,一般環境,4,56.1,50.9,49.8,70,75,65
3519720TN001,1060210,官田工業區加油站,道路交通,4,65.9,62.2,58.3,75,76,72
3519720EN002,1060210,台南職業訓練中心,一般環境,4,56.9,52,48.4,70,75,65
3518520TN001,1060208,孫厝里(忠義廟),道路交通,2,63.1,60,57.4,70,74,67
3518520EN001,1060208,歡雅國小,一般環境,2,52.5,48.7,44.9,55,60,50
3518520TN001,1060207,孫厝里(忠義廟),道路交通,2,62.8,58.3,57,70,74,67
3518520EN001,1060207,歡雅國小,一般環境,2,53.6,49.6,44.1,55,60,50
3532720TN028,1060204,成功大學,道路交通,2,63.2,62.8,58.7,70,74,67
3533020TN029,1060204,公園國小,道路交通,2,66.5,68.4,64,70,74,67
3532720TN028,1060203,成功大學,道路交通,2,63.9,62.5,57.5,70,74,67
3533020TN029,1060203,公園國小,道路交通,2,67.3,67.3,63.6,70,74,67
3533320TN021,1060125,安平污水廠,道路交通,4,70,66.3,61,75,76,72
3533320EN021,1060125,安平污水廠,一般環境,4,60,57.2,54.7,70,75,65
3533320TN021,1060124,安平污水廠,道路交通,4,69,64.9,61,75,76,72
3533320EN021,1060124,安平污水廠,一般環境,4,58.7,56,54.2,70,75,65
3521020EN030,1060122,台南都會公園,一般環境,3,59,46.4,47.6,60,65,55
3532820EN031,1060122,水萍塭公園,一般環境,3,55.9,51.3,48.4,60,65,55
3521020EN030,1060121,台南都會公園,一般環境,3,51.9,49.5,47.1,60,65,55
3532820EN031,1060121,水萍塭公園,一般環境,3,56.3,53.5,49.4,60,65,55
3532820TN024,1060119,南區衛生所,道路交通,3,62.1,59.8,54.4,75,76,72
3532820TN025,1060119,南區圖書館,道路交通,3,63.3,60,55.1,75,76,72
3532820TN024,1060118,南區衛生所,道路交通,3,62.3,59.5,53.7,75,76,72
3532820TN025,1060118,南區圖書館,道路交通,3,63.6,59.2,55.9,75,76,72
3519620TN001,1051210,烏山頭水庫管理局,道路交通,1,65.7,61.7,56.9,69,71,63
3519620TN001,1051209,烏山頭水庫管理局,道路交通,1,65.9,61.6,57.1,69,71,63
3518620TN001,1051207,白河區公所,道路交通,3,64.7,59.6,57.2,75,76,72
3518620TN001,1051206,白河區公所,道路交通,3,63.9,60.7,56.5,75,76,72
3518620EN002,1051204,白河水庫,一般環境,1,52.1,48.9,42.3,50,55,45
3518620EN001,1051204,內角國小,一般環境,2,49.5,50.5,47.5,55,60,50
3518620EN002,1051203,白河水庫,一般環境,1,52.1,48.8,43.6,50,55,45
3518620EN001,1051203,內角國小,一般環境,2,52.1,49.9,47.5,55,60,50
3533220EN027,1051127,高腳(行鳥)保護區,一般環境,1,53,48.9,43,50,55,45
3533220EN027,1051126,高腳(行鳥)保護區,一般環境,1,51.6,49.4,43.2,50,55,45
3533220TN027,1051120,四草野生動物,道路交通,1,61.6,55.9,53.4,69,71,63
3532820EN031,1051120,水萍塭公園,一般環境,3,54.2,52.5,49.7,60,65,55
3533220TN027,1051119,四草野生動物,道路交通,1,61.3,58.6,53.9,69,71,63
3532820EN031,1051119,水萍塭公園,一般環境,3,58.6,53.9,49,60,65,55
3518520TN001,1051112,孫厝里(忠義廟),道路交通,2,62.6,56.9,56.2,70,74,67
3518420EN002,1051112,新營區中興路台糖公司旁,一般環境,3,63.2,56.6,52.7,60,65,55
3518520TN001,1051111,孫厝里(忠義廟),道路交通,2,62.2,57.6,58.1,70,74,67
3518420EN002,1051111,新營區中興路台糖公司旁,一般環境,3,63.4,57.1,50.5,60,65,55
3519120TN001,1051109,學甲區公所,道路交通,3,65.5,61.9,58.9,75,76,72
3518520EN001,1051109,歡雅國小,一般環境,2,54.1,46.1,46.4,55,60,50
3519120TN001,1051108,學甲區公所,道路交通,3,66.8,61.2,58.3,75,76,72
3518520EN001,1051108,歡雅國小,一般環境,2,54,47.9,44.2,55,60,50
3532820TN024,1051106,南區衛生所,道路交通,3,61.5,59.2,56.4,75,76,72
3532820TN025,1051106,南區圖書館,道路交通,3,62.8,60.2,54.3,75,76,72
3532820TN024,1051105,南區衛生所,道路交通,3,61.6,59.8,57.1,75,76,72
3532820TN025,1051105,南區圖書館,道路交通,3,67.3,60.4,55.9,75,76,72
3519720EN001,1051031,官田區工業北路,一般環境,3,52.2,48.1,46,60,65,55
3519720EN002,1051031,台南職業訓練中心,一般環境,4,55.4,51.2,47.8,70,75,65
3519720EN001,1051030,官田區工業北路,一般環境,3,51.6,48.2,46.7,60,65,55
3519720EN002,1051030,台南職業訓練中心,一般環境,4,53,51.4,47,70,75,65
3520620TN001,1051026,玉井工商,道路交通,2,68.9,64,60.6,70,74,67
3519720TN001,1051026,官田工業區加油站,道路交通,4,66.4,62.1,58.7,75,76,72
3520620TN001,1051025,玉井工商,道路交通,2,69.3,63.4,58.7,70,74,67
3519720TN001,1051025,官田工業區加油站,道路交通,4,66.1,61,58.6,75,76,72
3533320TN021,1051016,安平污水廠,道路交通,4,67.4,64.5,61.7,75,76,72
3521020EN030,1051016,台南都會公園,一般環境,3,55.9,49.6,49,60,65,55
3533320TN021,1051015,安平污水廠,道路交通,4,68.1,64.9,62.3,75,76,72
3521020EN030,1051015,台南都會公園,一般環境,3,54.9,52.3,48.5,60,65,55
3533320EN021,1051013,安平污水廠,一般環境,4,59.5,53.7,52.1,70,75,65
3533320EN021,1051012,安平污水廠,一般環境,4,57.9,54.6,52,70,75,65
3533320EN028,1051010,億載國小,一般環境,2,52.7,47.8,48.3,55,60,50
3533320EN029,1051010,億載金城,一般環境,2,57.2,47.4,46.8,55,60,50
3533320EN028,1051009,億載國小,一般環境,2,51.8,50.8,47.8,55,60,50
3533320EN029,1051009,億載金城,一般環境,2,57.1,48.6,47.3,55,60,50
3532720TN028,1051006,成功大學,道路交通,2,64.7,64.1,58.9,70,74,67
3533020TN029,1051006,公園國小,道路交通,2,69.3,68.8,64,70,74,67
3532720TN028,1051005,成功大學,道路交通,2,64.8,64.8,59.1,70,74,67
3533020TN029,1051005,公園國小,道路交通,2,69.4,68.6,64,70,74,67
3520620TN001,1050925,玉井工商,道路交通,2,62.5,63.5,58.2,70,74,67
3518620EN002,1050925,白河水庫,一般環境,1,52.5,49.5,43.6,50,55,45
3518620EN001,1050925,內角國小,一般環境,2,52.4,53.8,47.9,55,60,50
3520620TN001,1050924,玉井工商,道路交通,2,62.7,63.2,57.8,70,74,67
3518620EN002,1050924,白河水庫,一般環境,1,51.6,49.3,43.1,50,55,45
3518620EN001,1050924,內角國小,一般環境,2,52.9,54.5,47.2,55,60,50
3518620TN001,1050922,白河區公所,道路交通,3,63.6,61.7,56.4,75,76,72
3519720TN001,1050922,官田工業區加油站,道路交通,4,66.3,62.7,59,75,76,72
3518620TN001,1050921,白河區公所,道路交通,3,63.4,61.9,56.2,75,76,72
3519720TN001,1050921,官田工業區加油站,道路交通,4,66.4,62.2,59.5,75,76,72
3519720EN001,1050829,官田區工業北路,一般環境,3,55.5,52.9,50.4,60,65,55
3519720EN001,1050828,官田區工業北路,一般環境,3,51.3,51.6,51.4,60,65,55
3519620TN001,1050824,烏山頭水庫管理局,道路交通,1,63.3,59.5,55,69,71,63
3519720EN002,1050824,台南職業訓練中心,一般環境,4,57.1,54.6,51.2,70,75,65
3519620TN001,1050823,烏山頭水庫管理局,道路交通,1,62.7,59.9,54.4,69,71,63
3519720EN002,1050823,台南職業訓練中心,一般環境,4,57.6,53.6,50.8,70,75,65
3519120TN001,1050821,學甲區公所,道路交通,3,63.7,60.9,57.9,75,76,72
3518520EN001,1050821,歡雅國小,一般環境,2,53.5,50.8,48.9,55,60,50
3519120TN001,1050820,學甲區公所,道路交通,3,64.2,60.3,57.8,75,76,72
3518520EN001,1050820,歡雅國小,一般環境,2,55.2,52.9,48.8,55,60,50
