市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",牛蕃茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",九層塔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",紅辣椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700802"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",生香菇,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/23,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",蟳味絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",三憶食品股份有限公司,"=""23967587""",棒腿丁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",韓式年糕條,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",韓式泡菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",油菜,,,,生產追溯-農產品,"=""1201000389"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",海帶芽,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪切丁,,,,生產追溯-豬肉,"=""KC240425"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",白花椰,,,,生產追溯-農產品,"=""1001002327"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青花菜,,,,吉園圃,"=""101801994"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/26,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",魚板絲,,,,HACCP,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",漢記肉品行,"=""50548270""",肉柳,,,,生產追溯-豬肉,"=""KC260492"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",青椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",彩椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",裕興商店,"=""49744491""",油片絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",脆筍絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",發泡魷魚,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",開陽,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",乾木耳絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",牛蕃茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700813"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",蚵白菜,,,,生產追溯-農產品,"=""1201001870"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/27,和峰食品有限公司(苗栗僑善國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",金興行,"=""66809460""",粄條,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉絲,,,,生產追溯-豬肉,"=""KC270320"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",紅蔥碎,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",乾香菇頭,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",開陽,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",乾木耳絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",菠菜,,,,生產追溯-農產品,"=""1201001870"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",銀絲卷,,,,HACCP,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",芹菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",骨輪,,,,生產追溯-豬肉,"=""KC270320"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",月桂葉,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/28,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",八角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700837"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",碎培根,,,,HACCP,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",大陸妹,,,,生產追溯-農產品,"=""1201001824"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",小番茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",結頭菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",香菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",小貢丸,,,,HACCP,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",白旗片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/29,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",五穀米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",小白菜,,,,生產追溯-農產品,"=""1201000529"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",肉角,,,,生產追溯-豬肉,"=""KC290019"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",帶皮肉角,,,,生產追溯-豬肉,"=""KC290019"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",彩椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",青椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",鳳梨罐頭,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",道霖有限公司,"=""80006358""",海帶結,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",裕興商店,"=""49744491""",小三角油豆腐,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",榮順有限公司,"=""52546122""",薑片,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",綠豆,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",薏仁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,TQF,"=""060010050"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",二砂,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",白胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",台鹽精鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,TQF,"=""030080021"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",排骨丁,,,,生產追溯-豬肉,"=""KC300516"""
苗栗縣,頭份鎮,苗栗縣頭份鎮大成中學,2018/03/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
