course_name,teacher,source,course_series,course_outline,course_description,subject_keyword,subject_properties,hours
殖民、山歌與地方社會：北臺灣客庄阿婆生命史敘事裡的日常性 ,簡美玲老師 ,簡美玲老師 ,g000000001 ,一.前言　　二.北臺灣苗栗的客庄阿婆 　　三.阿婆的說話 　　四.阿婆敘事裡的山歌經驗　　五.阿婆的工作與休閒　　六.阿婆的微歷史敘事與客庄的在地日常 　　七.附錄 　　八.註解 ,無論是台灣或其他地區的客家婦女或客家性別研究，目前都還有相當大的發展空間。本課程主要透過客家山歌以及客家婦女的生命史這種貼近日常生活的經驗，以女性主體來看待社會與殖民所帶給女性的影響與變遷。 ,山歌、殖民、變遷、婦女 ,文學 ,3.00 
(影音課程) 湖口老街采風-談老湖口的興衰及風華再現 ,羅烈師老師 ,羅烈師老師 ,g000000002 ,本課程分為(客語版)及(華語版)。一、前言 二、湖口簡史 三、湖口三元宮 四、湖口老街 五、天主堂 六、結語 ,俗語說「一粒沙照見一整個大千世界」。人類學的知識告訴我們，文化是個整體，全體固然包含部份，而部份也可以包含整體，因此，儘管只是一個小村落，其實可以看到整個大歷史，湖口，可以看成是北臺灣客庄歷史文化的縮影。 ,歷史、湖口 ,產業 ,2.00 
(影音課程) 客家產業文化─新竹的茶業與茶路 ,范明煥老師 ,范明煥老師 ,g000000002 ,本課程分為(客語版)及(華語版)。  一、前言   二、茶何時傳入新竹   三、膨風茶由來   四、光復以來新竹地區茶葉的發展   五、結論 ,福爾摩沙茶早就揚明世界，客家地區一直是臺灣最重要的茶區，清代、日治時代最好的茶皆產生新竹客莊，有那些奇聞逸事不可不知，客家製茶、飲茶文化也有很豐富內容值得深入探討。 ,茶、客莊 ,產業 ,1.00 
文化產業政策與文化商品發展 ,范以欣老師 ,范以欣老師 ,20000013 ,一.興起的世界趨勢 　　二.各國創意產業產值　　三.文化創意產業的特色與重要性　　四.文化的定義與要素　　五.日本文化產業發展案例-山梨縣中富町手工紙產品之創新與開發　　六.文化創意產業之「產業」思考　　七.文化符碼　　八.客家文化創意產業之發展潛能 ,本課程除了提到文化產業相關的政策之外，更以日本山梨縣中富町的手工紙產業為例，探討當地文化產業及產品的發展模式，期望能為客家文化產業發展帶來新的觀點與靈感。 ,政策、商品、產品 ,產業 ,3.00 
臺灣客家飲食運動的緣起、建構與發展：文化經濟取向的社會分析 ,賴守誠老師 ,賴守誠老師 ,g000000002 ,一.導論 　　二.飲食運動：文化經濟取向的社會分析　　三.臺灣客家飲食運動的緣起與建構　　四.臺灣客家飲食運動的??與轉型　　五.代結語：偶然的啟程、焦慮的旅途、迷惑的航向 ,以文化經濟取向的歷史社會分析，闡釋臺灣客家飲食近二十年來，如何以或隱或現的姿態緣起，並在各方關注投入且積極建構的社會網絡中，逐步發展成為兼具獨特文化特質與經濟特性的現代飲食運動。 ,歷史、經濟、飲食運動、社會 ,產業 ,3.00 
客家文化生活圈發展模式：以苗栗地區為例 ,王本壯老師 ,王本壯老師 ,g000000002 ,一.前言 　　二.文獻回顧　　三.苗栗縣文化生活圈發展探究　　四.苗栗地區文化生活圈發展模式行動研究　　五.結論與建議 ,活動的舉辦雖然可以提昇族群的能見度與強化認同感，同時也必需提出對於族群的文化特質與辨識度，以避免成為嘉年華式、無永續精神的藝文活動，因此如何提昇客家居民對於自身環境以及客家文化的辨識度與能見度，對於客家地區文化生活圈的描寫以及建構是一項重要的工作。 ,苗栗、生活、文化、藝文 ,產業 ,3.00 
海外客家開講：印度加爾各答的塔壩（Tangra）客家人 ,陳美華老師 ,陳美華老師 ,g000000001 ,一. 前言：客家婦女的想像二. 塔壩的地理、人文與社會背景三.無心的闖入、田野的起點四.客家遷移加爾各答的口述／歷史五.塔壩客家生活概況六.塔壩過新年七.塘園伯公八.結論：塔壩客家華人聚落區的研究價值 ,本課程將介紹塔壩客家聚居區的生活概貌，包含塔壩的地理、人文與社會背景，當地客家人的移民簡史，經濟生活概況，教育，以及宗教習俗等內容。比較不同的是，本課程的大部分內容採用田野記述方式，將前述的知識議題涵蓋在內，主要記錄的時間點是2000年。至於塔壩過新年，則是以2008年為講述年。 ,塔壩、新年、習俗 ,風俗 ,3.00 
客家諺語樂活學 ,劉明宗老師 ,劉明宗老師 ,20000009 ,一.前言　　二.客家諺語的智慧　　三.客家諺語的呈現方式　　四.客家諺語的特色　　五.有關六堆地名的客家俗諺　　六.結語 ,諺語，是認識常民生活相當重要的資料，也是傳承傳統文化的重要資產。各地的俗諺，會因時間、空間的不同而有所變異，但族群共通的生活經驗和智慧，則可藉此流傳。 諺語即流傳的俗語，形式上，句子簡短，音調和諧，內容包含食衣住行、各行各業、人情世態等，能反映出道理──以客語來說，即老（上）古人話，是祖先智慧的結晶。客家諺語內容包含客家人的歷史、文化、社會習俗、思想觀念、人生哲學、處世態度等，這是了解客家人生活習性、客家文化、客家文學最好的資料。 ,諺語、客家、歷史、文化、社會習俗 ,文學 ,3.00 
客家語概述 ,吳川鈴老師 ,吳川鈴老師 ,20000008 ,一、標題符號、台灣客語拼音檢表 二、客家語言 三、講客家話 ,客家語言通稱【熟語】一般熟語包含著「成語」、「慣用語」、「諺語」、「成語」、「歇後語（又稱師父話、俏皮話）」等。因此本課程教大家如何簡單說客家生活語言、客家諺語、成語等等。 ,客家語、概述 ,語言 ,3.00 
客家文學與文化 ,邱春美老師 ,邱春美老師 ,20000009 ,一、客家民間文學 二、客家現代文學 三、客家古典文學 四、客家文學與文化的展望 ,民間文學的特性有集體性、口耳性、流變性等，所以各作品常見不同版本，變異性頗大，文化資產也豐富。而本課程在介紹客家民間文學、現代文學、古典文學以及作品欣賞。 ,文學、文化 ,文學 ,3.00 
(影音課程)聲之美-客家歌曲創作的藝術與魅力 ,蘇凡凌老師 ,蘇凡凌老師 ,20000011 ,一、歌曲創作藝術與旋律技巧 二、歌曲之樂段形式 三、歌詞譜曲的步驟 四、樂曲創作的教學與實例 五、結論 ,學習譜寫歌曲旋律，以深入淺出的音樂理論與樂曲創作的教學與實例，認識客家歌曲的創作與藝術內涵，並有能力譜寫完成一首歌曲旋律。 ,歌曲創作、客家歌曲、創作 ,音樂 ,2.00 
(影音課程)義民信仰-臺灣客家的愛與沉重 ,邱彥貴老師 ,邱彥貴? ,20000012 ,前言 一、清代民變與義民信仰之產生 二、北臺灣義民信仰正統淵源 三、跨世紀北客的族群象徵 ,本課程透過歷史解讀、信仰實踐與當代詮釋，引領大家認識一向被簡單化約、甚至誤解的北臺灣客家義民信仰。 ,信仰、義民、歷史、民俗 ,風俗 ,3.00 
從鍾理和、鍾鐵民先生父子的短篇小說談客家文學的創作 ,徐貴榮老師 ,徐貴榮老師 ,20000009 ,一.前言二.鍾理和集內容概要三.鍾鐵民集內容概要四.台灣文學與客家文學的分際五.客家文學的創作困境與可行之道六.結語七.註解 ,文學的特色，除了主題、題材，還有寫作的目的、內容、形式，如「中國文學」即以「中文」寫作為前提。由此，「客家文學」也應以「客語」寫作為前提，也就是要內有「客家元素」。鍾氏父子那時，還無法全用客語寫作的時代，他們敢勇於嘗試在其文學作品當中，大量使用了客語詞彙和慣用語，呈現台灣客家文學的一種風貌。所帶給我們的啟示，是客家文學與台灣文學中最大的分際，也是客家文學在「台灣文學」的洪流中可行的方向， 也為客家文學下一個註腳。 ,詞彙、慣用語、文學 ,文學 ,3.00 
臺灣客語親屬稱謂詞結構及其對稱性 ,徐貴榮老師 ,徐貴榮老師 ,20000008 ,一.前言二.客語親屬稱謂詞和漢語普通話口語結構的比較三.客語親屬語的樹狀結構標記四.語法模板標記法五.親屬稱謂詞的對稱與不對稱性六.結論七.註解 ,透過生活中常見的語言、事物等事例，小稱辭的類型，選取苗栗四縣、新竹海陸、東勢大埔、南部四縣、桃園饒平、新屋四海、新屋豐順、新屋海陸、雲林詔安等九種客語次方研來比較小稱辭的特同性。 小稱詞（diminutive）是語言當中普遍存在的現象，或以不同的形式呈現，或走向共同的演變模式。以小稱詞語意的演變來說，多是以“兒子”或“小”為本源意，之後歷經了不同階段的語法化歷程。本課程即從語法化理論、語音類型、語音變化等三方面來瞭解臺灣客語的小稱詞。 ,客語 ,語言 ,3.00 
臺灣首齣客家歌舞劇中的新客家都會文化_慾望擬像的城市客家-再現於客家歌舞劇《福春嫁女 》 ,段馨君老師 ,段馨君老師 ,20000009 ,一.前言二.擬像三.城市客家四.城市生活五.結論：《福春嫁女》與城市的客家六.註解 ,客家歌舞劇《福春嫁女》以劇場擬像再現網咖、電玩、線上遊戲與重型機車等城市指涉，象徵當今後現代網路科技世代，在都會景觀生活中，所被慾望凝視下，欲求新求變的城市客家風貌。 ,歌劇、文化 ,文學 ,3.00 
(影音課程)古典客家音樂賞析 ,邱玉蘭老師 ,邱玉蘭老師 ,20000011 ,一.前言 二.客家歌謠的形成與產生三.客家歌曲四.如何演唱客家音樂五.音樂賞析六.總結 ,沿著山間鄉村小徑溪流，唱著各種的客家歌謠曲調，如同一首源遠流長的歌謠，在經過時間歲月的洗練後，隨著自己心靈轉折產生多元的旋律，不僅扣人心弦，而藉著歌曲音樂的分享時，更多的是喚醒一種人們共同的力量。「客家音樂」總是歷久不衰廣為大家傳唱，正是因為客家歌曲不僅旋律動人，透過詞曲中的一點一滴，更加貼切的傳達出古早時候人民的生活方式，那是一種情感的傳達，一種生活的方式，因此客家音樂總是如此耐人尋味，客家音樂種類繁多，而我們可從簡單的歌唱中找尋出當時人民生活方式的感動。 ,歌曲、音樂 ,音樂 ,3.00 
客家民謠概述 ,楊佈光老師 ,楊佈光老師 ,20000011 ,一. 客家源流、遷移、分佈二. 客家民謠之產生與分類三.客家民謠歌詞的研究四.客家民謠之伴奏方式五.客家民謠之音樂美六.結論七.謠例八.註解 ,客家民謠、福佬民謠與原住民民謠為台灣這塊土地上之三大民謠，它們記錄了我們祖先數百年生活之點滴，共同之創作，才有這麼多引以為傲，讓人朗朗上口之歌謠誕生，身為21世紀的我們，有必要珍惜它，愛護它，了解它，甚至進一?作保存及發揚的工作。 　　本課程分為五章(含結論及譜例)，第一章客家源流、遷移、分布，第二章客家民謠之產生與分類，第三章客家民謠歌詞的研究，第四章客家民謠之伴奏方式第五章客家民謠之音樂美。戲曲與民謠於文化傳承上常結合在一起，所以研讀完客家民謠後，宜對客家三角(腳)採茶小戲及客家大戲相關書?延讀之工作，相信能擴展更廣之境界。 ,民謠、創作、音樂 ,音樂 ,3.00 
臺灣客家小說文學中的族群想像 ,倪仲俊老師 ,倪仲俊老師 ,20000009 ,一.何謂族群想像？二.小說文本與族群想像三.何謂臺灣客家小說文學？四.臺灣客家小說文學在臺灣小說文學發展脈絡中的位置五.案例一：龍瑛宗六.案例二：吳濁流七.案例三：鍾理和八.案例四：鍾肇政九.案例五：李喬十.結語 ,臺灣客家小說文學創作具有寫實的傾向，而「對於其所屬族群與次族群身分的認同問題非常敏感」則是臺灣客家小說文學的重要特色。本課程透過簡介如龍瑛宗、吳濁流、鍾理和、鍾肇政、李喬、與黃娟等客籍作家幾篇代表性作品的分析，可以說明臺灣客家族群自我想像與族群意識的內涵及其變遷的歷史脈絡，也能藉此理解臺灣客家族群所面對之變遷中的社會情境。 ,小說、文學、創作 ,文學 ,3.00 
客家族群的古蹟導論國定古蹟金廣福公館與秋水堂 ,李汾陽老師 ,李汾陽老師 ,20000012 ,一. 新竹北埔的古蹟二. 北埔的拓墾三.邦正公園四.金廣福公館、天水堂五.慈天宮六.姜阿新故宅七.忠恕堂八.姜氏家廟九.鄧南光故居十.結語 ,人類對於自我歷史重視及保存觀念是與生俱來的，近代以來人類歷經前所未有的快速經濟發展所帶來的人文與自然風貌急速變化，更加深及刺激了這種本能。新竹北埔舊稱大隘是在19世紀因拓墾而建立的客家族群聚落，經過170多年的歲月，現有人口10，269人，就現今台灣鄉鎮社區的快速變遷改造而言，北埔相對較為緩慢，因此，還能擁有國定古蹟金廣福公館與天水堂、縣定古蹟慈天宮、姜氏家廟、姜阿新故宅；歷史建築忠恕堂、鄧南光故居等文化資產，所以北埔不但是擁有台灣客家文化資產較為集中的聚落，更是反映台灣族群關係、客家文化、生活、社會變遷的生活社區，本專題即以北埔 的古蹟與歷史建築為重心介紹其沿革與現狀。 ,族群、廟、建築、古蹟 ,文化 ,2.00 
客家婦女，飲食與權利 ,林淑鈴老師 ,林淑鈴老師 ,g000000001 ,一. 前言：客家婦女的想像二. 反思客家婦女的傳統形象三.儀式性場合的客家婦女四.登席料理的客家婦女五.買賣場合的客家婦女六.客家婦女權力伸展的可能性七.結語 ,客家婦女的相關論述無不稱頌「三頭三尾」或「四頭四尾」的美德，長久以來客家婦女與任勞任怨、犧牲奉獻劃上等號，她們既像超人又像聖人。本課程重點不在於強化客家婦女如同超人與聖人的刻板印象，而在於落實客家婦女的凡間形象。我們從儀式性、登席以及在客家飲食生產、消費、分配與買賣場合中，觀察並反思客家婦女之形象以及其權力伸展之可能性。 ,婦女、犧牲、權利 ,文化 ,3.00 
客家語言文化及其傳播 ,鄭縈老師 ,鄭縈老師 ,20000008 ,一.前言二.從〈渡台悲歌〉看早期台灣客家生活三.語言與文化的變遷四.結論 ,語言與文化之間的關係密切：「語言是文化的符號，文化是語言的管軌。好比鏡子或影集，不同民族的語言反映和記錄了不同民族特定的文化風貌；猶如管道或軌道，不同民族的特定文化，對不同民族的語言的發展，在某種程度、某個側面、某一層次上起著制約的作用」(邢福義1990)，文學則是藉由語言紀錄文化的一種形式，可以反映為文化。本課程將藉由客家詩歌、童謠等文學內容呈現客家的文化特色或變遷，如〈渡台悲歌〉描寫客家先民渡海來台的辛酸血淚，台灣各地客家故事集、童謠等可以顯示不同地區的特色。 ,客語 ,語言 ,3.00 
試論臺中東勢客家話的來源 ,吳中杰老師 ,吳中杰老師 ,20000008 ,一.前言二.廣東大埔客家話的類型特徵 三.東勢話和廣東大埔客家話之異同四.從古文書探究東勢話的形成歷程五.結論 ,此課程可以了解到客語的讀音與寫法。由目前的語料可知，墾首張達京故鄉的赤山話跟東勢話仍有很大差異，尤其表現在聲母的顎化、及聲調調值上。東勢話絕非直接來自赤山話。除了大埔話成分以外，從四等韻的表現來看，東勢話雜有四縣話成分(效、咸、山、梗局部)。許多從、邪母字，大埔讀塞擦音而四縣讀擦音的，東勢分讀塞擦(如牆tsh-)和擦音(如字s-)。 ,客語 ,語言 ,3.00 
客家族群認同與族群關係 ,楊護源老師 ,楊護源老師 ,g000000001 ,一.前言：族群問題二.族群認同三.台灣客家族群的形成四.台灣客家的族群形象五.近代被污名化的客家族群六.近代台灣客家族群形象的形塑七.台灣閩客族群關係八.台灣原客族群關係 ,客家族群與閩南移民在移入台灣後，自然產生族群競爭與合作諸問題，對於台灣客家與其他族群關係研究，是對台灣客家族群本身建立族群認同、族群意識的基礎工作，課程有其開設之必要性。 ,客語 ,風俗 ,3.00 
臺灣客語特徵詞初探 ,呂嵩雁老師 ,呂嵩雁老師 ,20000008 ,一.前言二.本研究的材料、方法及思考 三.客語一級方言特徵詞四.客語二級特徵詞五.結語 ,所謂特徵詞是不同方言之間的詞彙上的區別特徵，即一定批量的、本區方言共有的，而外在方言少見的方言詞；各種方言都有自己的方言特徵詞；方言特徵詞批量的大小取決於不同的地域及其歷史文化條件。研究目的除了可以用來說明方言間的親疏關係之外，還可以呈現當代客家方言的特徵詞彙。客語在臺灣屬於弱勢語，一旦與強勢的國語、閩南語接觸後，自然的吸收強勢語言，於是閩客合璧詞、詞彙借用替代現象出現。客語次方言出現兩種以上的說法，比比皆是。 ,客語 ,語言 ,3.00 
臺灣客語的小稱詞 ,賴文英老師 ,賴文英老師 ,20000008 ,一.前言二.研究方法 三.研究目的 四.理論背景 五.小稱詞與語法化 六.臺灣客語小稱詞的類型七.小稱詞的語音變化八.結論 ,小稱詞（diminutive）是語言當中普遍存在的現象，或以不同的形式呈現，或走向共同的演變模式。以小稱詞語意的演變來說，多是以“兒子”或“小”為本源意，之後歷經了不同階段的語法化歷程。本課程即從語法化理論、語音類型、語音變化等三方面來瞭解臺灣客語的小稱詞。 ,客語 ,語言 ,3.00 
從客語詩的發展看臺灣客家文學與文化的互動 ,彭瑞金老師 ,彭瑞金老師 ,20000009 ,一.臺灣客家文學與客語詩二.客語詩的發展三.《原鄉‧夜合》提供的書寫範例 四.客語詩與客家詩 ,有兩項具體的成果，一是，過去臺灣客家族人的文藝活動得到整理的機會，從民間文學、古漢語文學到新文學，所有客籍作家的文藝勞作成果，或被冠以「客家文學史」的標題予以論述，或以「客家文學選」的方式呈現，當然「客家文學」、「客家作家」之名，也就儼然存在。其次，就是「客語詩」的出現。在強烈的弱勢族語悲情下，用客語重寫的兒歌、童謠、民歌，乃至宛如口白的客語對話，不具作者個人意識的狀物、記事，都被寬容地收編在「客語詩」的範疇。 ,客語 ,文學 ,3.00 
客家女紅 ,鄭惠美老師 ,鄭惠美老師 ,20000013 ,一.成長教育 二.女紅工藝三.刺繡發展四.客家繡品種類五.常用刺繡針法六.註解 ,台灣傳統客家社會對於女性的成長教育除了「三從四德」的要求外，還特別強調「針頭線尾」、「灶頭鑊尾」、「田頭地尾」、「家頭教尾」合稱為「四尾」或諧音「四美」的客家庭訓。其中「針頭線尾」是要學習裁衣、刺繡即為客家女子首要之工，要能「精婦工」才算得上「有婦德」。因此客家婦女對於針線女紅非常注重，而精緻的刺繡作品也成為後世見證客家婦女精湛手藝最精彩的部份之一。 ,客語 ,產業 ,2.00 
臺灣客家話辭書編纂的定音和詞彙選取的相關問題 ,張屏生老師 ,張屏生老師 ,20000008 ,一.前言二.編纂辭書的音系考量三.詞彙差異的處理四.客家話辭書詞目選取五.外來語的處理六.結語七.註解八.附錄 ,本文所謂的客家話「辭書」，包括字典、辭典、語典（諺語、成語、慣用語、師傅話）等，筆者試圖整理出臺灣客家話辭書在編纂上的一些問題，藉由這些問題的提出，來提昇未來客家話辭書在編纂上能有更優質的思考和作法。 ,客語 ,語言 ,3.00 
客家英語生活百句(二) ,張民光老師 ,張民光老師 ,20000008 ,一、前言 二、客語生活百句，教導生活化的客家話　　- Unit4　用餐禮儀　　- Unit5　常運動保健康　　- Unit6　我家在台北 三、客家歌曲　細妹恁靚生動又優美的客家話歌曲，一首大家耳熟能詳的客家流行歌曲，讓許多不會說客家話的福佬和原住民亦可朗朗上口。 ,一、客家話是一種有趣又實用的語言。將客家話與英文融合在一起，在學習客家話之餘，也能練習英文。將客語轉為英文，學生不僅能體驗到語言學習的共通性與趣味性，更能一次學到兩種語言。教學過程，力求生動有趣，讓學生在潛移默化、寓教於樂中受益無窮，獲益良多。二、學唱客家流行歌曲是學習客家話最有效的方法之一，可激發學生學習的原動力與動機培養學習興趣，讓學生事半功倍地學到活用的客家話。教學內容與音樂結合，俾使學生能在零壓力的學習環境下，不但可快樂歌唱，並可輕鬆學習。用英文解說歌詞，培養外語能力，同時藉以瞭解多元文化，擴展個人的國際觀。 ,英語、生活 ,語言 ,3.00 
客語語法研究議題的開發：以語料庫為本 ,賴惠玲老師 ,賴惠玲老師 ,20000008 ,一、前言 二、研究目的 三、研究方法 四、研究之理論分析架構 五、重要發現 六、結論 ,鑑於大量實際語料在語言分析中所扮演之重要角色，而客語語料庫目前仍付之闕如之情況下，本計畫之主要目的為建構客語語料庫，主要以書面語料為主，口語語料為輔，將客語文本電子化，搭配相關程式語言，提供檢索工具，以期使研究者能針對大量之語料開發客語語法研究議題。 ,客語、語法、語料 ,語言 ,3.00 
客家語言與文化 ,羅肇錦老師 ,羅肇錦老師 ,20000008 ,一、前言 二、找出本字 三、採用俗字 四、採堪用字 五、採同源字 六、採用借音 七、借義使用 八、另造新字 九、其他漢音借字 十、非漢音的借用 十一、注出音標 十二、結語 ,語言是一種社會文化現象，它的定義也很多，根據語言學大師趙元任的定義：「語言是人跟人互通信息，用發音器官發出來的，成系統的行為的方式。」語言的特徵，第一，它是一種自主的，有意識的行為。咳嗽、打噴嚏不是語言，情不自禁的哭或笑不是語言，可是喚人注意的「啊、哈」〔 a ha 〕，那是語言。因為那是成心說的，是有意識的行為。第二，語言是一個人類社會傳統的機構，一種語言的產生，至少是由上千上萬人共同生活演變而成的大同小異的互通信息的方式。 ,語言、文化 ,語言 ,3.00 
客家話有音無字的處理 ,羅肇錦老師 ,羅肇錦老師 ,20000008 ,一、前言 二、找出本字 三、採用俗字 四、採堪用字 五、採同源字 六、採用借音 七、借義使用 八、另造新字 九、其他漢音借字 十、非漢音的借用 十一、注出音標 十二、結語 ,漢語方言中有音無字是很普遍的，造成有音無字的原因，除了方言文字教育的疏荒而被遣忘而外，有些有音無字的詞，本來就無字可考，例如借用外族語音的詞，或變音變得無底可尋的詞都是無法硬找一個漢字來認定它的。 ,客家話、處理 ,語言 ,4.00 
客家民間文學概論 ,何石松老師 ,何石松老師 ,20000009 ,一.前言二.路遙知馬力　事久見人心三.狗咬呂洞賓　毋識好心人四.結語 ,一般而言，民間故事有幻想故事與生活故事二者，生活中有故事，故事中有諺語，諺語中有故事，在人類悠久歷史長河中，有多少驚世駭俗，可歌可泣的故事，累積了無窮的經驗，啟發了無窮的智慧，因而也提煉了許多精煉而有藝術化，啟發性的諺語，值得我們細細的思考、領悟。 ,民間文學、概論 ,文學 ,3.00 
臺灣客家山歌，祖公聲古版山歌 ,呂錦明老師 ,呂錦明老師 ,20000011 ,一、【祖公聲】臺灣客家的古版山歌 二、現代版的山歌其唱腔曲譜來源 三、傳統山歌傳撥的途徑 四、臺灣傳統山歌新舊歌詞對照表 五、樂譜 ,客家人在台灣生活了三百多年， 雖然歷經西班牙、荷蘭、明鄭、滿清及日本的統治，客家人本著硬頸的精神，開疆闢地打造家園，並努力傳承客家文化，儘管經過了日據時代日本的「皇民化運動」，和國民政府遷台後大力提倡的「國語政策」，直至今日面對西洋文化的強勢介入，客家人仍能堅持文化使命，不忘祖宗言。 ,客家、山歌 ,音樂 ,3.00 
多族群混居下的語言與空間變遷－以高樹鄉東振、大埔村為例 ,吳中杰老師 ,吳中杰老師 ,g000000001 ,一、摘要二、研究目的 三、研究方法 四、研究之理論分析架構 五、重要發現 六、結論 ,相對於離近的美濃是客家單一族群聚居，高樹鄉呈現閩南、客家、原住民，以及原大陳島撤退軍民混居的情況。本文試圖透過文獻資料、田野調查及深入訪談等方式，以東振、大埔兩村為範例，得出其中的空間及聚居變遷情況。在族群文化的互相交融下，其自身的族群生活領域也跟隨著改變。因此在多族群混居的拓墾環境中，除了要面對自然環境所帶來的影響之外，族群與族群間的關係也會限制著聚落實質生活空間的建構。 ,族群、語言 ,語言 ,3.00 
右堆客家聚落空間構成之研究-以楠梓仙與新民庄為例 ,李允斐老師 ,李允斐老師 ,g000000001 ,一.研究目的二.研究方法 三.研究之理論分析架構四.重要發現 五.結論 ,以田野調查為研究方法，本文試圖以美濃地區客家聚落為個案，探討空間環境對農民開拓殖所造成的影響，再進而討論以開基伯公為核心的客家文化，與當地空間所產生的互動。本文試圖通過由瀰濃地區墾拓發展向外遷徙的客家聚落個案，針對農村聚落環境識覺與象徵體系進行民族誌的建構，探討常民文化的歷史傳統與農村社會的文化創造關係，透過地方性知識的角度，為目前六堆客家研究正在發生的空間地景變遷提供另一個觀察視角，揭示右堆農村社會的空間認知與環境識覺命名基礎。 ,客家、聚落、研究 ,風俗 ,3.00 
文化社會運動 ,范振乾老師 ,范振乾老師 ,g000000001 ,一.前言二.客家風雲雜誌之創辦三.還我母語大遊行 四.義民爺信仰與客家文化節五.結論 ,客家文化長久以後受到漠視，自1987年底開始，志在發揚傳統文化的台灣客家文化社會運動出現。全文以各界爭取客家文化復興、還我母語遊行及義民爺信仰為軸，論述其發展過程及其所造成的影響。本文所要討論的是，1987年底迄今之台灣客家文化社會運動（以下簡稱「客家運動」）因篇幅所限，又屬概論性質，故論述僅及其要。全文將以客裔台灣人（以下簡稱客裔）之覺醒及客裔之義民爺信仰為主軸，論述其發展過程及兩者間之辯證關係與其影響。 ,文化、社會 ,文化 ,3.00 
北客庄家族倫理與社會 ,黃永達老師 ,黃永達老師 ,g000000001 ,一.親屬稱呼 二.祖嘗會與公號 三.祖堂建造與???建 四.堂號與堂聯 五.祖先崇祀 六.宗族與社會七.??論 ,移民來台的客家家族，多以開台祖來做為「公號」，對開台祖的尊崇及對先祖的祭祀，是為凝聚家族的主要動力。成員之間雖有親疏，仍互相視為家族的一份子。堂號與堂聯也充分顯示客家人對家族源流及傳統的重視。客家家族的倫理顯現一種對自己所從屬家姓的自信與自尊。台灣客家家族大多以開台祖派下為單位，對開台祖的無上尊崇是家族內聚的最重要動力，家族成員仍互相視為家庭一份子。堂號與堂聯充分顯示客家人對家族源流、家姓傳統的重視。 ,客庄、家族、社會 ,文化 ,3.00 
北客庄地名與山川人文 ,黃永達老師 ,黃永達老師 ,g000000001 ,一.山川地貌 二.拓墾與族群 三.動植物產 四.與福佬庄地名比較 五.地名變遷六.結論 ,台灣各地客庄的地名多數保有其拓墾時代的風情，或留有一些痕跡，地名因當地的稱呼而成為官方文件記載。但中間常因作簡化、雅化、教條化的變更而難窺其原貌，北台客庄多處台地、丘陵、溪谷之地，地方、村莊有其命名之道。本課程就是要敘述地名與原山川人文的關係。 ,客庄、地名、人文 ,文化 ,3.00 
思鄉客旅_老屋、人情、體驗心 ,俞龍通老師 ,俞龍通老師 ,20000009 ,新手上路課程首頁前言一、來去文物館走走-老屋、館舍、古祠廟1-1桃園市、新竹縣、苗栗縣之文物景點介紹1-2臺中市、雲林縣之文物景點介紹1-3高雄市、屏東縣之文物景點介紹1-4花蓮縣、臺東縣之文物景點介紹二、走進鄉里去看看-故鄉、人情、文化景2-1苗栗縣-在地景點與聚落介紹 ,希望透過本課程對於傳統客家產業升級、歷史空間保存成果，以及引人共鳴的背景故事介紹，幫助學習者重新認識今日客庄，親臨體驗精緻化的客家生活，進而喜愛與認同客庄的獨特魅力。 ,思鄉客旅;老屋;人情; ,文化 ,1.00 
(影音課程)客家民間文學的教育功能與價值 ,何石松老師 ,何石松老師 ,20000009 ,一、前言 二、客家民間文學的特性 三、客家民間文學的教育功能 四、客家民間文學的價值  五、結論 ,一般而言，民間故事有幻想故事與生活故事二者，生活中有故事，故事中有諺語，諺語中有故事，在人類悠久歷史長河中，有多少驚世駭俗，可歌可泣的故事，累積了無窮的經驗，啟發了無窮的智慧，因而也提煉了許多精煉而有藝術化，啟發性的諺語，值得我們細細的思考、領悟。 ,民間文學、文學、諺語 ,文學 ,3.00 
(影音課程)客家婦女與傳統產業 ,何素花老師 ,何素花老師 ,g000000001 ,一、婦女史研究概況 二、客家女性地位與刻板化印象 三、客家婦女與傳統產業 四、結論 ,客家婦女史研究是屬於婦女史研究的一部分，亦是了解客家歷史文化重要的內容之一。本課程主要透過了解婦女史研究的歷程，深入觀察過去對客家婦女的刻板化印象。並透過客家婦女的田野調查訪問，以傳統產業為主題，個案了解客家婦女的勞動形象與社會經濟變遷過程中的客家婦女的角色扮演。 ,產業、婦女 ,產業 ,3.00 
(影音課程)實用醫療客語 ,張清泉老師 ,張清泉老師 ,20000008 ,一、認識醫院 二、掛號 三、門診科別 四、診療詞彙 五、批掛繳費 六、藥局領藥 七、實用課文：看病 ,本課程是以海陸腔發音的一門實用醫療客語課程，主要是為幫助一些聽不懂國語和福佬話的客家病患，瞭解要如何到醫院看病。內容從認識醫院、掛號、門診、診療、繳費到領藥等整個流程，做一完整性的介紹，讓客家鄉親事先有所認識，減少他們不會因擔心語言不通，而畏懼到醫院看病，甚而影響到病情，課程最後藉由一篇文章的闡述，詳實的敘述整個看病流程與內容。本實用醫療客語課程的學習，期望能幫助客家鄉親，提供大家參考，對大家要去醫院看病時有所幫助。 ,醫療、語言 ,語言 ,2.00 
