市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區正濱國小,2018/06/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",生薑,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/04,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""016804"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",青木瓜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",茄子,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/05,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",辣豆瓣,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",筍香包,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆漿,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",柴魚片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/06,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",甜麵醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蛋,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑輪,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/07,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,產銷履歷,"=""1070315183500343"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",咖哩粉,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",滷包,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",花豆,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",芋圓,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",二砂糖,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201142"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/08,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",海茸,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",九層塔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鱈魚丸,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",格蘭菜,,,,吉園圃,"=""091201112"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/11,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",培根,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",韭菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",肉羹,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""038070220"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蘑菇醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/12,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",吻仔魚丸,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",乾香菇,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",老薑,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蔥頭,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑麻油,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",長糯米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/13,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",魚片,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",米醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",油片絲,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/14,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",沙茶醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",咖哩粉,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",新鮮菜豆,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201113"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆薯,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/15,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",仙草凍,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",二砂糖,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",四角油腐,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",香吉士,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/19,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",豬血,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/20,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,中正區,基隆市中正區正濱國小,2018/06/21,基隆市中正區正濱國小,"=""C173602""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
