期間,資產合計=負債權益合計-原始值,資產合計=負債權益合計-年增率,國外資產-原始值,國外資產-年增率,對政府放款及墊款-原始值,對政府放款及墊款-年增率,公開市場操作買入有價證券-計-原始值,公開市場操作買入有價證券-計-年增率,公開市場操作買入有價證券-政府機關-原始值,公開市場操作買入有價證券-政府機關-年增率,公開市場操作買入有價證券-公營事業-原始值,公開市場操作買入有價證券-公營事業-年增率,公開市場操作買入有價證券-民營企業-原始值,公開市場操作買入有價證券-民營企業-年增率,公開市場操作買入有價證券-金融機構-原始值,公開市場操作買入有價證券-金融機構-年增率,對金融機構債權-計-原始值,對金融機構債權-計-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-其他貨幣機構-本國銀行-原始值,對金融機構債權-其他貨幣機構-本國銀行-年增率,對金融機構債權-信託投資公司-原始值,對金融機構債權-信託投資公司-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1997M12,3360411,6.96179,2875757,11.75909,2040,-,24048,-,23548,-,-,-,-,-,500,-,382558,-12.89861,382476,-12.85458,349372,-,82,-74.05063,415,23.51190,75593,-40.44607
1998M01,3765250,16.69560,2997182,16.21620,2040,-,172453,155.28548,172453,190.73606,-,-,-,-,-,-,494205,22.97358,494122,23.03222,435889,-,83,-67.95367,499,-9.76492,98871,-43.68282
1998M02,3375369,4.51327,2849093,9.94386,2040,-,33043,0.48046,33043,6.59032,-,-,-,-,-,-,400447,-6.30956,400398,-6.26466,391511,-,49,-80.93385,595,28.50972,90151,-48.60204
1998M03,3414135,6.84086,2906638,11.84070,2040,-,25400,-,25400,-,-,-,-,-,-,-,388879,-5.78066,388829,-5.73385,384220,-,50,-80.62016,657,95.53571,90521,-50.12892
1998M04,3457840,7.77513,2924461,11.89685,2040,-,-,-,-,-,-,-,-,-,-,-,436291,7.48334,436241,7.53460,399834,-,50,-79.16667,406,-36.85848,94642,-49.18632
1998M05,3592450,11.41570,3021970,13.60640,2040,-,75447,-,75447,-,-,-,-,-,-,-,386498,-6.22076,386459,-6.17787,383835,-,39,-83.04348,406,-7.30594,106089,-29.14031
1998M06,3595034,11.78196,3025095,13.86210,2040,-,76462,207.92960,76462,1044.81210,-,-,-,-,-,-,376860,-5.91907,376860,-5.86525,365608,-,-,-100.00000,295,-26.79901,114282,-13.06908
1998M07,3501593,10.09014,3026045,12.51877,2040,-,-,-,-,-,-,-,-,-,-,-,370767,-6.88715,370767,-6.83240,361039,-,-,-100.00000,348,-38.18828,102393,13.14519
1998M08,3574319,10.23445,3067734,14.98171,2040,-,41130,-63.24134,41130,-51.94757,-,-,-,-,-,-,372129,-1.49923,372129,-1.43845,372022,-,-,-100.00000,634,9.31034,90652,10.35473
1998M09,3594545,15.94177,3055367,17.26920,2040,-,50670,475.20717,50670,475.20717,-,-,-,-,-,-,372770,-2.66924,372770,-2.64662,368018,-,-,-100.00000,563,68.05970,113135,12.35414
1998M10,3497686,9.31191,2956768,8.60684,2040,-,-,-,-,-,-,-,-,-,-,-,423655,4.11542,423655,4.13871,419085,-,-,-100.00000,345,-22.47191,114878,69.22442
1998M11,3543484,6.15651,3010368,6.82322,2040,-,21845,-,16837,-,-,-,-,-,5008,-,418576,-5.52142,418576,-5.50415,413896,-,-,-100.00000,311,-27.33645,90344,21.44480
1998M12,3654062,8.73854,3063053,6.51293,2040,-,29592,23.05389,19518,-17.11398,-,-,-,-,10074,1914.80000,442264,15.60705,442264,15.63183,441152,26.26999,-,-100.00000,200,-51.80723,116913,54.66115
1999M01,3722745,-1.12888,3121646,4.15270,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,470464,-4.80388,470464,-4.78789,465667,6.83156,-,-100.00000,823,64.92986,127772,29.23102
1999M02,3753529,11.20352,3206456,12.54304,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,421915,5.36101,421915,5.37390,420562,7.42023,-,-100.00000,337,-43.36134,122781,36.19483
1999M03,3753176,9.93051,3237873,11.39581,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,391548,0.68633,391548,0.69928,390212,1.55952,-,-100.00000,225,-65.75342,121490,34.21195
1999M04,3843359,11.14913,3263235,11.58415,2040,-,-,-,-,-,-,-,-,-,-,-,449046,2.92351,449046,2.93530,444948,11.28318,-,-100.00000,284,-30.04926,128754,36.04319
1999M05,3862229,7.50961,3285678,8.72636,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,430067,11.27276,430067,11.28399,425475,10.84841,-,-100.00000,282,-30.54187,144162,35.88779
1999M06,3888952,8.17567,3306987,9.31845,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,471876,25.21255,471876,25.21255,466692,27.64819,-,-,202,-31.52542,107847,-5.63081
1999M07,3925546,12.10743,3323946,9.84457,2040,-,26770,-,-,-,-,-,-,-,26770,-,446607,20.45489,446607,20.45489,446107,23.56200,-,-,174,-50.00000,126009,23.06408
1999M08,3925564,9.82691,3341351,8.91919,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,476046,27.92499,476046,27.92499,471194,26.65756,-,-,182,-71.29338,105945,16.87001
1999M09,4009779,11.55178,3384219,10.76309,2040,-,13603,-73.15374,-,-100.00000,-,-,-,-,13603,-,505748,35.67294,505748,35.67294,500634,36.03519,-,-,358,-36.41208,103811,-8.24148
1999M10,4010963,14.67476,3411020,15.36313,2040,-,-,-,-,-,-,-,-,-,-,-,480375,13.38825,480375,13.38825,475969,13.57338,-,-,291,-15.65217,117237,2.05348
1999M11,4059242,14.55511,3432094,14.00912,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,496903,18.71273,496903,18.71273,492586,19.01202,-,-,277,-10.93248,127928,41.60099
1999M12,4140407,13.30971,3490868,13.96695,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,507458,14.74097,507458,14.74097,501396,13.65606,-,-,331,65.50000,139710,19.49911
2000M01,4280853,14.99184,3533574,13.19586,2040,-,-,-,-,-,-,-,-,-,-,-,566404,20.39263,556604,18.30958,553352,18.82998,9800,-,337,-59.05225,178498,39.70040
2000M02,4321011,15.11863,3647296,13.74851,2040,-,-,-,-,-,-,-,-,-,-,-,540273,28.05257,532273,26.15645,533314,26.80984,8000,-,210,-37.68546,131192,6.85041
2000M03,4240426,12.98234,3595756,11.05303,2040,-,55379,-,30500,-,-,-,-,-,24879,-,423780,8.23194,423780,8.23194,424836,8.87313,-,-,329,46.22222,163142,34.28430
2000M04,4231996,10.11191,3635243,11.39998,2040,-,-,-,-,-,-,-,-,-,-,-,444041,-1.11459,444041,-1.11459,445103,0.03484,-,-,222,-21.83099,150450,16.85074
2000M05,4272156,10.61374,3638456,10.73684,2040,-,-,-,-,-,-,-,-,-,-,-,483731,12.47806,479731,11.54797,480799,13.00288,4000,-,230,-18.43972,147699,2.45349
2000M06,4262090,9.59482,3659369,10.65568,2040,-,-,-,-,-,-,-,-,-,-,-,464094,-1.64916,464094,-1.64916,465077,-0.34605,-,-,207,2.47525,136380,26.45693
2000M07,4223350,7.58631,3678088,10.65426,2040,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,379337,-15.06246,379337,-15.06246,380353,-14.73951,-,-,210,20.68966,163675,29.89152
2000M08,4170740,6.24562,3664865,9.68213,2040,-,-,-,-,-,-,-,-,-,-,-,351496,-26.16344,351496,-26.16344,352426,-25.20575,-,-,402,120.87912,151937,43.41120
2000M09,4165964,3.89510,3649814,7.84804,2040,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,342425,-32.29336,342425,-32.29336,318363,-36.40803,-,-,183,-48.88268,171502,65.20600
2000M10,4163780,3.80998,3685796,8.05554,2040,-,-,-,-,-,-,-,-,-,-,-,307629,-35.96066,304629,-36.58517,305710,-35.77103,3000,-,376,29.20962,167939,43.24744
2000M11,4211601,3.75339,3731910,8.73566,2040,-,-,-,-,-,-,-,-,-,-,-,301558,-39.31250,295558,-40.51998,296662,-39.77458,6000,-,296,6.85921,175797,37.41870
2000M12,4133382,-0.16967,3674295,5.25448,2040,-,37860,-,21600,-,-,-,-,-,16260,-,294521,-41.96150,287521,-43.34093,288603,-42.44011,7000,-,166,-49.84894,124500,-10.88684
2001M01,4295720,0.34729,3651648,3.34149,2040,-,175405,-,81745,-,-,-,-,-,93660,-,306026,-45.97037,299026,-46.27671,300088,-45.76906,7000,-28.57143,253,-24.92582,160348,-10.16818
2001M02,4146395,-4.04109,3710726,1.73910,2040,-,41484,-,18650,-,-,-,-,-,22834,-,298313,-44.78477,292313,-45.08213,293373,-44.99057,6000,-25.00000,171,-18.57143,93661,-28.60769
2001M03,4205759,-0.81754,3789280,5.38201,2040,-,18529,-66.54147,5315,-82.57377,-,-,-,-,13214,-46.88693,296938,-29.93110,292938,-30.87498,293998,-30.79730,4000,-,208,-36.77812,98764,-39.46133
2001M04,4249819,0.42115,3828253,5.30941,2040,-,-,-,-,-,-,-,-,-,-,-,315462,-28.95656,313262,-29.45201,314323,-29.38196,2200,-,214,-3.60360,103850,-30.97375
2001M05,4399995,2.99238,3907742,7.40111,2040,-,60595,-,22739,-,-,-,-,-,37856,-,316990,-34.46978,316990,-33.92339,318084,-33.84262,-,-100.00000,257,11.73913,112371,-23.91892
2001M06,4390605,3.01530,3912462,6.91630,2040,-,53044,-,10984,-,-,-,-,-,42060,-,289188,-37.68762,289188,-37.68762,290214,-37.59872,-,-,267,28.98551,133604,-2.03549
2001M07,4542844,7.56494,3982006,8.26293,2040,-,-,-,-,-,-,-,-,-,-,-,386013,1.75991,386013,1.75991,387049,1.76047,-,-,239,13.80952,172546,5.41989
2001M08,4700170,12.69391,4062237,10.84275,2040,-,-,-,-,-,-,-,-,-,-,-,494765,40.75978,494765,40.75978,495794,40.68031,-,-,265,-34.07960,140863,-7.28855
2001M09,4780924,14.76153,4130518,13.17064,2040,-,-,-,-,-,-,-,-,-,-,-,515907,50.66277,515907,50.66277,516935,62.37283,-,-,325,77.59563,132134,-22.95483
2001M10,4773998,14.65539,4164572,12.98976,2040,-,-,-,-,-,-,-,-,-,-,-,465696,51.38235,465696,52.87317,466724,52.66887,-,-100.00000,253,-32.71277,141437,-15.78073
2001M11,4913261,16.66017,4327894,15.96995,2040,-,-,-,-,-,-,-,-,-,-,-,426187,41.32837,426187,44.19742,427213,44.00665,-,-100.00000,271,-8.44595,156869,-10.76696
2001M12,5014980,21.32873,4430897,20.59176,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,454918,54.46029,454918,58.22079,455914,57.97272,-,-100.00000,290,74.69880,126835,1.87550
2002M01,5161833,20.16223,4473519,22.50685,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,538785,76.05857,538785,80.17998,538382,79.40804,-,-100.00000,518,104.74308,146971,-8.34248
2002M02,5184980,25.04790,4541995,22.40179,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,517190,73.37159,517190,76.93021,517838,76.51181,-,-100.00000,241,40.93567,123514,31.87346
2002M03,5256039,24.97242,4635497,22.33187,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,478890,61.27609,478890,63.47828,479818,63.20451,-,-100.00000,264,26.92308,139348,41.09190
2002M04,5487167,29.11531,4769579,24.58892,2040,-,-,-,-,-,-,-,-,-,-,-,567203,79.80074,567203,81.06345,568124,80.74528,-,-100.00000,221,3.27103,148124,42.63264
2002M05,5708869,29.74717,4917339,25.83582,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,560522,76.82640,560522,76.82640,560914,76.34147,-,-,236,-8.17121,228732,103.55074
2002M06,5910590,34.61903,5128269,31.07524,2040,-,21857,-58.79459,880,-91.98835,-,-,-,-,20977,-50.12601,558343,93.07267,558343,93.07267,554844,91.18444,-,-,377,41.19850,199704,49.47457
2002M07,6400909,40.90092,5406441,35.77179,2040,-,192317,-,61790,-,-,-,-,-,130527,-,596179,54.44532,596179,54.44532,587067,51.67769,-,-,335,40.16736,203597,17.99578
2002M08,6321592,34.49709,5502866,35.46393,2040,-,35815,-,2900,-,-,-,-,-,32915,-,607881,22.86257,607881,22.86257,600040,21.02607,-,-,250,-5.66038,172740,22.62979
2002M09,6420695,34.29820,5641501,36.58096,2040,-,14617,-,1100,-,-,-,-,-,13517,-,584377,13.27177,584377,13.27177,574415,11.11939,-,-,255,-21.53846,177905,34.63984
2002M10,6454666,35.20462,5637212,35.36114,2040,-,6012,-,-,-,-,-,-,-,6012,-,599990,28.83727,599990,28.83727,594074,27.28593,-,-,366,44.66403,209046,47.80149
2002M11,6573479,33.79055,5692881,31.53929,2040,-,-,-,-,-,-,-,-,-,-,-,653897,53.42960,653897,53.42960,646133,51.24376,-,-,226,-16.60517,224435,43.07161
2002M12,6577933,31.16569,5775104,30.33713,2040,-,-,-,-,-,-,-,-,-,-,-,672020,47.72333,672020,47.72333,665412,45.95121,-,-,257,-11.37931,128512,1.32219
2003M01,6759160,30.94496,5867354,31.15746,2040,-,36507,-,3100,-,-,-,-,-,33407,-,686075,27.33744,686075,27.33744,674981,25.37213,-,-,374,-27.79923,166810,13.49858
2003M02,6831437,31.75436,5938941,30.75622,2040,-,47017,-,10000,-,-,-,-,-,37017,-,695196,34.41791,695196,34.41791,688656,32.98676,-,-,366,51.86722,147877,19.72489
2003M03,6828011,29.90792,6012769,29.71142,2040,-,-,-,-,-,-,-,-,-,-,-,654001,36.56602,654001,36.56602,639406,33.26011,-,-,305,15.53030,158896,14.02819
2003M04,6978130,27.17182,6101889,27.93349,2040,-,-,-,-,-,-,-,-,-,-,-,651966,14.94403,651966,14.94403,640461,12.73261,-,-,354,60.18100,221881,49.79409
2003M05,7128252,24.86277,6237526,26.84759,2040,-,12509,-,2400,-,-,-,-,-,10109,-,661964,18.09777,661964,18.09777,652275,16.28788,-,-,304,28.81356,213909,-6.48051
2003M06,7107935,20.25762,6272207,22.30651,2040,-,9301,-57.44613,-,-100.00000,-,-,-,-,9301,-55.66096,597126,6.94609,597126,6.94609,591237,6.55914,-,-,346,-8.22281,226915,13.62567
2003M07,7286733,13.83903,6420666,18.75957,2040,-,12705,-93.39372,-,-100.00000,-,-,-,-,12705,-90.26638,613076,2.83422,613076,2.83422,604613,2.98876,-,-,251,-25.07463,237995,16.89514
2003M08,7332369,15.98928,6499979,18.11989,2040,-,3106,-91.32766,-,-100.00000,-,-,-,-,3106,-90.56357,573981,-5.57675,573981,-5.57675,562357,-6.28008,-,-,390,56.00000,252873,46.38937
2003M09,7792446,21.36453,6583856,16.70398,2040,-,41227,182.04830,-,-100.00000,-,-,-,-,41227,205.00111,861602,47.43941,861602,47.43941,844156,46.95925,-,-,308,20.78431,303413,70.54776
2003M10,8179684,26.72513,6830488,21.16784,2040,-,116810,1842.94744,7750,-,-,-,-,-,109060,1714.03859,902930,50.49084,902930,50.49084,892537,50.24004,-,-,289,-21.03825,327127,56.48565
2003M11,8117480,23.48834,7098247,24.68638,2040,-,7222,-,-,-,-,-,-,-,7222,-,770496,17.83140,770496,17.83140,747109,15.62774,-,-,234,3.53982,239241,6.59701
2003M12,8145026,23.82349,7178305,24.29742,-,-100.00000,-,-,-,-,-,-,-,-,-,-,807892,20.21845,807892,20.21845,796298,19.66992,-,-,350,36.18677,158479,23.31844
2004M01,8386535,24.07659,7329179,24.91455,-,-100.00000,3400,-90.68672,-,-100.00000,-,-,-,-,3400,-89.82249,796676,16.12083,796676,16.12083,786659,16.54535,-,-,228,-39.03743,257052,54.09868
2004M02,8702438,27.38810,7644799,28.72327,-,-100.00000,16036,-65.89319,-,-100.00000,-,-,-,-,16036,-56.67936,820243,17.98730,820243,17.98730,802013,16.46061,-,-,336,-8.19672,221024,49.46476
2004M03,8702111,27.44723,7650717,27.24116,-,-100.00000,10000,-,-,-,-,-,-,-,10000,-,798498,22.09431,798498,22.09431,777314,21.56814,-,-,262,-14.09836,242634,52.69988
2004M04,8873621,27.16331,7736487,26.78839,-,-100.00000,4000,-,-,-,-,-,-,-,4000,-,869916,33.42966,869916,33.42966,860788,34.40131,-,-,176,-50.28249,263042,18.55093
2004M05,8974174,25.89586,7801619,25.07553,-,-100.00000,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,845248,27.68791,845248,27.68791,839703,28.73451,-,-,304,-,327003,52.87015
2004M06,8979363,26.32872,7918051,26.24027,-,-100.00000,-,-100.00000,-,-,-,-,-,-,-,-100.00000,636064,6.52090,636064,6.52090,630224,6.59414,-,-,312,-9.82659,424936,87.26660
2004M07,8943048,22.73056,8028050,25.03454,-,-100.00000,-,-100.00000,-,-,-,-,-,-,-,-100.00000,542725,-11.47509,542725,-11.47509,542724,-10.23613,-,-,274,9.16335,371999,56.30538
2004M08,8777915,19.71458,8040135,23.69478,-,-100.00000,-,-100.00000,-,-,-,-,-,-,-,-100.00000,449050,-21.76570,449050,-21.76570,449050,-20.14859,-,-,322,-17.43590,288408,14.05251
2004M09,8793798,12.85029,8072087,22.60425,-,-100.00000,-,-100.00000,-,-,-,-,-,-,-,-100.00000,433141,-49.72841,433141,-49.72841,433141,-48.68946,-,-,375,21.75325,288195,-5.01561
2004M10,8768982,7.20441,8031667,17.58555,-,-100.00000,-,-100.00000,-,-100.00000,-,-,-,-,-,-100.00000,427875,-52.61261,427875,-52.61261,427205,-52.13588,-,-,291,0.69204,309149,-5.49572
2004M11,8667578,6.77671,7856230,10.67845,-,-100.00000,-,-100.00000,-,-,-,-,-,-,-,-100.00000,520526,-32.44274,520526,-32.44274,519397,-30.47909,-,-,362,54.70085,290460,21.40896
2004M12,8517042,4.56740,7832744,9.11690,-,-,-,-,-,-,-,-,-,-,-,-,490258,-39.31639,490258,-39.31639,490257,-38.43297,-,-,210,-40.00000,193830,22.30643
2005M01,8537751,1.80308,7884119,7.57165,-,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,404487,-49.22817,404487,-49.22817,402448,-48.84086,-,-,392,71.92982,248753,-3.22853
2005M02,8543792,-1.82301,7843062,2.59344,-,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,419284,-48.88295,419284,-48.88295,416976,-48.00882,-,-,343,2.08333,281103,27.18212
2005M03,8775169,0.83954,8092568,5.77529,-,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,402370,-49.60914,402370,-49.60914,401737,-48.31728,-,-,287,9.54198,279944,15.37707
2005M04,8826127,-0.53523,8087363,4.53534,-,-,-,-100.00000,-,-,-,-,-,-,-,-100.00000,442792,-49.09945,442792,-49.09945,441849,-48.66924,-,-,266,51.13636,295706,12.41779
2005M05,8724681,-2.78012,8094890,3.75910,-,-,-,-,-,-,-,-,-,-,-,-,392718,-53.53813,392718,-53.53813,391777,-53.34338,-,-,201,-33.88158,236872,-27.56274
2005M06,8792491,-2.08113,8177813,3.28063,-,-,-,-,-,-,-,-,-,-,-,-,334986,-47.33454,334986,-47.33454,331821,-47.34872,-,-,371,18.91026,279321,-34.26751
2005M07,8959773,0.18702,8249420,2.75746,-,-,-,-,-,-,-,-,-,-,-,-,411991,-24.08844,411991,-24.08844,411033,-24.26482,-,-,212,-22.62774,298150,-19.85194
2005M08,9282179,5.74469,8470707,5.35528,-,-,-,-,-,-,-,-,-,-,-,-,489388,8.98296,489388,8.98296,488406,8.76428,-,-,303,-5.90062,321781,11.57145
2005M09,9291639,5.66127,8564889,6.10501,-,-,-,-,-,-,-,-,-,-,-,-,392831,-9.30644,392831,-9.30644,390713,-9.79542,-,-,300,-20.00000,333619,15.76155
2005M10,9363094,6.77515,8626126,7.40144,-,-,-,-,-,-,-,-,-,-,-,-,412172,-3.67000,412172,-3.67000,411032,-3.78577,-,-,244,-16.15120,324552,4.98239
2005M11,9262664,6.86565,8595228,9.40652,-,-,-,-,-,-,-,-,-,-,-,-,370144,-28.89039,370144,-28.89039,365212,-29.68539,-,-,365,0.82873,296927,2.22647
2005M12,9094433,6.77924,8476318,8.21646,-,-,-,-,-,-,-,-,-,-,-,-,425611,-13.18632,425611,-13.18632,422958,-13.72729,-,-,301,43.33333,192203,-0.83940
2006M01,8956442,4.90400,8399342,6.53495,-,-,-,-,-,-,-,-,-,-,-,-,374862,-7.32409,374862,-7.32409,371238,-7.75504,-,-,380,-3.06122,181858,-26.89214
2006M02,9069605,6.15433,8497316,8.34182,-,-,-,-,-,-,-,-,-,-,-,-,424939,1.34873,424939,1.34873,415254,-0.41297,-,-,269,-21.57434,147081,-47.67719
2006M03,9022060,2.81352,8497597,5.00495,-,-,-,-,-,-,-,-,-,-,-,-,345271,-14.19067,345271,-14.19067,339532,-15.48401,-,-,280,-2.43902,178912,-36.09008
2006M04,9036632,2.38502,8415374,4.05585,-,-,-,-,-,-,-,-,-,-,-,-,382063,-13.71502,382063,-13.71502,363657,-17.69654,-,-,252,-5.26316,238943,-19.19576
2006M05,9011866,3.29164,8513692,5.17366,-,-,-,-,-,-,-,-,-,-,-,-,301297,-23.27905,301297,-23.27905,283922,-27.52969,-,-,260,29.35323,196617,-16.99441
2006M06,9132829,3.87078,8604185,5.21377,-,-,-,-,-,-,-,-,-,-,-,-,265732,-20.67370,265732,-20.67370,243933,-26.48657,-,-,306,-17.52022,262606,-5.98415
2006M07,9381048,4.70185,8682958,5.25538,-,-,-,-,-,-,-,-,-,-,-,-,395323,-4.04572,395323,-4.04572,370579,-9.84203,-,-,240,13.20755,302527,1.46805
2006M08,9454896,1.86074,8740684,3.18718,-,-,-,-,-,-,-,-,-,-,-,-,438449,-10.40871,438449,-10.40871,411112,-15.82577,-,-,274,-9.57096,275489,-14.38618
2006M09,9712444,4.52886,8797472,2.71554,-,-,-,-,-,-,-,-,-,-,-,-,618535,57.45575,618535,57.45575,548418,40.36339,-,-,265,-11.66667,296172,-11.22448
2006M10,9583578,2.35482,8857430,2.68144,-,-,-,-,-,-,-,-,-,-,-,-,435065,5.55423,435065,5.55423,324136,-21.14093,-,-,306,25.40984,290777,-10.40665
2006M11,9443066,1.94763,8779245,2.14092,-,-,-,-,-,-,-,-,-,-,-,-,362881,-1.96221,362881,-1.96221,251324,-31.18408,-,-,287,-21.36986,300653,1.25485
2006M12,9449985,3.90956,8842916,4.32497,-,-,-,-,-,-,-,-,-,-,-,-,439674,3.30419,439674,3.30419,311069,-26.45393,-,-,248,-17.60797,167147,-13.03622
2007M01,9454436,5.56018,8913765,6.12456,-,-,-,-,-,-,-,-,-,-,-,-,371026,-1.02331,361026,-3.69096,287956,-22.43359,10000,-,325,-14.47368,169320,-6.89439
2007M02,9482246,4.54971,8979342,5.67269,-,-,-,-,-,-,-,-,-,-,-,-,354398,-16.60026,344398,-18.95354,225379,-45.72503,10000,-,357,32.71375,148149,0.72613
2007M03,9601632,6.42394,9000275,5.91553,-,-,-,-,-,-,-,-,-,-,-,-,441729,27.93690,431729,25.04062,264754,-22.02384,10000,-,333,18.92857,159295,-10.96461
2007M04,9839146,8.88068,9026581,7.26298,-,-,-,-,-,-,-,-,-,-,-,-,597237,56.31898,587637,53.80631,370777,1.95789,9600,-,319,26.58730,215009,-10.01661
2007M05,9952797,10.44102,8912768,4.68746,-,-,-,-,-,-,-,-,-,-,-,-,488935,62.27676,479435,59.12372,307763,8.39702,9500,-,313,20.38462,550781,180.12888
2007M06,10206464,11.75578,8895673,3.38775,-,-,-,-,-,-,-,-,-,-,-,-,446346,67.96848,439346,65.33425,269087,10.31185,7000,-,223,-27.12418,864222,229.09454
2007M07,10097054,7.63247,8892742,2.41604,-,-,-,-,-,-,-,-,-,-,-,-,402719,1.87088,396619,0.32783,245923,-33.63817,6100,-,335,39.58333,801258,164.85504
2007M08,9511406,0.59768,8796756,0.64151,-,-,-,-,-,-,-,-,-,-,-,-,305929,-30.22472,300229,-31.52476,261251,-36.45260,5700,-,277,1.09489,408444,48.26146
2007M09,9643768,-0.70709,8718678,-0.89564,-,-,-,-,-,-,-,-,-,-,-,-,358700,-42.00813,353000,-42.92966,290250,-47.07504,5700,-,307,15.84906,566083,91.13319
2007M10,9729501,1.52264,8771799,-0.96677,-,-,-,-,-,-,-,-,-,-,-,-,406449,-6.57741,402599,-7.46233,280117,-13.58041,3850,-,237,-22.54902,551016,89.49779
2007M11,9767971,3.44067,8866569,0.99466,-,-,-,-,-,-,-,-,-,-,-,-,342721,-5.55554,339471,-6.45115,279429,11.18278,3250,-,238,-17.07317,558443,85.74337
2007M12,9672904,2.35893,8933980,1.02980,-,-,-,-,-,-,-,-,-,-,-,-,331535,-24.59527,329435,-25.07289,297895,-4.23507,2100,-,268,8.06452,407121,143.57063
2008M01,9726397,2.87654,8932477,0.20992,-,-,-,-,-,-,-,-,-,-,-,-,386003,4.03664,383203,6.14277,315291,9.49277,2800,-72.00000,421,29.53846,407496,140.66619
2008M02,9658989,1.86394,8702276,-3.08559,-,-,-,-,-,-,-,-,-,-,-,-,520088,46.75252,519788,50.92654,439413,94.96626,300,-97.00000,321,-10.08403,436304,194.50351
2008M03,9767834,1.73098,8896541,-1.15256,-,-,-,-,-,-,-,-,-,-,-,-,521502,18.05926,521502,20.79383,448835,69.52907,-,-100.00000,371,11.41141,349420,119.35403
2008M04,9731811,-1.09090,8958805,-0.75085,-,-,-,-,-,-,-,-,-,-,-,-,478721,-19.84405,478721,-18.53457,357889,-3.47594,-,-100.00000,230,-27.89969,294055,36.76404
2008M05,9725524,-2.28351,8976043,0.70994,-,-,-,-,-,-,-,-,-,-,-,-,437456,-10.52880,437456,-8.75593,332424,8.01298,-,-100.00000,299,-4.47284,311726,-43.40291
2008M06,9743683,-4.53420,8998420,1.15502,-,-,-,-,-,-,-,-,-,-,-,-,427167,-4.29689,427167,-2.77207,301827,12.16707,-,-100.00000,254,13.90135,317842,-63.22218
2008M07,9835242,-2.59295,9053145,1.80375,-,-,-,-,-,-,-,-,-,-,-,-,355609,-11.69798,355609,-10.33990,284840,15.82487,-,-100.00000,275,-17.91045,426213,-46.80702
2008M08,9733750,2.33766,9043662,2.80678,-,-,-,-,-,-,-,-,-,-,-,-,313541,2.48816,313541,4.43395,274618,5.11654,-,-100.00000,205,-25.99278,376342,-7.85958
2008M09,9904649,2.70518,9226878,5.82887,-,-,-,-,-,-,-,-,-,-,-,-,326661,-8.93198,326661,-7.46147,325015,11.97761,-,-100.00000,225,-26.71010,350885,-38.01527
2008M10,10021039,2.99643,9256201,5.52227,-,-,19292,-,-,-,-,-,-,-,19292,-,300058,-26.17573,300058,-25.46976,299312,6.85249,-,-100.00000,238,0.42194,445250,-19.19472
2008M11,10252167,4.95698,9503009,7.17797,-,-,-,-,-,-,-,-,-,-,-,-,424967,23.99795,424967,25.18507,424935,52.07262,-,-100.00000,213,-10.50420,323978,-41.98548
2008M12,10355000,7.05162,9713834,8.72908,-,-,-,-,-,-,-,-,-,-,-,-,405273,22.24139,405273,23.02063,405239,36.03417,-,-100.00000,229,-14.55224,235664,-42.11451
2009M01,10650954,9.50565,9985590,11.78971,-,-,-,-,-,-,-,-,-,-,-,-,446099,15.56879,446099,16.41323,446066,41.47756,-,-100.00000,277,-34.20428,218988,-46.26009
2009M02,11148356,15.41949,10425560,19.80268,-,-,-,-,-,-,-,-,-,-,-,-,475337,-8.60451,475337,-8.55176,475302,8.16749,-,-100.00000,201,-37.38318,247258,-43.32896
2009M03,11136688,14.01389,10363308,16.48694,-,-,-,-,-,-,-,-,-,-,-,-,524349,0.54592,524349,0.54592,516573,15.09196,-,-,230,-38.00539,248801,-28.79600
2009M04,11302481,16.13954,10289436,14.85277,-,-,-,-,-,-,-,-,-,-,-,-,547700,14.40902,547700,14.40902,540036,50.89483,-,-,211,-8.26087,465134,58.17925
