行政區,段小段,地號,公告現值,公告地價
竹東鎮,軟橋段,860000,1900,100
竹東鎮,軟橋段,870000,1900,100
竹東鎮,軟橋段,880000,1900,100
竹東鎮,軟橋段,890000,1900,100
竹東鎮,軟橋段,900000,1900,100
竹東鎮,軟橋段,910000,1900,100
竹東鎮,軟橋段,920000,1900,100
竹東鎮,軟橋段,930000,1900,130
竹東鎮,軟橋段,940000,1900,130
竹東鎮,軟橋段,950000,1900,130
竹東鎮,軟橋段,960000,1900,130
竹東鎮,軟橋段,970000,1900,130
竹東鎮,軟橋段,970001,1900,130
竹東鎮,軟橋段,990000,1900,130
竹東鎮,軟橋段,1000000,1900,130
竹東鎮,軟橋段,1010000,1900,130
竹東鎮,軟橋段,1020000,1900,130
竹東鎮,軟橋段,1030000,1900,130
竹東鎮,軟橋段,1040000,1900,130
竹東鎮,軟橋段,1050000,1900,130
竹東鎮,軟橋段,1060000,1900,130
竹東鎮,軟橋段,1070000,1900,130
竹東鎮,軟橋段,1080000,1900,130
竹東鎮,軟橋段,1090000,1900,130
竹東鎮,軟橋段,1100000,1900,130
竹東鎮,軟橋段,1100001,1900,130
竹東鎮,軟橋段,1100002,1900,130
竹東鎮,軟橋段,1100003,1900,130
竹東鎮,軟橋段,1110000,1900,130
竹東鎮,軟橋段,1120000,1900,130
竹東鎮,軟橋段,1130000,1900,130
竹東鎮,軟橋段,1140000,1900,130
竹東鎮,軟橋段,1150000,1900,130
竹東鎮,軟橋段,1160000,1900,130
竹東鎮,軟橋段,1170000,1900,130
竹東鎮,軟橋段,1210000,1900,130
竹東鎮,軟橋段,1220000,1900,130
竹東鎮,軟橋段,1230000,1900,130
竹東鎮,軟橋段,1240000,1900,130
竹東鎮,軟橋段,1250000,1200,300
竹東鎮,軟橋段,1260000,1200,300
竹東鎮,軟橋段,1270000,1200,300
竹東鎮,軟橋段,1280000,1200,300
竹東鎮,軟橋段,1290000,1200,300
竹東鎮,軟橋段,1300000,1200,300
竹東鎮,軟橋段,1310000,1200,300
竹東鎮,軟橋段,1310001,1200,300
竹東鎮,軟橋段,1320000,1200,300
竹東鎮,軟橋段,1330000,1200,300
竹東鎮,軟橋段,1340000,1200,300
竹東鎮,軟橋段,1350000,1200,300
竹東鎮,軟橋段,1360000,1200,300
竹東鎮,軟橋段,1370000,1200,300
竹東鎮,軟橋段,1380000,1200,300
竹東鎮,軟橋段,1390000,1200,300
竹東鎮,軟橋段,1400000,1200,300
竹東鎮,軟橋段,1410000,1200,300
竹東鎮,軟橋段,1420000,1200,300
竹東鎮,軟橋段,1430000,1200,300
竹東鎮,軟橋段,1440000,1200,300
竹東鎮,軟橋段,1450000,1200,300
竹東鎮,軟橋段,1460000,4000,730
竹東鎮,軟橋段,1470000,1200,300
竹東鎮,軟橋段,1480000,1200,300
竹東鎮,軟橋段,1490000,1200,300
竹東鎮,軟橋段,1500000,570,250
竹東鎮,軟橋段,1510000,570,250
竹東鎮,軟橋段,1520000,570,250
竹東鎮,軟橋段,1530000,570,250
竹東鎮,軟橋段,1540000,570,250
竹東鎮,軟橋段,1550000,570,250
竹東鎮,軟橋段,1560000,570,250
竹東鎮,軟橋段,1570000,570,250
竹東鎮,軟橋段,1580000,1200,300
竹東鎮,軟橋段,1590000,1200,300
竹東鎮,軟橋段,1600000,1200,300
竹東鎮,軟橋段,1610000,1200,300
竹東鎮,軟橋段,1620000,1200,300
竹東鎮,軟橋段,1630000,1200,300
竹東鎮,軟橋段,1640000,1200,300
竹東鎮,軟橋段,1650000,1200,300
竹東鎮,軟橋段,1660000,1200,300
竹東鎮,軟橋段,1670000,960,200
竹東鎮,軟橋段,1680000,960,200
竹東鎮,軟橋段,1690000,1200,300
竹東鎮,軟橋段,1700000,1200,300
竹東鎮,軟橋段,1710000,1200,300
竹東鎮,軟橋段,1720000,960,200
竹東鎮,軟橋段,1730000,960,200
竹東鎮,軟橋段,1740000,960,200
竹東鎮,軟橋段,1750000,960,200
竹東鎮,軟橋段,1760000,960,200
竹東鎮,軟橋段,1770000,1900,130
竹東鎮,軟橋段,1780000,960,200
竹東鎮,軟橋段,1790000,960,200
竹東鎮,軟橋段,1800000,960,200
竹東鎮,軟橋段,1810000,960,200
竹東鎮,軟橋段,1820000,1900,130
竹東鎮,軟橋段,1830000,2418,509
竹東鎮,軟橋段,1840000,4000,630
竹東鎮,軟橋段,1850000,1900,130
竹東鎮,軟橋段,1860000,1900,130
竹東鎮,軟橋段,1870000,1900,130
竹東鎮,軟橋段,1880000,1900,130
竹東鎮,軟橋段,1890000,1900,130
竹東鎮,軟橋段,1900000,1900,130
竹東鎮,軟橋段,1910000,1900,130
竹東鎮,軟橋段,1920000,1900,130
竹東鎮,軟橋段,1930000,1900,130
竹東鎮,軟橋段,1940000,1900,130
竹東鎮,軟橋段,1950000,1900,130
竹東鎮,軟橋段,1960000,1900,130
竹東鎮,軟橋段,1970000,1900,130
竹東鎮,軟橋段,1980000,1900,130
竹東鎮,軟橋段,1990000,1900,130
竹東鎮,軟橋段,2000000,1900,130
竹東鎮,軟橋段,2010000,1900,130
竹東鎮,軟橋段,2020000,1900,130
竹東鎮,軟橋段,2030000,1900,130
竹東鎮,軟橋段,2040000,1900,130
竹東鎮,軟橋段,2050000,1900,130
竹東鎮,軟橋段,2060000,1900,130
竹東鎮,軟橋段,2070000,1900,130
竹東鎮,軟橋段,2080000,1900,130
竹東鎮,軟橋段,2090000,1900,130
竹東鎮,軟橋段,2100000,1900,130
竹東鎮,軟橋段,2100001,1900,130
竹東鎮,軟橋段,2100002,1900,130
竹東鎮,軟橋段,2110000,1900,130
竹東鎮,軟橋段,2120000,1900,130
竹東鎮,軟橋段,2130000,1900,130
竹東鎮,軟橋段,2140000,1900,130
竹東鎮,軟橋段,2150000,1900,130
竹東鎮,軟橋段,2160000,1900,130
竹東鎮,軟橋段,2170000,1900,130
竹東鎮,軟橋段,2180000,1900,130
竹東鎮,軟橋段,2190000,4500,950
竹東鎮,軟橋段,2200000,4500,950
竹東鎮,軟橋段,2210000,4500,950
竹東鎮,軟橋段,2220000,4500,950
竹東鎮,軟橋段,2230000,4500,950
竹東鎮,軟橋段,2240000,4500,950
竹東鎮,軟橋段,2250000,4500,950
竹東鎮,軟橋段,2260000,4500,950
竹東鎮,軟橋段,2270000,1900,130
竹東鎮,軟橋段,2280000,1900,130
竹東鎮,軟橋段,2290000,4500,950
竹東鎮,軟橋段,2300000,4500,950
竹東鎮,軟橋段,2310000,4500,950
竹東鎮,軟橋段,2320000,4500,950
竹東鎮,軟橋段,2330000,4500,950
竹東鎮,軟橋段,2330001,4500,950
竹東鎮,軟橋段,2330002,4500,950
竹東鎮,軟橋段,2330003,4500,950
竹東鎮,軟橋段,2330004,4500,
竹東鎮,軟橋段,2340000,1900,130
竹東鎮,軟橋段,2350000,4500,950
竹東鎮,軟橋段,2360000,1900,130
竹東鎮,軟橋段,2370000,1900,130
竹東鎮,軟橋段,2380000,1900,130
竹東鎮,軟橋段,2390000,4000,630
竹東鎮,軟橋段,2400000,1900,130
竹東鎮,軟橋段,2410000,1900,130
竹東鎮,軟橋段,2410001,1900,130
竹東鎮,軟橋段,2410002,1900,130
竹東鎮,軟橋段,2420000,1900,130
竹東鎮,軟橋段,2430000,1900,130
竹東鎮,軟橋段,2440000,1900,130
竹東鎮,軟橋段,2450000,1900,130
竹東鎮,軟橋段,2460000,1900,130
竹東鎮,軟橋段,2470000,1900,130
竹東鎮,軟橋段,2480000,1900,130
竹東鎮,軟橋段,2490000,1900,130
竹東鎮,軟橋段,2500000,1900,130
竹東鎮,軟橋段,2510000,1900,130
竹東鎮,軟橋段,2520000,1900,130
竹東鎮,軟橋段,2530000,1900,130
竹東鎮,軟橋段,2540000,1900,130
竹東鎮,軟橋段,2550000,1900,130
竹東鎮,軟橋段,2560000,1900,130
竹東鎮,軟橋段,2570000,1900,130
竹東鎮,軟橋段,2580000,1900,130
竹東鎮,軟橋段,2590000,1900,130
竹東鎮,軟橋段,2600000,1900,130
竹東鎮,軟橋段,2610000,1900,130
竹東鎮,軟橋段,2620000,1900,130
竹東鎮,軟橋段,2630000,1900,130
竹東鎮,軟橋段,2640000,1900,130
竹東鎮,軟橋段,2650000,1900,130
竹東鎮,軟橋段,2660000,1900,130
竹東鎮,軟橋段,2670000,1900,130
竹東鎮,軟橋段,2680000,1900,130
竹東鎮,軟橋段,2690000,4500,950
竹東鎮,軟橋段,2700000,4500,950
竹東鎮,軟橋段,2710000,4500,950
竹東鎮,軟橋段,2720000,4500,950
竹東鎮,軟橋段,2730000,4500,950
竹東鎮,軟橋段,2740000,4500,950
竹東鎮,軟橋段,2750000,960,200
竹東鎮,軟橋段,2760000,1900,130
竹東鎮,軟橋段,2770000,1900,130
竹東鎮,軟橋段,2780000,960,200
竹東鎮,軟橋段,2790000,960,200
竹東鎮,軟橋段,2800000,1900,130
竹東鎮,軟橋段,2800001,1900,130
竹東鎮,軟橋段,2800002,1900,130
竹東鎮,軟橋段,2810000,960,200
竹東鎮,軟橋段,2820000,1900,130
竹東鎮,軟橋段,2830000,960,200
竹東鎮,軟橋段,2840000,4000,630
竹東鎮,軟橋段,2850000,4000,630
竹東鎮,軟橋段,2860000,1900,130
竹東鎮,軟橋段,2870000,1900,130
竹東鎮,軟橋段,2880000,1900,130
竹東鎮,軟橋段,2890000,1900,130
竹東鎮,軟橋段,2900000,1900,130
竹東鎮,軟橋段,2910000,1900,130
竹東鎮,軟橋段,2920000,1900,130
竹東鎮,軟橋段,2930000,1900,130
竹東鎮,軟橋段,2940000,1900,130
竹東鎮,軟橋段,2950000,1900,130
竹東鎮,軟橋段,2960000,1900,130
竹東鎮,軟橋段,2970000,1900,130
竹東鎮,軟橋段,2980000,1900,130
竹東鎮,軟橋段,2990000,1900,130
竹東鎮,軟橋段,3000000,1900,130
竹東鎮,軟橋段,3010000,1900,130
竹東鎮,軟橋段,3020000,1900,130
竹東鎮,軟橋段,3030000,1900,130
竹東鎮,軟橋段,3040000,1900,130
竹東鎮,軟橋段,3050000,1900,130
竹東鎮,軟橋段,3060000,1900,130
竹東鎮,軟橋段,3070000,1900,130
竹東鎮,軟橋段,3080000,1900,130
竹東鎮,軟橋段,3090000,1900,130
竹東鎮,軟橋段,3100000,1900,130
竹東鎮,軟橋段,3110000,1900,130
竹東鎮,軟橋段,3120000,1900,130
竹東鎮,軟橋段,3130000,1900,130
竹東鎮,軟橋段,3140000,1900,130
竹東鎮,軟橋段,3150000,1900,130
竹東鎮,軟橋段,3160000,1900,130
竹東鎮,軟橋段,3170000,1900,130
竹東鎮,軟橋段,3180000,1900,130
竹東鎮,軟橋段,3190000,1900,130
竹東鎮,軟橋段,3200000,1900,130
竹東鎮,軟橋段,3210000,1900,130
竹東鎮,軟橋段,3220000,1900,130
竹東鎮,軟橋段,3230000,1900,130
竹東鎮,軟橋段,3240000,1900,130
竹東鎮,軟橋段,3250000,1900,130
竹東鎮,軟橋段,3260000,1900,130
竹東鎮,軟橋段,3270000,1900,130
竹東鎮,軟橋段,3280000,1900,130
竹東鎮,軟橋段,3290000,1900,130
竹東鎮,軟橋段,3300000,1900,130
竹東鎮,軟橋段,3310000,1900,130
竹東鎮,軟橋段,3320000,1900,130
竹東鎮,軟橋段,3330000,1900,130
竹東鎮,軟橋段,3340000,1900,130
竹東鎮,軟橋段,3350000,1900,130
竹東鎮,軟橋段,3360000,1900,130
竹東鎮,軟橋段,3370000,1900,130
竹東鎮,軟橋段,3380000,1900,130
竹東鎮,軟橋段,3390000,1900,130
竹東鎮,軟橋段,3400000,1900,130
竹東鎮,軟橋段,3410000,1900,130
竹東鎮,軟橋段,3420000,1900,130
竹東鎮,軟橋段,3430000,1900,130
竹東鎮,軟橋段,3440000,1900,130
竹東鎮,軟橋段,3450000,1900,130
竹東鎮,軟橋段,3460000,1900,130
竹東鎮,軟橋段,3470000,1900,130
竹東鎮,軟橋段,3480000,1900,130
竹東鎮,軟橋段,3490000,1900,130
竹東鎮,軟橋段,3500000,1900,130
竹東鎮,軟橋段,3510000,1900,130
竹東鎮,軟橋段,3520000,1900,130
竹東鎮,軟橋段,3530000,1900,130
竹東鎮,軟橋段,3540000,1900,130
竹東鎮,軟橋段,3550000,1900,130
竹東鎮,軟橋段,3560000,1900,130
竹東鎮,軟橋段,3570000,1900,130
竹東鎮,軟橋段,3580000,1900,130
竹東鎮,軟橋段,3590000,1900,130
竹東鎮,軟橋段,3600000,1900,130
竹東鎮,軟橋段,3610000,1900,130
竹東鎮,軟橋段,3620000,1900,130
竹東鎮,軟橋段,3630000,1900,130
竹東鎮,軟橋段,3640000,1900,130
竹東鎮,軟橋段,3650000,1900,130
竹東鎮,軟橋段,3660000,1900,130
竹東鎮,軟橋段,3670000,1900,130
竹東鎮,軟橋段,3680000,1900,130
竹東鎮,軟橋段,3690000,1900,130
竹東鎮,軟橋段,3700000,4000,630
竹東鎮,軟橋段,3700001,4000,630
竹東鎮,軟橋段,3700002,4000,630
竹東鎮,軟橋段,3700003,4000,630
竹東鎮,軟橋段,3700004,4000,630
竹東鎮,軟橋段,3700005,4000,630
竹東鎮,軟橋段,3700006,4000,630
竹東鎮,軟橋段,3700007,4000,630
竹東鎮,軟橋段,3700008,4000,630
竹東鎮,軟橋段,3700009,4000,630
竹東鎮,軟橋段,3700010,4000,630
竹東鎮,軟橋段,3700011,4000,630
竹東鎮,軟橋段,3700012,4000,630
竹東鎮,軟橋段,3700013,4000,630
竹東鎮,軟橋段,3700014,4000,630
竹東鎮,軟橋段,3700015,4000,630
竹東鎮,軟橋段,3700016,4000,630
竹東鎮,軟橋段,3700017,4000,630
竹東鎮,軟橋段,3700018,4000,630
竹東鎮,軟橋段,3700019,4000,630
竹東鎮,軟橋段,3710000,1900,130
竹東鎮,軟橋段,3720000,4000,630
竹東鎮,軟橋段,3750000,1900,130
竹東鎮,軟橋段,3760000,960,200
竹東鎮,軟橋段,3770000,1900,130
竹東鎮,軟橋段,3780000,1900,130
竹東鎮,軟橋段,3790000,960,200
竹東鎮,軟橋段,3800000,1900,130
竹東鎮,軟橋段,3810000,4000,630
竹東鎮,軟橋段,3820000,1900,130
竹東鎮,軟橋段,3830000,1900,130
竹東鎮,軟橋段,3840000,1900,130
竹東鎮,軟橋段,3850000,1900,130
竹東鎮,軟橋段,3860000,1900,130
竹東鎮,軟橋段,3870000,1900,130
竹東鎮,軟橋段,3880000,1900,130
竹東鎮,軟橋段,3890000,1900,130
竹東鎮,軟橋段,3900000,1900,130
竹東鎮,軟橋段,3910000,1900,130
竹東鎮,軟橋段,3920000,1900,130
竹東鎮,軟橋段,3930000,1900,130
竹東鎮,軟橋段,3940000,1900,130
竹東鎮,軟橋段,3950000,1900,130
竹東鎮,軟橋段,3960000,1900,130
竹東鎮,軟橋段,3970000,1900,130
竹東鎮,軟橋段,3980000,1900,130
竹東鎮,軟橋段,3990000,1900,130
竹東鎮,軟橋段,4000000,1900,130
竹東鎮,軟橋段,4000001,1900,130
竹東鎮,軟橋段,4010000,1900,130
竹東鎮,軟橋段,4020000,1900,130
竹東鎮,軟橋段,4030000,1900,130
竹東鎮,軟橋段,4040000,1900,130
竹東鎮,軟橋段,4050000,1900,130
竹東鎮,軟橋段,4060000,1900,130
竹東鎮,軟橋段,4070000,1900,130
竹東鎮,軟橋段,4080000,1900,130
竹東鎮,軟橋段,4090000,1900,130
竹東鎮,軟橋段,4100000,1900,130
竹東鎮,軟橋段,4110000,1900,130
竹東鎮,軟橋段,4120000,1900,130
竹東鎮,軟橋段,4130000,1900,130
竹東鎮,軟橋段,4140000,1900,130
竹東鎮,軟橋段,4150000,1900,130
竹東鎮,軟橋段,4160000,1900,130
竹東鎮,軟橋段,4170000,1900,130
竹東鎮,軟橋段,4180000,1900,130
竹東鎮,軟橋段,4190000,1900,130
竹東鎮,軟橋段,4200000,1900,130
竹東鎮,軟橋段,4210000,1900,130
竹東鎮,軟橋段,4220000,1900,130
竹東鎮,軟橋段,4230000,1900,130
竹東鎮,軟橋段,4240000,1900,130
竹東鎮,軟橋段,4250000,1900,130
竹東鎮,軟橋段,4260000,1900,130
竹東鎮,軟橋段,4270000,1900,130
竹東鎮,軟橋段,4280000,1900,130
竹東鎮,軟橋段,4290000,1900,130
竹東鎮,軟橋段,4300000,1900,130
竹東鎮,軟橋段,4310000,1900,130
竹東鎮,軟橋段,4320000,1900,130
竹東鎮,軟橋段,4330000,1900,130
竹東鎮,軟橋段,4340000,1900,130
竹東鎮,軟橋段,4350000,1900,130
竹東鎮,軟橋段,4360000,1900,130
竹東鎮,軟橋段,4370000,1900,130
竹東鎮,軟橋段,4380000,1900,130
竹東鎮,軟橋段,4390000,1900,130
竹東鎮,軟橋段,4400000,1900,130
竹東鎮,軟橋段,4410000,1900,130
竹東鎮,軟橋段,4420000,1900,130
竹東鎮,軟橋段,4430000,1900,130
竹東鎮,軟橋段,4440000,1900,130
竹東鎮,軟橋段,4450000,1900,130
竹東鎮,軟橋段,4460000,1900,130
竹東鎮,軟橋段,4470000,1900,130
竹東鎮,軟橋段,4480000,1900,130
竹東鎮,軟橋段,4490000,1900,130
竹東鎮,軟橋段,4500000,1900,130
竹東鎮,軟橋段,4510000,1900,130
竹東鎮,軟橋段,4520000,1900,130
竹東鎮,軟橋段,4530000,1900,130
竹東鎮,軟橋段,4540000,1900,130
竹東鎮,軟橋段,4540001,1900,130
竹東鎮,軟橋段,4540002,1900,130
竹東鎮,軟橋段,4550000,1900,130
竹東鎮,軟橋段,4560000,1900,130
竹東鎮,軟橋段,4570000,1900,130
竹東鎮,軟橋段,4580000,1900,130
竹東鎮,軟橋段,4590000,1900,130
竹東鎮,軟橋段,4600000,1900,130
竹東鎮,軟橋段,4610000,1900,130
竹東鎮,軟橋段,4620000,1900,130
竹東鎮,軟橋段,4630000,1900,130
竹東鎮,軟橋段,4630001,1900,130
竹東鎮,軟橋段,4640000,1900,130
竹東鎮,軟橋段,4650000,1900,130
竹東鎮,軟橋段,4660000,1900,130
竹東鎮,軟橋段,4670000,1900,130
竹東鎮,軟橋段,4680000,960,200
竹東鎮,軟橋段,4690000,1900,130
竹東鎮,軟橋段,4700000,1900,130
竹東鎮,軟橋段,4710000,1900,130
竹東鎮,軟橋段,4720000,1900,130
竹東鎮,軟橋段,4730000,1900,130
竹東鎮,軟橋段,4740000,1900,130
竹東鎮,軟橋段,4750000,1900,130
竹東鎮,軟橋段,4760000,1900,130
竹東鎮,軟橋段,4770000,1900,130
竹東鎮,軟橋段,4780000,1900,130
竹東鎮,軟橋段,4790000,1900,130
竹東鎮,軟橋段,4800000,1900,130
竹東鎮,軟橋段,4810000,1900,130
竹東鎮,軟橋段,4820000,1900,130
竹東鎮,軟橋段,4830000,1900,130
竹東鎮,軟橋段,4840000,1900,130
竹東鎮,軟橋段,4850000,1900,130
竹東鎮,軟橋段,4860000,1900,130
竹東鎮,軟橋段,4870000,1900,130
竹東鎮,軟橋段,4880000,1900,130
竹東鎮,軟橋段,4890000,1900,130
竹東鎮,軟橋段,4900000,1900,130
竹東鎮,軟橋段,4910000,1900,130
竹東鎮,軟橋段,4920000,1900,130
竹東鎮,軟橋段,4930000,1900,130
竹東鎮,軟橋段,4940000,1900,130
竹東鎮,軟橋段,4950000,1900,130
竹東鎮,軟橋段,4960000,1900,130
竹東鎮,軟橋段,4970000,1900,130
竹東鎮,軟橋段,4980000,1900,130
竹東鎮,軟橋段,4980001,1900,130
竹東鎮,軟橋段,4990000,1900,130
竹東鎮,軟橋段,4990001,1900,130
竹東鎮,軟橋段,5000000,1900,130
竹東鎮,軟橋段,5010000,1900,130
竹東鎮,軟橋段,5020000,1900,130
竹東鎮,軟橋段,5030000,1900,130
竹東鎮,軟橋段,5040000,1900,130
竹東鎮,軟橋段,5050000,1900,130
竹東鎮,軟橋段,5060000,1900,130
竹東鎮,軟橋段,5070000,1900,130
竹東鎮,軟橋段,5080000,1900,130
竹東鎮,軟橋段,5090000,960,200
竹東鎮,軟橋段,5100000,1900,130
竹東鎮,軟橋段,5110000,1900,130
竹東鎮,軟橋段,5120000,1900,130
竹東鎮,軟橋段,5130000,1900,130
竹東鎮,軟橋段,5140000,1900,130
竹東鎮,軟橋段,5150000,1900,130
竹東鎮,軟橋段,5160000,1900,130
竹東鎮,軟橋段,5170000,1900,130
竹東鎮,軟橋段,5180000,1900,130
竹東鎮,軟橋段,5190000,1900,130
竹東鎮,軟橋段,5200000,1900,130
竹東鎮,軟橋段,5210000,1900,130
竹東鎮,軟橋段,5220000,1900,130
竹東鎮,軟橋段,5230000,1900,130
竹東鎮,軟橋段,5240000,1900,130
竹東鎮,軟橋段,5250000,1900,130
竹東鎮,軟橋段,5260000,1900,130
竹東鎮,軟橋段,5270000,1900,130
竹東鎮,軟橋段,5280000,1900,130
竹東鎮,軟橋段,5290000,1900,130
竹東鎮,軟橋段,5300000,1900,130
竹東鎮,軟橋段,5310000,1900,130
竹東鎮,軟橋段,5320000,1900,130
竹東鎮,軟橋段,5330000,1900,130
竹東鎮,軟橋段,5340000,1900,130
竹東鎮,軟橋段,5350000,1900,130
竹東鎮,軟橋段,5360000,1900,130
竹東鎮,軟橋段,5370000,1900,130
竹東鎮,軟橋段,5380000,1900,130
竹東鎮,軟橋段,5390000,1900,130
竹東鎮,軟橋段,5400000,1900,130
竹東鎮,軟橋段,5410000,1900,130
竹東鎮,軟橋段,5420000,1900,130
竹東鎮,軟橋段,5430000,1900,130
竹東鎮,軟橋段,5440000,1900,130
竹東鎮,軟橋段,5450000,1900,130
竹東鎮,軟橋段,5460000,1900,130
竹東鎮,軟橋段,5470000,1900,130
竹東鎮,軟橋段,5480000,1900,130
竹東鎮,軟橋段,5490000,1900,130
竹東鎮,軟橋段,5500000,1900,130
竹東鎮,軟橋段,5510000,1900,130
竹東鎮,軟橋段,5520000,1900,130
竹東鎮,軟橋段,5530000,1900,130
竹東鎮,軟橋段,5540000,1900,130
竹東鎮,軟橋段,5550000,1900,130
竹東鎮,軟橋段,5560000,1900,130
竹東鎮,軟橋段,5570000,1900,130
竹東鎮,軟橋段,5580000,1900,130
竹東鎮,軟橋段,5590000,1900,130
竹東鎮,軟橋段,5600000,1900,130
竹東鎮,軟橋段,5610000,1900,130
竹東鎮,軟橋段,5620000,1900,130
竹東鎮,軟橋段,5630000,1900,130
竹東鎮,軟橋段,5640000,1900,130
竹東鎮,軟橋段,5650000,1900,130
竹東鎮,軟橋段,5660000,1900,130
竹東鎮,軟橋段,5670000,1900,130
竹東鎮,軟橋段,5680000,1900,130
竹東鎮,軟橋段,5690000,1900,130
竹東鎮,軟橋段,5700000,1900,130
竹東鎮,軟橋段,5710000,1900,130
竹東鎮,軟橋段,5720000,1900,130
竹東鎮,軟橋段,5730000,1900,130
竹東鎮,軟橋段,5740000,1900,130
竹東鎮,軟橋段,5750000,1900,130
竹東鎮,軟橋段,5760000,1900,130
竹東鎮,軟橋段,5770000,1900,130
竹東鎮,軟橋段,5780000,1900,130
竹東鎮,軟橋段,5790000,1900,130
竹東鎮,軟橋段,5800000,1900,130
竹東鎮,軟橋段,5810000,1900,130
竹東鎮,軟橋段,5820000,1900,130
竹東鎮,軟橋段,5830000,1900,130
竹東鎮,軟橋段,5840000,1900,130
竹東鎮,軟橋段,5850000,1900,130
竹東鎮,軟橋段,5860000,1900,130
竹東鎮,軟橋段,5870000,1900,130
竹東鎮,軟橋段,5880000,1900,130
竹東鎮,軟橋段,5890000,1900,130
竹東鎮,軟橋段,5900000,1900,130
竹東鎮,軟橋段,5910000,1900,130
竹東鎮,軟橋段,5920000,1900,130
竹東鎮,軟橋段,5930000,1900,130
竹東鎮,軟橋段,5940000,1900,130
竹東鎮,軟橋段,5950000,4000,630
竹東鎮,軟橋段,5960000,4000,630
竹東鎮,軟橋段,5970000,4000,630
竹東鎮,軟橋段,5980000,960,200
竹東鎮,軟橋段,5990000,900,170
竹東鎮,軟橋段,6000000,1900,130
竹東鎮,軟橋段,6010000,1900,130
竹東鎮,軟橋段,6020000,1900,130
竹東鎮,軟橋段,6030000,1900,130
竹東鎮,軟橋段,6040000,1900,130
竹東鎮,軟橋段,6050000,1900,130
竹東鎮,軟橋段,6060000,1900,130
竹東鎮,軟橋段,6070000,1900,130
竹東鎮,軟橋段,6080000,1900,130
竹東鎮,軟橋段,6090000,1900,130
竹東鎮,軟橋段,6100000,1900,130
竹東鎮,軟橋段,6110000,1900,130
竹東鎮,軟橋段,6120000,1900,130
竹東鎮,軟橋段,6130000,1900,130
竹東鎮,軟橋段,6140000,1900,130
竹東鎮,軟橋段,6150000,1900,130
竹東鎮,軟橋段,6160000,1900,130
竹東鎮,軟橋段,6170000,1900,130
竹東鎮,軟橋段,6180000,1900,130
竹東鎮,軟橋段,6190000,1900,130
竹東鎮,軟橋段,6200000,1900,130
竹東鎮,軟橋段,6210000,1900,130
竹東鎮,軟橋段,6220000,1900,130
竹東鎮,軟橋段,6230000,1900,130
竹東鎮,軟橋段,6240000,1900,130
竹東鎮,軟橋段,6250000,1900,130
竹東鎮,軟橋段,6260000,1900,130
竹東鎮,軟橋段,6270000,1900,130
竹東鎮,軟橋段,6280000,1900,130
竹東鎮,軟橋段,6290000,1900,130
竹東鎮,軟橋段,6300000,1900,130
竹東鎮,軟橋段,6310000,1900,130
竹東鎮,軟橋段,6320000,1900,130
竹東鎮,軟橋段,6330000,1900,130
竹東鎮,軟橋段,6340000,1900,130
竹東鎮,軟橋段,6350000,1900,130
竹東鎮,軟橋段,6360000,1900,130
竹東鎮,軟橋段,6370000,1900,130
竹東鎮,軟橋段,6380000,1900,130
竹東鎮,軟橋段,6390000,1900,130
竹東鎮,軟橋段,6400000,1900,130
竹東鎮,軟橋段,6410000,1900,130
竹東鎮,軟橋段,6420000,1900,130
竹東鎮,軟橋段,6430000,1900,130
竹東鎮,軟橋段,6440000,1900,130
竹東鎮,軟橋段,6450000,1900,130
竹東鎮,軟橋段,6460000,1900,130
竹東鎮,軟橋段,6470000,1900,130
竹東鎮,軟橋段,6480000,1900,130
竹東鎮,軟橋段,6490000,1900,130
竹東鎮,軟橋段,6500000,1900,130
竹東鎮,軟橋段,6510000,1900,130
竹東鎮,軟橋段,6520000,1900,130
竹東鎮,軟橋段,6530000,1900,130
竹東鎮,軟橋段,6540000,1900,130
竹東鎮,軟橋段,6550000,1900,130
竹東鎮,軟橋段,6560000,1900,130
竹東鎮,軟橋段,6570000,1900,130
竹東鎮,軟橋段,6580000,1900,130
竹東鎮,軟橋段,6590000,1900,130
竹東鎮,軟橋段,6600000,1900,130
竹東鎮,軟橋段,6610000,1900,130
竹東鎮,軟橋段,6620000,1900,130
竹東鎮,軟橋段,6630000,1900,130
竹東鎮,軟橋段,6640000,1900,130
竹東鎮,軟橋段,6650000,1900,130
竹東鎮,軟橋段,6660000,1900,130
竹東鎮,軟橋段,6670000,1900,130
竹東鎮,軟橋段,6680000,1900,130
竹東鎮,軟橋段,6690000,1900,130
竹東鎮,軟橋段,6700000,1900,130
竹東鎮,軟橋段,6710000,1900,130
竹東鎮,軟橋段,6720000,1900,130
竹東鎮,軟橋段,6730000,1900,130
竹東鎮,軟橋段,6740000,1900,130
竹東鎮,軟橋段,6750000,1900,130
竹東鎮,軟橋段,6760000,1900,130
竹東鎮,軟橋段,6770000,1900,130
竹東鎮,軟橋段,6780000,1900,130
竹東鎮,軟橋段,6790000,1900,130
竹東鎮,軟橋段,6800000,1900,130
竹東鎮,軟橋段,6810000,1900,130
竹東鎮,軟橋段,6820000,1900,130
竹東鎮,軟橋段,6830000,1900,130
竹東鎮,軟橋段,6840000,1900,130
竹東鎮,軟橋段,6850000,1900,130
竹東鎮,軟橋段,6860000,1900,130
竹東鎮,軟橋段,6870000,1900,130
竹東鎮,軟橋段,6880000,1900,130
