FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110706067,5,2011-07-06 13:52:45.000,B02000    ,802       ,苓雅區                 ,林森二路53號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損，建請查處。,【主管解除管制】本案於07/12 09：59水利局防洪維護工程科余佳珊小姐回報，該處溝壁已修復；並 於07/12 10：21電覆陳情人，故解除管制。,NULL,2011-07-06 13:54:40.000,2011-07-12 10:22:39.000,22.6198974716,120.306539379
INS110706068,5,2011-07-06 14:00:18.000,A03000    ,801       ,前金區                 ,中華四路302號(原燒碳烤)後巷(新田路239巷),環保局                 ,解除管制,髒亂清除,渠反映該處店家放置垃圾桶，造成滿地垃圾髒亂，建請清除。,【主管解除管制】本案於07/06 14：28 前金區清潔隊劉湘蘭小姐回報，該處垃圾已由業者清除完畢； 本案不需回電故解除管制。,NULL,2011-07-06 14:06:00.000,2011-07-06 14:34:08.000,22.6201592008,120.2996783
INS110706069,5,2011-07-06 14:03:34.000,B01001    ,823       ,田寮區                 ,崗安路107號,養工處2                ,解除管制,溝蓋破損(二),渠反映該處水溝蓋破損造成兩坑洞，建請修復。,【主管解除管制】本案於07/06 15：05田寮區公所李錦龍技士回報，該處為水溝掏空，土壤流失，造 成路面坑洞，已設置安全措施，因須釐清權責，故轉派非網A-TB-2011-50505建請相關單位會同勘查； 本案不需回電故解除管制。,NULL,2011-07-06 14:39:04.000,2011-07-06 15:39:11.000,22.8741948977,120.356405407
INS110706071,5,2011-07-06 14:23:37.000,A03000    ,806       ,前鎮區                 ,中山三路與凱旋三路口(高架橋下方),環保局                 ,解除管制,髒亂清除,渠反映該處有一白色小狗屍體，建請查處。,【主管解除管制】本案於7/6 14：52 前鎮區清潔隊陳淑寶小姐回報，人員於該處巡視許久，未發現有 上述狗屍，若再進線請協助留電確認詳細位置；本案不需回電故解除管制。,NULL,2011-07-06 14:24:48.000,2011-07-06 15:21:20.000,22.60439022,120.309169848
INS110706072,5,2011-07-06 14:24:46.000,A03000    ,802       ,苓雅區                 ,林泉街21號,環保局                 ,解除管制,空氣污染,渠反映該處麵店油煙過大，建請查處。,【主管解除管制】本案於07/06 15：26環保局公害專線邊慧容小姐回報，稽查人員15:25到達，當下店 家已休息(下午二點至五點休息時間)，故未發現上述通報情事；本案不需回電故解除管制。,NULL,2011-07-06 14:27:18.000,2011-07-06 15:43:17.000,22.6233780028,120.319574
INS110706073,5,2011-07-06 14:31:47.000,A03000    ,830       ,鳳山區                 ,1.頂豐街135巷2.頂豐街全線,環保局                 ,解除管制,小廣告、旗幟,渠反映該處有1.三盞路燈貼有房仲廣告，2.該處全線皆貼有房仲廣告，建請查處。,【主管解除管制】本案於07/06 15：19 鳳山區清潔隊吳佳琦小姐回報，該兩處房仲廣告已清除完畢； 本案不需回電故解除管制。,NULL,2011-07-06 14:35:28.000,2011-07-06 15:21:49.000,22.5848624207,120.356460007
INS110706074,5,2011-07-06 14:33:40.000,A03000    ,812       ,小港區                 ,漢民路與沿海一路口(安泰醫院),環保局                 ,解除管制,小廣告、旗幟,渠反映該處皆有違規廣告物，建請清除。,【主管解除管制】本案於07/06 15:04 小港區清潔隊吳華梅小姐回覆：該處違規小廣告已清除完畢； 本案不需回電故解除管制。,NULL,2011-07-06 14:36:18.000,2011-07-06 15:20:42.000,22.5662895728,120.352392686
INS110706075,5,2011-07-06 14:45:27.000,A03000    ,802       ,苓雅區                 ,建國一路199之1號、199之2號,環保局                 ,解除管制,噪音,渠反映該處冷氣噪音過大，建請查處。,【主管解除管制】本案於07/06 16：07環保局公害專線涂詠浰小姐回報，稽查人員於15:40到達，現場 會同陳情人測得54.8分貝未逾標準70分貝，低頻39.3分貝未逾標準40分貝，仍予以勸導加強防範；本 案不需回電故解除管制。,NULL,2011-07-06 14:47:37.000,2011-07-06 16:55:29.000,22.6327160016,120.323487999
INS110706076,5,2011-07-06 15:01:55.000,B01000    ,806       ,前鎮區                 ,保泰路480號,養工處                 ,解除管制,路燈故障(一),渠反映該處有四盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/06 21：04  市區養護科路燈股林泉先生回報，該處屬地下管線故障處理 需時，故改派非網A-TB-2011-50614追蹤；本案不需回電故解除管制。,NULL,2011-07-06 15:02:52.000,2011-07-06 21:19:37.000,22.6049176121,120.337745074
INS110706077,5,2011-07-06 15:03:14.000,A03000    ,807       ,三民區                 ,河北一路165號旁,環保局                 ,解除管制,髒亂清除,渠反映該處有堆放許多垃圾已造成髒亂，建請查處。,【主管解除管制】本案於7/7 15：57電覆陳情人未果，故於簡訊回覆：您好，您7月6日所反映路面垃 圾問題，已交由本府環保局持續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電 1999，謝謝！,NULL,2011-07-06 15:06:42.000,2011-07-07 16:03:51.000,22.6369430652,120.312381238
INS110706078,5,2011-07-06 15:06:38.000,A04000    ,802       ,苓雅區                 ,興中一路與文橫二路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障(持續閃燈)，建請查處。,【主管解除管制】本案於07/06 16：59 智慧運輸中心林忠儀先生回報，此為線路故障，須派員搶修， 故改派非網追蹤，案號：A-TB-2011-50544；本案不需回電故解除管制。,NULL,2011-07-06 15:07:35.000,2011-07-06 17:06:37.000,22.6162721104,120.306279237
INS110706079,5,2011-07-06 15:07:48.000,B01000    ,802       ,苓雅區                 ,仁義街126巷1號(摩托車停放處),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面坑洞不平，建請查處。,【主管解除管制】本案於07/06 15：47 路平專線潘麗娥小姐回報，該處坑洞已補竣；並於7/7 16：06 電覆陳情人，故解除管制。,NULL,2011-07-06 15:09:31.000,2011-07-07 16:07:59.000,22.6188451823,120.301937519
INS110706080,5,2011-07-06 15:13:31.000,A04000    ,831       ,大寮區                 ,力行路196之9號,交通局                 ,解除管制,號誌故障,渠反映該處綠燈不亮，建請查處。,【主管解除管制】本案於07/06 16：59 智慧運輸中心林忠儀先生回報，此為線路故障，且屬廠商保固 中，須請廠商處理，故改派非網追蹤，案號：A-TB-2011-50548；本案不需回電故解除管制。,NULL,2011-07-06 15:14:08.000,2011-07-06 17:18:49.000,22.6050178185,120.397600361
INS110706081,5,2011-07-06 15:15:50.000,A03000    ,807       ,三民區                 ,大順二路(大順陸橋上),環保局                 ,解除管制,髒亂清除,渠反映該陸橋中央，有一空瓶(類似裝汽油的桶子)，建請查處。,【主管解除管制】本案於7/6 16：03 苓雅區清潔隊曾錦秀小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-07-06 15:20:11.000,2011-07-06 16:55:56.000,22.6451740396,120.325794109
INS110706082,5,2011-07-06 15:21:24.000,B01000    ,804       ,鼓山區                 ,明誠四路118號,養工處                 ,解除管制,路樹傾倒(一),渠反映該址前有一棵路樹傾倒，建請查處。,【主管解除管制】本案於07/06 16：21市區養護科第三股廖健宇先生回報，該路樹已扶正；本案不需 回電故解除管制。,NULL,2011-07-06 15:24:58.000,2011-07-06 16:56:49.000,22.6614521972,120.2900946
INS110706083,5,2011-07-06 15:31:44.000,A03000    ,806       ,前鎮區                 ,廣東三街近黃埔街口,環保局                 ,解除管制,髒亂清除,渠反映該處路面散落大量樹葉，建請查處。,【主管解除管制】本案於7/6 16：23 前鎮區清潔隊許芳菱小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-07-06 15:32:57.000,2011-07-06 16:57:12.000,22.6108299275,120.320467214
INS110706084,5,2011-07-06 15:33:51.000,B02000    ,804       ,鼓山區                 ,吳鳳路66巷3號旁巷子,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋破損，建請查處。,【主管解除管制】本案於7/14 16：00 水利局防洪維護工程科陳香妃小姐回報，該處已修復完畢；本 案不需回電故解除管制。,NULL,2011-07-06 15:35:02.000,2011-07-14 16:57:06.000,22.6603037027,120.28209128
INS110706085,5,2011-07-06 15:33:59.000,B01001    ,840       ,大樹區                 ,1.實踐路98號前2.和山路(全線),養工處2                ,解除管制,公所-路燈故障(二),渠反映該二址路燈皆故障不亮，建請查處。,【主管解除管制】本案於07/06 16：52 大樹區公所 黃麗慧小姐回報，該處實踐路87號路燈已修復 完成，另一處今日發包，目前流標，近期會再發包單位，因無法立即修復完成，故改至派非網： A-TB-2011-50504，一併處理；並於07/07 17:49 電覆陳情人未果，故於簡訊回覆：楊小姐您好， 您於日前反映路燈故障問題，已交由大樹區公所持續辦理，待處理完成再向您回覆，感謝您的熱心 通報，歡迎您再次來電1999，謝謝！,NULL,2011-07-06 15:38:55.000,2011-07-07 18:10:46.000,22.6898052975,120.431661
INS110706086,5,2011-07-06 15:34:20.000,B01001    ,827       ,彌陀區                 ,八德一路,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處路段整段路燈皆不亮，建請查處,【主管解除管制】本案於7/6 15：48 彌陀區公所王景隆先生回報，經人員現場查勘，該處為台電線路 遭竊，無法立即修復，已通知台電處理，故改派非網A-TB-2011-50516由台電賡續辦理；本案不需回電 故解除管制。,NULL,2011-07-06 15:38:08.000,2011-07-06 17:04:30.000,22.6952211276,120.345576661
INS110706087,5,2011-07-06 15:36:03.000,A03000    ,800       ,新興區                 ,忠孝一路與興華路交叉口,環保局                 ,解除管制,空氣污染,渠反映該處有一建築中大樓，目前有施工揚塵及機造噪音情事，建請查處。,【主管解除管制】本案於07/06 16：11 環保局公害專線施韋如小姐回報，此案與陳情人王先生聯絡， 表示將於明日前往稽查，16:16致電陳情人確認確有此事，故改派非網追蹤，案號： A-TB-2011-50525；本案不需回電故解除管制。,NULL,2011-07-06 16:07:20.000,2011-07-06 17:05:01.000,22.6319610953,120.306120002
INS110706088,5,2011-07-06 15:37:12.000,B01000    ,811       ,楠梓區                 ,楠陽路北上方向左轉高速公路之平面車道上,養工處                 ,解除管制,路燈故障(一),渠反映該處第二及第六盞路燈不亮，建請查處。,【主管解除管制】本案於07/06 20：53 市區養護科路燈股林泉先生回報，該處一盞路燈已修復，另一 盞需更換燈頭需備料處理，故改派非網A-TB-2011-50611追蹤；本案不需回電故解除管制。,NULL,2011-07-06 15:40:42.000,2011-07-06 21:20:08.000,22.723375358,120.319755043
INS110706089,5,2011-07-06 15:49:38.000,B02000    ,807       ,三民區                 ,鼎山街479號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前一雨水孔蓋不穩噪音，建請查處。,【主管解除管制】本案於07/06 16：28 水利局防洪維護工程科趙雅慧先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-07-06 15:51:54.000,2011-07-06 17:07:15.000,22.6542228572,120.31959137
INS110706090,5,2011-07-06 15:58:47.000,B01000    ,807       ,三民區                 ,鼎泰街168之2號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前快車道上有一凹陷坑洞，建請查處。,【主管解除管制】本案於07/06 16：12路平專線李麗秀小姐回報，該處已補竣；本案不需回電故解除 管制。,NULL,2011-07-06 15:59:44.000,2011-07-06 17:07:54.000,22.6639329324,120.318333312
INS110706091,5,2011-07-06 16:13:37.000,A04000    ,807       ,三民區                 ,明誠一路上(介於大園街與鼎山路),交通局                 ,解除管制,號誌秒差調整,渠反映該處稍早疑似警察人員調整號誌，造成不流暢情形，建請查處。,【主管解除管制】本案於07/06 19：08 智慧運輸中心林忠儀先生回報，該處號誌已修復；並於7/7  17：51電覆陳情人，故解除管制。,NULL,2011-07-06 16:16:13.000,2011-07-07 17:52:46.000,22.6597228419,120.325037595
INS110706092,5,2011-07-06 16:16:51.000,B01000    ,807       ,三民區                 ,本館里昌裕街150巷口(近昌裕街),養工處                 ,解除管制,路面坑洞(一),渠反映該處電線桿旁有一長七十至八十公分坑洞，已用磚塊暫先填平，建請查處。,【主管解除管制】本案於07/06 16：47 路平專線王月娥小姐回報，該處已修復；並於7/7 17：53電覆 陳情人，故解除管制。,NULL,2011-07-06 16:19:24.000,2011-07-07 17:55:21.000,22.6519018639,120.328522717
INS110706093,5,2011-07-06 16:18:09.000,B01000    ,813       ,左營區                 ,重信路與自由四路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一路面坑洞，建請修補。,【主管解除管制】本案於07/06 16：43 路平專線潘麗娥小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2011-07-06 16:19:09.000,2011-07-06 17:00:39.000,22.6815196557,120.313897631
INS110706094,5,2011-07-06 16:26:49.000,A04000    ,831       ,大寮區                 ,大寮路525號前,交通局                 ,解除管制,號誌故障,渠反映該處紅燈號誌故障不亮，建請查處。,【主管解除管制】本案於07/06 16：59 智慧運輸中心林忠儀先生回報，此為線路故障，須派員搶修， 故改派非網追蹤，案號：A-TB-2011-50549；本案不需回電故解除管制。,NULL,2011-07-06 16:28:17.000,2011-07-06 17:19:16.000,22.5926035711,120.411112827
INS110706095,5,2011-07-06 16:32:30.000,E01005    ,802       ,苓雅區                 ,建國一路140巷26弄與11弄交叉口,台電公司                ,解除管制,電線掉落,渠反映該處一電線垂落，恐生危險，建請查處。,【主管解除管制】本案於7/7 10：31經詢問台電1911李小姐表示，該處電線已處理完畢；本案不需回 電故解除管制。,NULL,2011-07-06 16:35:41.000,2011-07-07 12:30:49.000,22.6347813426,120.316947538
INS110706096,5,2011-07-06 16:43:47.000,B01000    ,811       ,楠梓區                 ,鳳楠路237號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一處路面下陷，建請查處。,【主管解除管制】本案於07/06 17：11 路平專線李麗秀小姐回報，該處坑洞已補竣；並於7/8 15：41 電覆陳情人，其表示該處凹陷仍未改善，故將本案改派NS110708071賡續辦理，解除管制。,NULL,2011-07-06 16:46:07.000,2011-07-08 15:42:04.000,22.725589669,120.329272296
INS110706097,5,2011-07-06 16:47:41.000,A04000    ,811       ,楠梓區                 ,土庫一路與旗楠路口,交通局                 ,解除管制,號誌故障,渠反映該處有一號誌燈綠燈不亮，建請查處。,【主管解除管制】本案於7/7 17：59電覆陳情人未果，故於簡訊回覆：您好，您7月6日所反映號誌故 障問題，本府交通局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-07-06 16:50:33.000,2011-07-07 18:01:56.000,22.735195839,120.332866483
INS110706098,5,2011-07-06 16:50:49.000,B02000    ,811       ,楠梓區                 ,朝明路128號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址有一污水人孔蓋下陷產生一坑洞，建請查處。,【主管解除管制】本案於07/07 14：13水利局防洪維護工程科林卉霓小姐回報，該處人孔蓋下陷產生 的坑洞，已修補完竣；並於7/8 15：41電覆陳情人，故解除管制。,NULL,2011-07-06 17:12:50.000,2011-07-08 15:41:55.000,22.7242495259,120.328418195
INS110706099,5,2011-07-06 16:53:19.000,A03000    ,812       ,小港區                 ,高坪十七街(坪頂國小正門口),環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄10多包黑色垃圾包，建請查處。,【主管解除管制】本案於7/7 18：03電覆陳情人未果，故於簡訊回覆：您好，您7月6日所反映路面垃 圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2011-07-06 16:55:01.000,2011-07-07 18:05:50.000,22.5574316618,120.391226362
INS110706100,5,2011-07-06 17:03:09.000,A03000    ,802       ,苓雅區                 ,武廟路與武聖路口,環保局                 ,解除管制,髒亂清除,渠反映該處路口遭人丟棄大量廢棄木材及磁磚，建請查處。,【主管解除管制】本案於7/6 17：19 苓雅區清潔隊蔡崇全先生回報，該處廢棄物需追查行為人，故改 派非網A-TB-2011-50552賡續辦理；本案不需回電故解除管制。,NULL,2011-07-06 17:04:52.000,2011-07-06 17:23:54.000,22.6319586428,120.32273086
INS110706101,5,2011-07-06 17:06:09.000,B01000    ,812       ,小港區                 ,大平路(高坪公園南端),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內南端，整排水溝蓋遺失，建請查處,【主管解除管制】本案於07/07 09：21 市區養護科 第三股 許玉珊小姐回報，該處遺失溝蓋已圍起 警示帶，惟因溝蓋須請廠商訂做，無法立即修復，故改派非網：A-TB-2011-50667賡續辦理；並於 07/07 18：35 電覆陳情人，故解除管制。,NULL,2011-07-06 17:10:14.000,2011-07-07 18:37:44.000,22.5619443372,120.390936083
INS110706102,5,2011-07-06 17:18:41.000,E01005    ,807       ,三民區                 ,鼎中路816號前(萊爾富超商),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前台電孔蓋周邊路面破損，建請查處。,【主管解除管制】本案於07/07 09：41台電高雄客服林小姐(#8039)回報，該處已作安全措施，無法立 即修復，故改派非網A-TB-2011-50679賡續辦理；本案不需回電故解除管制。,NULL,2011-07-06 17:29:08.000,2011-07-07 12:29:05.000,22.6763367801,120.323199265
INS110706103,5,2011-07-06 17:35:45.000,B02000    ,811       ,楠梓區                 ,楠梓新路365號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前水溝旁路面坑洞過大，恐發生通行危險，建請查處。,【主管解除管制】本案於7/14 16：00 水利局防洪維護工程科陳香妃小姐回報，該處已修復完畢；並 於07/14 16：58電覆陳情人，故解除管制。,NULL,2011-07-06 17:38:48.000,2011-07-14 16:59:53.000,22.7310827054,120.327659581
INS110706104,5,2011-07-06 18:39:54.000,B01000    ,802       ,苓雅區                 ,光榮碼頭與真愛碼頭聯結交界處之鐵橋木棧道,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處木棧道一塊木板翹起，建請查處。,【主管解除管制】本案於07/07 11：01路平專線李麗秀小姐回報，該處已設立安全措施，因人力不 足，預計七月底前修復，故改派非網A-TB-2011-50716賡續辦理；本案不需回電故解除管制。,NULL,2011-07-06 18:41:51.000,2011-07-07 12:29:41.000,22.7611554346,120.310101037
INS110706105,5,2011-07-06 18:47:54.000,A03000    ,804       ,鼓山區                 ,明倫路(介於文忠路與裕誠路之間),環保局                 ,解除管制,路面油漬,渠反映該處路面有汽車滴落機油油漬，建請查處。,【主管解除管制】本案於07/06 20：32 溝渠隊張許彬先生回報，該處油漬已清除完畢；本案不需回電 故解除管制。,NULL,2011-07-06 18:51:54.000,2011-07-06 21:20:28.000,22.6651820841,120.298055172
INS110706106,5,2011-07-06 18:57:32.000,B01000    ,811       ,楠梓區                 ,楠梓監理處正門口,養工處                 ,解除管制,路燈故障(一),渠反映該處有二盞路燈故障不亮，建請修復。,【主管解除管制】本案於07/06 20：53 市區養護科路燈股林泉先生回報，已修復完成；本案不需回電 故解除管制。,NULL,2011-07-06 19:02:18.000,2011-07-06 21:20:03.000,NULL,NULL
INS110706107,5,2011-07-06 19:03:31.000,B01001    ,830       ,鳳山區                 ,崗山北街144巷口,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於7/11 15：39 經詢問公園路燈管理所林森先生表示，路燈已於7/7修復；本案 不需回電故解除管制。,NULL,2011-07-06 19:06:15.000,2011-07-11 15:55:09.000,22.6100855582,120.333164076
INS110706108,5,2011-07-06 19:05:41.000,B01000    ,802       ,苓雅區                 ,武昌路上近福德三路口(T字路口處),養工處                 ,解除管制,路燈故障(一),渠反映該路燈燈座搖晃，恐生危險，建請查修。,【主管解除管制】本案於07/06 20：53 市區養護科路燈股林泉先生回報，已修復完成；本案不需回電 故解除管制。,NULL,2011-07-06 19:07:41.000,2011-07-06 21:21:25.000,22.6177902161,120.328560036
INS110706109,5,2011-07-06 19:06:42.000,B01000    ,812       ,小港區                 ,豐登街5號至49號,養工處                 ,解除管制,路燈故障(一),渠反映該路段路燈全數不亮，建請查修。,【主管解除管制】本案於07/07 19：45 市區養護科 路燈股 黃榮國先生回報，該處路燈已修復，現已 正常放亮；並於07/07 20：51 電覆陳情人，故解除管制。,NULL,2011-07-06 19:10:06.000,2011-07-07 20:53:59.000,22.570859996,120.333873
INS110706110,5,2011-07-06 19:09:41.000,B01000    ,806       ,前鎮區                 ,建基路上，近立業街,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於07/06 21：09市區養護科路燈股林泉先生回報，人員到場該路燈為正常放 亮，無故障情事；本案不需回電故解除管制。,NULL,2011-07-06 19:12:36.000,2011-07-06 21:24:21.000,NULL,NULL
INS110706111,5,2011-07-06 19:10:12.000,B01001    ,830       ,鳳山區                 ,五權路與光復路口,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處三盞路燈故障不亮，建請修繕。,【主管解除管制】本案於07/06 20：21 鳳山區公所許國文先生回報，已修復放亮；本案不需回電故解 除管制。,NULL,2011-07-06 19:11:51.000,2011-07-06 21:31:52.000,22.629099532,120.354302706
INS110706112,5,2011-07-06 19:11:01.000,B01001    ,814       ,仁武區                 ,高鐵路上近高楠公路口,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處五盞路燈故障不亮，建請查修。,【主管解除管制】本案於7/11 10：37  經詢問仁武區公所經建課許淑珍小姐表示，該處已修復；本案 不需回電故解除管制。,NULL,2011-07-06 19:16:52.000,2011-07-11 12:54:32.000,22.6952600719,120.322146045
INS110706113,5,2011-07-06 19:12:02.000,B01000    ,814       ,仁武區                 ,高鐵路上近高楠公路口(往東方向),養工處                 ,解除管制,省道破損,渠反映該處一路面坑洞，建請查修。,【主管解除管制】本案於07/06 19：39 鳳山養護科魏志明先生回報，該處與公路總局確認為區公所權 責，並表示已有請警察單位派員前往設置警示，故改派INS110706119；本案不需回電故解除管制。,NULL,2011-07-06 19:27:16.000,2011-07-06 21:32:23.000,22.6952600719,120.322146045
INS110706114,5,2011-07-06 19:24:15.000,B01000    ,807       ,三民區                 ,鼎中路199巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/06 21：33 市區養護科路燈股林泉先生回報，該處上述路燈已修復；並於 7/7 14：38電覆陳情人，故解除管制。,NULL,2011-07-06 19:45:23.000,2011-07-07 14:39:27.000,22.6589882003,120.318983463
INS110706115,5,2011-07-06 19:32:57.000,B01000    ,812       ,小港區                 ,復華路77巷2號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/07 17：28 市區養護科 路燈股 黃榮國先生回報，該處故障路燈已修復； 並於07/07 18：45 電覆陳情人家屬 梁太太，請其轉知處理結果，故解除管制。,NULL,2011-07-06 19:34:24.000,2011-07-07 18:54:24.000,22.5832544153,120.362970498
INS110706116,5,2011-07-06 19:37:37.000,B01000    ,802       ,苓雅區                 ,四維四路與中華四路口(近苓洲國小),養工處                 ,解除管制,路面坑洞(一),渠反映該處慢車道有一坑洞，建請查處,【主管解除管制】本案於07/06 21：28市區養護科值班人員林亞震先生回報，會同該里里長，未發現 所述坑洞；本案不需回電故解除管制。,NULL,2011-07-06 20:47:52.000,2011-07-06 21:33:30.000,22.6160211876,120.300890582
INS110706117,5,2011-07-06 19:38:29.000,B01000    ,812       ,小港區                 ,捷運小港國際機場一號出口之高雄公園，近中山四路,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處整排公園園燈不亮，建請查處。,【主管解除管制】本案於07/11 08：28 市區養護科第三股施建宏先生回報：該處已修復；本案不需回 電故解除管制。,NULL,2011-07-06 19:40:30.000,2011-07-11 10:24:02.000,22.5700849946,120.34199
INS110706118,5,2011-07-06 19:41:01.000,A03000    ,807       ,三民區                 ,中庸街11巷15號對面,環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄三人座沙發及桌子，建請查處。,【主管解除管制】本案於7/7 09：25 三民西區清潔隊蔡彰福先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-07-06 19:43:48.000,2011-07-07 12:28:28.000,22.6341421586,120.289253476
INS110706119,5,2011-07-06 19:41:48.000,B04000    ,814       ,仁武區                 ,高鐵路上近高楠公路口(往東方向),民政局                 ,解除管制,路面坑洞(二),渠反映該處一路面坑洞，建請查修。,【主管解除管制】本案於7/11 10：37  經詢問仁武區公所經建課許淑珍小姐表示，廠商來回巡查皆未 發現坑洞；本案不需回電故解除管制。,NULL,2011-07-06 19:46:04.000,2011-07-11 12:11:41.000,22.6952600719,120.322146045
INS110706121,5,2011-07-06 19:43:25.000,B01000    ,812       ,小港區                 ,大業北路與漢民路口、北上,養工處                 ,解除管制,路面坑洞(一),渠反映該處內側車道有一坑洞凹陷，建請修補。,【主管解除管制】本案於07/06 21：25 路平專線林亞震先生回報，搜尋該處四周仍未發現坑洞情事， 如陳情人再度進線請留電以便詢問；本案不需回電故解除管制。,NULL,2011-07-06 19:44:51.000,2011-07-06 21:32:04.000,22.5621476831,120.34888142
INS110706122,5,2011-07-06 19:48:09.000,B01000    ,811       ,楠梓區                 ,安泰街171巷口，近安泰街,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈時明時滅，建請查處。,【主管解除管制】本案於07/06 20：53 市區養護科路燈股林泉先生回報，該處路燈無閃爍情形；本案 不需回電故解除管制。,NULL,2011-07-06 19:49:45.000,2011-07-06 21:33:48.000,22.7427154173,120.339547398
INS110706123,5,2011-07-06 19:50:20.000,A03000    ,800       ,新興區                 ,新田路6號,環保局                 ,解除管制,髒亂清除,渠反映該處快車道有一動物屍體，建請清除。,【主管解除管制】本案於7/6 20：27 新興區清潔隊高伶寧小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-07-06 19:52:25.000,2011-07-06 21:34:23.000,22.6239482862,120.308348126
INS110706124,5,2011-07-06 19:50:40.000,E01005    ,830       ,鳳山區                 ,八德路與文衡路交叉口(郵局旁),台電公司                ,解除管制,變壓器有聲音,渠反映該處變電箱冒煙中，建請查處。,【主管解除管制】本案於07/06 20：58 台電鳳山區處 陳先生回報，該處遭民眾將菸蒂丟入，已修復 完畢；並於07/07 18：55 電覆陳情人，故解除管制。,NULL,2011-07-06 19:58:39.000,2011-07-07 18:58:46.000,22.6384752468,120.356219592
INS110706125,5,2011-07-06 20:02:45.000,B01000    ,805       ,旗津區                 ,旗津區公所(旗津三路1100號)前,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上一路面坑洞，建請查處。,【主管解除管制】本案於7/7 09：58 路平專線潘麗娥小姐回報，該處已補竣；本案不需回電故解除管 制。,NULL,2011-07-06 20:04:35.000,2011-07-07 12:27:52.000,22.5900263006,120.28471
INS110706126,5,2011-07-06 20:19:08.000,B01000    ,806       ,前鎮區                 ,國慶二街(明鳳公園三),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內園燈不亮，建請查處。,【主管解除管制】本案於07/07 09：44 市區養護科 施建宏先生回報，該處為養工處景觀工程科權責 ，目前由包商保固期間，已通報郭小姐，故改派非網：A-TB-2011-50682 賡續辦理；並於07/07 19： 17 電覆陳情人，故解除管制。,NULL,2011-07-06 20:22:01.000,2011-07-07 19:19:33.000,22.5852620521,120.341888339
INS110706127,5,2011-07-06 20:21:41.000,A03000    ,801       ,前金區                 ,五福三路與中華四路交叉口之城市光廊,環保局                 ,解除管制,噪音,渠反映該處演唱活動音量過大，建請查處。,【主管解除管制】本案於07/06 21：00 環保局公害專線陳彥州先生回報，稽查人員於20:35到達，已 勸導業者降低音量；本案不需回電故解除管制。,NULL,2011-07-06 20:23:35.000,2011-07-06 21:34:03.000,22.6222094847,120.298597497
