市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",莪白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豆豉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",魚漿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",粗絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",香菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",蓉鳳戰製麵,"=""41153520""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",金針,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",蓉鳳戰製麵,"=""41153520""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉排,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",火腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",脆瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/19,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆乾丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",四季豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆干片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",大骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",苳菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",五花肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",豬肩胛肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/20,金門縣金城鎮國立金門高級中學,"=""W710301""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",鹹蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",皮蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",金針,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",蓉鳳戰製麵,"=""41153520""",拉麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",香菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉條,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/22,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海結,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/25,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",草菇罐頭,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",瘦肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",茄子,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",火腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉排,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",粉蒸粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",永漢商店,"=""92994687""",西瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",米血,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",黃豆芽,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",牛蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",小油豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",柴魚片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",旗魚丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",全麥屋企業,"=""31590327""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",奶精,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",珍珠,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",紅茶,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/28,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/29,金門縣金城鎮國立金門高級中學,"=""W710301""",展悅西點麵包坊,"=""20103692""",麵包,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",芥藍,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",油豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",泡麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",豬腳,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/04,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",麵輪,,,,,
