出表日期,年度,季別,公司代號,公司名稱,流動資產,非流動資產,資產總計,流動負債,非流動負債,負債總計,股本,權益─具證券性質之虛擬通貨,資本公積,保留盈餘,其他權益,庫藏股票,歸屬於母公司業主之權益合計,共同控制下前手權益,合併前非屬共同控制股權,非控制權益,權益總計,待註銷股本股數（單位：股）,預收股款（權益項下）之約當發行股數（單位：股）,母公司暨子公司所持有之母公司庫藏股股數（單位：股）,每股參考淨值
1100601,110,1,1536,和大,5380520.00,12986121.00,18366641.00,3745936.00,5888930.00,9634866.00,2795175.00,,3906479.00,1996723.00,-20576.00,0.00,8677801.00,,,53974.00,8731775.00,0.00,0.00,0.00,31.05
1100601,110,1,1537,廣隆,4425990.00,1151195.00,5577185.00,918298.00,426448.00,1344746.00,820664.00,,701952.00,2878860.00,-169037.00,,4232439.00,,,,4232439.00,0.00,0.00,0.00,51.57
1100601,110,1,1538,正峰,244555.00,184055.00,428610.00,122183.00,154301.00,276484.00,264105.00,,,-46676.00,-65303.00,,152126.00,,,,152126.00,0.00,0.00,0.00,5.76
1100601,110,1,1539,巨庭,2406167.00,1202748.00,3608915.00,1879525.00,469570.00,2349095.00,653700.00,,0.00,607677.00,-1557.00,,1259820.00,,,0.00,1259820.00,0.00,0.00,0.00,19.27
1100601,110,1,1540,喬福,1167252.00,369862.00,1537114.00,143993.00,36162.00,180155.00,854736.00,,222631.00,279592.00,0.00,0.00,,0.00,0.00,,1356959.00,0.00,0.00,0.00,15.88
1100601,110,1,1541,錩泰,3323303.00,940797.00,4264100.00,2150833.00,313344.00,2464177.00,788000.00,,1364.00,1030507.00,-19948.00,0.00,1799923.00,,,0.00,1799923.00,,0.00,0.00,22.84
1100601,110,1,1558,伸興,5905488.00,2463303.00,8368791.00,2397832.00,587630.00,2985462.00,605356.00,,1393097.00,3608079.00,-294931.00,0.00,5311601.00,,,71728.00,5383329.00,,0.00,0.00,87.74
1100601,110,1,1560,中砂,3335004.00,6189608.00,9524612.00,1279877.00,3357049.00,4636926.00,1414690.00,,1103605.00,2070646.00,1730.00,,4590671.00,,,297015.00,4887686.00,,0.00,0.00,32.45
1100601,110,1,1568,倉佑,1373785.00,1634767.00,3008552.00,870568.00,691738.00,1562306.00,1030865.00,,145471.00,334298.00,-41911.00,-22477.00,1446246.00,,,,1446246.00,0.00,0.00,1294000.00,14.21
1100601,110,1,1582,信錦,8603835.00,3378416.00,11982251.00,4921066.00,728853.00,5649919.00,1237242.00,,2592857.00,2830854.00,-667751.00,,5993202.00,,,339130.00,6332332.00,,0.00,0.00,48.44
1100601,110,1,1583,程泰,7879138.00,4482991.00,12362129.00,5241511.00,486680.00,5728191.00,1104004.00,,379195.00,3224151.00,305334.00,,5012684.00,,,1621254.00,6633938.00,0.00,0.00,0.00,45.40
1100601,110,1,1587,吉茂,1630157.00,1111751.00,2741908.00,1275683.00,252145.00,1527828.00,653566.00,,376078.00,266529.00,-82093.00,0.00,1214080.00,,,,1214080.00,0.00,0.00,0.00,18.58
1100601,110,1,1589,永冠-KY,8926055.00,7673787.00,16599842.00,3611729.00,4066116.00,7677845.00,1106175.00,,5980154.00,3041188.00,-1321875.00,,8805642.00,,,116355.00,8921997.00,,0.00,0.00,79.60
1100601,110,1,1590,亞德客-KY,17587642.00,25050627.00,42638269.00,16828093.00,3770364.00,20598457.00,1890250.00,,6870172.00,14518135.00,-1246939.00,,22031618.00,,,8194.00,22039812.00,,0.00,0.00,116.55
1100601,110,1,1592,英瑞-KY,1998674.00,1980836.00,3979510.00,3191878.00,268712.00,3460590.00,1109783.00,,977531.00,-1507497.00,-53164.00,,526653.00,,,-7733.00,518920.00,,0.00,0.00,4.75
1100601,110,1,1597,直得,1654886.00,1873401.00,3528287.00,821952.00,650781.00,1472733.00,811876.00,,440667.00,868753.00,-39192.00,-26550.00,2055554.00,,,,2055554.00,0.00,0.00,445000.00,25.46
1100601,110,1,1598,岱宇,7990726.00,5019025.00,13009751.00,7050619.00,1701194.00,8751813.00,1334442.00,,2030983.00,960688.00,-181144.00,-244018.00,3900951.00,,,356987.00,4257938.00,,791946.00,6374000.00,30.70
1100601,110,1,1603,華電,3946152.00,4605894.00,8552046.00,2205990.00,752878.00,2958868.00,1916880.00,,518417.00,5421255.00,-36887.00,-2244172.00,5575493.00,,,17685.00,5593178.00,,0.00,32841809.00,35.10
1100601,110,1,1604,聲寶,3542003.00,9133273.00,12675276.00,1856075.00,2498375.00,4354450.00,3872000.00,,189787.00,4725224.00,-246581.00,-562465.00,7977965.00,,,342861.00,8320826.00,,0.00,15331605.00,21.45
1100601,110,1,1605,華新,61290044.00,100292674.00,161582718.00,35490741.00,29174412.00,64665153.00,34313329.00,,18519942.00,38226854.00,3081766.00,,94141891.00,,,2775674.00,96917565.00,,0.00,0.00,27.44
1100601,110,1,1608,華榮,5567067.00,7052506.00,12619573.00,2722224.00,1020885.00,3743109.00,6327735.00,,57753.00,2299364.00,-28521.00,-968671.00,7687660.00,,,1188804.00,8876464.00,,0.00,208563824.00,18.12
1100601,110,1,1609,大亞,13256905.00,15418684.00,28675589.00,9221423.00,9649608.00,18871031.00,5950680.00,0.00,601588.00,1807767.00,-109641.00,-34925.00,8215469.00,0.00,,1589089.00,9804558.00,0.00,0.00,7539067.00,13.98
1100601,110,1,1611,中電,2556523.00,3447076.00,6003599.00,1032239.00,730813.00,1763052.00,3227358.00,,5802.00,1036108.00,-28721.00,0.00,4240547.00,,,0.00,4240547.00,0.00,0.00,0.00,13.14
1100601,110,1,1612,宏泰,3768362.00,2789897.00,6558259.00,789686.00,224105.00,1013791.00,3160801.00,,191704.00,2271734.00,-81207.00,,5543032.00,,,1436.00,5544468.00,,0.00,0.00,17.54
1100601,110,1,1614,三洋電,2458943.00,4375315.00,6834258.00,1251668.00,424427.00,1676095.00,2691134.00,,263941.00,2308134.00,-16710.00,-132298.00,5114201.00,,,43962.00,5158163.00,0.00,0.00,10182744.00,19.75
1100601,110,1,1615,大山,1918633.00,1738436.00,3657069.00,1198836.00,366597.00,1565433.00,1230480.00,,0.00,1036529.00,-175373.00,,2091636.00,,,,2091636.00,,0.00,0.00,17.00
1100601,110,1,1616,億泰,1771022.00,996020.00,2767042.00,1091947.00,157704.00,1249651.00,1941485.00,,2480.00,-253940.00,-87557.00,-85077.00,1517391.00,,,,1517391.00,,0.00,4654499.00,8.01
1100601,110,1,1617,榮星,2107222.00,1107450.00,3214672.00,1104056.00,236352.00,1340408.00,1442332.00,,75660.00,472032.00,-152412.00,0.00,1837612.00,,,36652.00,1874264.00,0.00,0.00,0.00,12.74
1100601,110,1,1618,合機,2448104.00,2751355.00,5199459.00,364971.00,39569.00,404540.00,2408647.00,,355342.00,1603279.00,427651.00,0.00,4794919.00,,,0.00,4794919.00,0.00,0.00,0.00,19.91
1100601,110,1,1626,艾美特-KY,6177442.00,3727331.00,9904773.00,5354971.00,1469659.00,6824630.00,1396099.00,,1224744.00,743674.00,-282650.00,-1724.00,3080143.00,,,0.00,3080143.00,0.00,0.00,67000.00,22.07
1100601,110,1,1701,中化,5926361.00,6718698.00,12645059.00,3167390.00,2407703.00,5575093.00,2980811.00,,646000.00,2978106.00,457480.00,-28054.00,7034343.00,,,35623.00,7069966.00,0.00,0.00,827883.00,23.66
1100601,110,1,1702,南僑,11003477.00,14288839.00,25292316.00,11557618.00,7159328.00,18716946.00,2941330.00,,1307878.00,3412842.00,-902365.00,-530114.00,6229571.00,,,345799.00,6575370.00,,0.00,46041259.00,25.11
1100601,110,1,1707,葡萄王,4346801.00,9079691.00,13426492.00,2644398.00,445747.00,3090145.00,1481374.00,,2867877.00,4608896.00,-93531.00,0.00,8864616.00,,,1471731.00,10336347.00,,0.00,0.00,59.84
1100601,110,1,1708,東鹼,1864546.00,9941229.00,11805775.00,2598028.00,3610039.00,6208067.00,2284419.00,,103111.00,3518434.00,-308256.00,,5597708.00,,,,5597708.00,0.00,0.00,0.00,24.50
1100601,110,1,1709,和益,4715313.00,6370609.00,11085922.00,2653988.00,680573.00,3334561.00,4770163.00,,182565.00,2337579.00,151632.00,,7441939.00,,,309422.00,7751361.00,,0.00,0.00,15.60
1100601,110,1,1710,東聯,7548275.00,27383856.00,34932131.00,8855595.00,10237144.00,19092739.00,8857031.00,,956286.00,3997337.00,-923253.00,-187798.00,12699603.00,,,3139789.00,15839392.00,,0.00,13753554.00,14.56
1100601,110,1,1711,永光,6681047.00,7090812.00,13771859.00,3406270.00,1712287.00,5118557.00,5477522.00,,474558.00,1974306.00,424986.00,0.00,8351372.00,,,301930.00,8653302.00,0.00,0.00,0.00,15.25
1100601,110,1,1712,興農,7026478.00,7912990.00,14939468.00,5722241.00,2413110.00,8135351.00,4204926.00,,450304.00,2399697.00,-301713.00,0.00,6753214.00,0.00,,50903.00,6804117.00,0.00,0.00,0.00,16.06
1100601,110,1,1713,國化,781441.00,1781582.00,2563023.00,30240.00,114336.00,144576.00,1509517.00,,3537.00,838274.00,67119.00,0.00,,,,,2418447.00,,0.00,0.00,16.02
1100601,110,1,1714,和桐,14211826.00,10203167.00,24414993.00,4470447.00,3074769.00,7545216.00,10168248.00,,50541.00,3003182.00,-494348.00,-95951.00,12631672.00,,,4238105.00,16869777.00,0.00,0.00,13659844.00,12.59
1100601,110,1,1717,長興,34108131.00,23442301.00,57550432.00,17051416.00,16673388.00,33724804.00,12402795.00,,368946.00,11669925.00,-996604.00,,23445062.00,,,380566.00,23825628.00,,0.00,0.00,18.90
1100601,110,1,1720,生達,3571190.00,3752137.00,7323327.00,1623822.00,534615.00,2158437.00,1786961.00,,202949.00,2154727.00,102610.00,,4247247.00,,,917643.00,5164890.00,0.00,0.00,0.00,23.77
1100601,110,1,1721,三晃,2286648.00,2151189.00,4437837.00,1186355.00,812448.00,1998803.00,1889952.00,,37848.00,559880.00,-3971.00,-44853.00,2438856.00,,,178.00,2439034.00,,0.00,4521150.00,13.22
1100601,110,1,1722,台肥,10500759.00,67003683.00,77504442.00,2502668.00,22653393.00,25156061.00,9800000.00,0.00,2244652.00,38361458.00,1942271.00,0.00,52348381.00,0.00,,0.00,52348381.00,0.00,0.00,0.00,53.42
1100601,110,1,1723,中碳,3661783.00,7936471.00,11598254.00,2688703.00,1819704.00,4508407.00,2369044.00,,870479.00,3841687.00,-149472.00,-117638.00,6814100.00,,,275747.00,7089847.00,,0.00,4753537.00,29.35
1100601,110,1,1724,台硝,1440923.00,1686663.00,3127586.00,1133118.00,81328.00,1214446.00,1278139.00,,12418.00,660924.00,-38341.00,,,,,,1913140.00,,0.00,0.00,14.97
1100601,110,1,1725,元禎,5102098.00,720318.00,5822416.00,2300831.00,79480.00,2380311.00,1818300.00,,2287.00,764465.00,857053.00,0.00,3442105.00,,,0.00,3442105.00,,0.00,0.00,18.93
1100601,110,1,1726,永記,7139753.00,3389223.00,10528976.00,1208859.00,245604.00,1454463.00,1620000.00,,109193.00,7725594.00,-380274.00,,9074513.00,,,,9074513.00,,0.00,0.00,56.02
1100601,110,1,1727,中華化,971548.00,1347992.00,2319540.00,534424.00,477973.00,1012397.00,1082500.00,,9319.00,232918.00,-16041.00,0.00,1308696.00,,,-1553.00,1307143.00,,0.00,0.00,12.09
1100601,110,1,1730,花仙子,2067984.00,548081.00,2616065.00,614734.00,46576.00,661310.00,632339.00,,234969.00,997913.00,-48975.00,,1816246.00,,,138509.00,1954755.00,,0.00,0.00,28.72
1100601,110,1,1731,美吾華,1240003.00,1333125.00,2573128.00,308209.00,302335.00,610544.00,1329152.00,,186361.00,564839.00,-117768.00,,1962584.00,,,,1962584.00,,0.00,0.00,14.77
1100601,110,1,1732,毛寶,431605.00,211066.00,642671.00,120978.00,24667.00,145645.00,424439.00,,2704.00,78378.00,-8495.00,,497026.00,,,,497026.00,0.00,0.00,0.00,11.71
1100601,110,1,1733,五鼎,1778263.00,946214.00,2724477.00,923643.00,120490.00,1044133.00,999502.00,,66776.00,621065.00,4561.00,-12246.00,1679658.00,,,686.00,1680344.00,,0.00,573000.00,16.90
1100601,110,1,1734,杏輝,2857681.00,3569389.00,6427070.00,1649450.00,1628512.00,3277962.00,1677221.00,,860218.00,249843.00,-123787.00,,2663495.00,,,485613.00,3149108.00,,0.00,0.00,15.88
1100601,110,1,1735,日勝化,1816017.00,1378085.00,3194102.00,1459168.00,254011.00,1713179.00,993880.00,,98017.00,406408.00,-17382.00,,1480923.00,,,,1480923.00,,0.00,0.00,14.90
1100601,110,1,1736,喬山,19436979.00,11454334.00,30891313.00,15734277.00,5055288.00,20789565.00,3036166.00,,55630.00,7780765.00,-1596488.00,-73872.00,9202201.00,,,899547.00,10101748.00,,0.00,1028000.00,30.41
1100601,110,1,1737,臺鹽,3160223.00,4980576.00,8140799.00,932979.00,741666.00,1674645.00,2000000.00,,2501686.00,1833385.00,-3144.00,,6331927.00,,,134227.00,6466154.00,,0.00,0.00,31.66
1100601,110,1,1760,寶齡富錦,1435350.00,1639563.00,3074913.00,1017822.00,892142.00,1909964.00,767391.00,,353614.00,77742.00,-33798.00,,1164949.00,,,,1164949.00,0.00,0.00,0.00,15.18
1100601,110,1,1762,中化生,980229.00,2340209.00,3320438.00,448821.00,245929.00,694750.00,775600.00,,334323.00,1490237.00,25202.00,,2625362.00,,,326.00,2625688.00,0.00,0.00,0.00,33.85
1100601,110,1,1773,勝一,3073019.00,5697462.00,8770481.00,1830011.00,807211.00,2637222.00,1800000.00,,103724.00,4346416.00,-116881.00,0.00,6133259.00,,,0.00,6133259.00,,0.00,0.00,34.07
1100601,110,1,1776,展宇,1445542.00,471849.00,1917391.00,542434.00,252179.00,794613.00,703470.00,,44300.00,349687.00,-93229.00,,1004228.00,,,118550.00,1122778.00,,0.00,0.00,14.28
1100601,110,1,1783,和康生,459893.00,517473.00,977366.00,86418.00,9073.00,95491.00,694650.00,0.00,89181.00,101001.00,-2957.00,,881875.00,0.00,,0.00,881875.00,,0.00,0.00,12.70
1100601,110,1,1786,科妍,823336.00,1401379.00,2224715.00,418140.00,377763.00,795903.00,610050.00,,638120.00,181502.00,-860.00,,1428812.00,,,,1428812.00,,0.00,0.00,23.42
1100601,110,1,1789,神隆,6106784.00,6071395.00,12178179.00,739034.00,627720.00,1366754.00,7907392.00,,1294689.00,1464681.00,144663.00,,10811425.00,,,,10811425.00,0.00,0.00,0.00,13.67
1100601,110,1,1795,美時,7748684.00,12922610.00,20671294.00,4009958.00,7558473.00,11568431.00,2453540.00,,6799186.00,802545.00,-952408.00,,9102863.00,0.00,,0.00,9102863.00,0.00,0.00,0.00,37.10
1100601,110,1,1802,台玻,37531419.00,54548184.00,92079603.00,31076675.00,12588391.00,43665066.00,29080608.00,,1925218.00,18038584.00,-3706087.00,,45338323.00,,,3076214.00,48414537.00,,0.00,0.00,15.59
1100601,110,1,1805,寶徠,1287753.00,140033.00,1427786.00,809534.00,28908.00,838442.00,1002654.00,,110.00,-393635.00,-19785.00,0.00,589344.00,,,0.00,589344.00,,0.00,0.00,5.88
1100601,110,1,1806,冠軍,4591674.00,5118636.00,9710310.00,2969339.00,1330628.00,4299967.00,4337821.00,,157999.00,467457.00,447066.00,0.00,5410343.00,,,0.00,5410343.00,0.00,0.00,0.00,12.47
1100601,110,1,1808,潤隆,30177011.00,4277101.00,34454112.00,20694974.00,8331915.00,29026889.00,3699966.00,,169376.00,1438303.00,119578.00,,5427223.00,,,,5427223.00,,0.00,0.00,14.67
1100601,110,1,1809,中釉,2393193.00,1975857.00,4369050.00,737376.00,163241.00,900617.00,1670419.00,,127981.00,1259328.00,-148607.00,,2909121.00,,,559312.00,3468433.00,,0.00,0.00,17.42
1100601,110,1,1810,和成,4530731.00,6058294.00,10589025.00,3375124.00,1128267.00,4503391.00,3698536.00,,13480.00,1749404.00,579935.00,-16582.00,6024773.00,,,60861.00,6085634.00,0.00,0.00,1733812.00,16.37
1100601,110,1,1817,凱撒衛,1276605.00,1331614.00,2608219.00,562639.00,253809.00,816448.00,726000.00,,277452.00,1004855.00,-219529.00,-15674.00,1773104.00,,,18667.00,1791771.00,,0.00,524000.00,24.60
1100601,110,1,1903,士紙,1976415.00,5731175.00,7707590.00,2516453.00,1613006.00,4129459.00,2600391.00,,0.00,-147112.00,1124852.00,0.00,3578131.00,0.00,,0.00,3578131.00,,0.00,0.00,13.76
1100601,110,1,1904,正隆,24415947.00,37832486.00,62248433.00,16742984.00,17389320.00,34132304.00,11082745.00,,1132062.00,16021170.00,-1532445.00,,26703532.00,,,1412597.00,28116129.00,,0.00,0.00,24.09
1100601,110,1,1905,華紙,13041239.00,19761688.00,32802927.00,12113222.00,3455144.00,15568366.00,11028353.00,,28472.00,3541476.00,576979.00,-136726.00,15038554.00,,,2196007.00,17234561.00,,0.00,15944000.00,13.84
1100601,110,1,1906,寶隆,110723.00,8763434.00,8874157.00,1653632.00,318404.00,1972036.00,1510000.00,,7052.00,2182268.00,3202801.00,,,,,,6902121.00,,0.00,0.00,45.71
1100601,110,1,1907,永豐餘,49936055.00,77681656.00,127617711.00,41572661.00,26460093.00,68032754.00,16603715.00,,2498945.00,19823140.00,6517984.00,,45443784.00,,,14141173.00,59584957.00,,0.00,0.00,27.37
1100601,110,1,1909,榮成,20276188.00,55102793.00,75378981.00,27405975.00,21687188.00,49093163.00,12776857.00,,4019363.00,8095514.00,1325550.00,,26217284.00,,,68534.00,26285818.00,,0.00,0.00,20.52
1100601,110,1,2002,中鋼,157357604.00,490605953.00,647963557.00,145597873.00,166809060.00,312406933.00,157731290.00,,39118537.00,117571738.00,-2789859.00,-8660662.00,302971044.00,,,32585580.00,335556624.00,,0.00,518046000.00,19.86
1100601,110,1,2006,東和鋼鐵,24348657.00,22919531.00,47268188.00,14529230.00,2804944.00,17334174.00,10898714.00,,7684660.00,11933016.00,-789389.00,0.00,29727001.00,0.00,,207013.00,29934014.00,0.00,0.00,0.00,27.28
1100601,110,1,2007,燁興,2413550.00,10433777.00,12847327.00,3035318.00,2369997.00,5405315.00,5306516.00,,5286080.00,-3146268.00,-4316.00,0.00,7442012.00,,,0.00,7442012.00,0.00,0.00,0.00,14.02
1100601,110,1,2008,高興昌,1648447.00,5107043.00,6755490.00,2954409.00,950384.00,3904793.00,2008523.00,,75159.00,516054.00,250961.00,,,,,,2850697.00,,0.00,0.00,14.19
1100601,110,1,2009,第一銅,2039854.00,4213182.00,6253036.00,1290174.00,265888.00,1556062.00,3596222.00,,0.00,657085.00,443667.00,,,,,,4696974.00,0.00,0.00,0.00,13.06
1100601,110,1,2010,春源,13665323.00,6653050.00,20318373.00,8087199.00,975591.00,9062790.00,6476554.00,,161701.00,4481596.00,-427157.00,,10692694.00,,,562889.00,11255583.00,,0.00,0.00,16.51
1100601,110,1,2012,春雨,6811278.00,4321713.00,11132991.00,4015221.00,3008637.00,7023858.00,2877740.00,,172267.00,851073.00,-147020.00,-288910.00,3465150.00,,,643983.00,4109133.00,0.00,0.00,23830450.00,13.13
1100601,110,1,2013,中鋼構,11140887.00,4009499.00,15150386.00,8972017.00,997689.00,9969706.00,2000000.00,,1363416.00,1793682.00,23582.00,0.00,5180680.00,,,,5180680.00,,0.00,0.00,25.90
1100601,110,1,2014,中鴻,8101847.00,20304013.00,28405860.00,4891153.00,6405929.00,11297082.00,14355444.00,,903.00,3003855.00,-251424.00,,17108778.00,,,,17108778.00,,0.00,0.00,11.92
1100601,110,1,2015,豐興,11632278.00,13216086.00,24848364.00,4153395.00,331691.00,4485086.00,5815994.00,,531784.00,13851033.00,164467.00,,20363278.00,,,,20363278.00,,0.00,0.00,35.01
1100601,110,1,2017,官田鋼,3171907.00,6780792.00,9952699.00,2517916.00,2021781.00,4539697.00,3418675.00,,486232.00,110442.00,288171.00,-149819.00,4153701.00,,,1259301.00,5413002.00,,0.00,12654390.00,12.62
1100601,110,1,2020,美亞,4016769.00,3059866.00,7076635.00,2569528.00,994561.00,3564089.00,2225261.00,,281622.00,1142533.00,-142906.00,0.00,3506510.00,,,6036.00,3512546.00,0.00,0.00,0.00,15.76
1100601,110,1,2022,聚亨,4231988.00,4039664.00,8271652.00,2549526.00,141973.00,2691499.00,4797520.00,,373705.00,-1268632.00,321018.00,0.00,4223611.00,,,1356542.00,5580153.00,0.00,0.00,0.00,8.80
1100601,110,1,2023,燁輝,21821037.00,64199866.00,86020903.00,26481939.00,30695212.00,57177151.00,18905695.00,,4929007.00,4693891.00,-1049141.00,0.00,27479452.00,,,1364300.00,28843752.00,0.00,0.00,0.00,14.54
1100601,110,1,2024,志聯,775700.00,1117264.00,1892964.00,601917.00,127125.00,729042.00,975000.00,0.00,10438.00,178484.00,0.00,,,0.00,0.00,,1163922.00,0.00,0.00,0.00,11.94
1100601,110,1,2025,千興,784414.00,896022.00,1680436.00,1090567.00,120627.00,1211194.00,2811673.00,,0.00,-2333452.00,-8979.00,,,,,,469242.00,,0.00,0.00,1.67
1100601,110,1,2027,大成鋼,66709283.00,31135043.00,97844326.00,19370471.00,39271167.00,58641638.00,16584659.00,,12343363.00,5603066.00,-2958039.00,-1151667.00,30421382.00,,,8781306.00,39202688.00,0.00,0.00,79301000.00,19.26
1100601,110,1,2028,威致,3273887.00,3867125.00,7141012.00,2034160.00,1798522.00,3832682.00,3257148.00,,0.00,-177839.00,229021.00,,,,,,3308330.00,,0.00,0.00,10.16
1100601,110,1,2029,盛餘,6926677.00,3390274.00,10316951.00,1058471.00,228926.00,1287397.00,3211800.00,,1557364.00,4221245.00,-21514.00,0.00,8968895.00,,,60659.00,9029554.00,0.00,0.00,0.00,27.92
1100601,110,1,2030,彰源,7169605.00,4597709.00,11767314.00,4535664.00,3209592.00,7745256.00,2805260.00,,463471.00,996448.00,-243121.00,0.00,4022058.00,,,,4022058.00,,0.00,0.00,14.34
1100601,110,1,2031,新光鋼,10981723.00,10019455.00,21001178.00,7532207.00,4611880.00,12144087.00,3082861.00,,824526.00,3658290.00,858347.00,0.00,8424024.00,,,433067.00,8857091.00,,0.00,0.00,27.33
1100601,110,1,2032,新鋼,1318982.00,788300.00,2107282.00,169100.00,179032.00,348132.00,1305215.00,,107011.00,368647.00,-21723.00,,,,,,1759150.00,0.00,0.00,0.00,13.48
1100601,110,1,2033,佳大,537054.00,743827.00,1280881.00,215414.00,17830.00,233244.00,806945.00,,18038.00,150503.00,72151.00,0.00,,,,,1047637.00,0.00,0.00,0.00,12.98
1100601,110,1,2034,允強,6357596.00,7054420.00,13412016.00,3142092.00,1582699.00,4724791.00,4371307.00,,1882352.00,2030228.00,403338.00,,8687225.00,,,,8687225.00,,0.00,0.00,19.87
1100601,110,1,2038,海光,3569113.00,4902431.00,8471544.00,3304751.00,1569179.00,4873930.00,1812645.00,,268471.00,373841.00,670131.00,,3125088.00,,,472526.00,3597614.00,,0.00,0.00,17.24
1100601,110,1,2049,上銀,16119433.00,32759365.00,48878798.00,13212628.00,7937359.00,21149987.00,3308663.00,,5602509.00,18126624.00,918420.00,,27956216.00,,,-227405.00,27728811.00,,0.00,0.00,84.49
1100601,110,1,2059,川湖,11097402.00,2805013.00,13902415.00,1242466.00,1104838.00,2347304.00,952971.00,,796691.00,9813876.00,-8427.00,0.00,11555111.00,,,0.00,11555111.00,0.00,0.00,0.00,121.25
1100601,110,1,2062,橋椿,4966205.00,8078360.00,13044565.00,4623420.00,3199082.00,7822502.00,1630142.00,,1322471.00,2631156.00,-363845.00,,5219924.00,,,2139.00,5222063.00,,0.00,0.00,32.02
1100601,110,1,2069,運錩,4764078.00,4722303.00,9486381.00,4253757.00,1839831.00,6093588.00,1563868.00,,1160538.00,891079.00,-202298.00,-20394.00,3392793.00,,,,3392793.00,,0.00,1350000.00,21.88
1100601,110,1,2101,南港,22418192.00,9828795.00,32246987.00,15888541.00,5884948.00,21773489.00,8339349.00,,18970.00,2920027.00,138381.00,-943229.00,10473498.00,,,0.00,10473498.00,,0.00,31686000.00,13.06
1100601,110,1,2102,泰豐,4422242.00,9798472.00,14220714.00,2196078.00,4657301.00,6853379.00,4733292.00,,156764.00,2400250.00,260064.00,-183035.00,7367335.00,,,,7367335.00,0.00,0.00,13755607.00,16.03
1100601,110,1,2103,台橡,14278377.00,16782229.00,31060606.00,10075897.00,3980945.00,14056842.00,8257099.00,,49531.00,6449802.00,355139.00,,15111571.00,,,1892193.00,17003764.00,,0.00,0.00,18.30
1100601,110,1,2104,國際中橡,25407568.00,27117689.00,52525257.00,14320466.00,3479006.00,17799472.00,9847336.00,,8903273.00,7894298.00,4437341.00,-290088.00,30792160.00,,,3933625.00,34725785.00,,0.00,14734663.00,31.74
1100601,110,1,2105,正新,52197249.00,95819970.00,148017219.00,32068805.00,33711031.00,65779836.00,32414155.00,,53267.00,56394644.00,-7165067.00,,81696999.00,,,540384.00,82237383.00,0.00,0.00,0.00,25.20
1100601,110,1,2106,建大,23351666.00,20662647.00,44014313.00,11598978.00,13569770.00,25168748.00,9094100.00,,41.00,11389875.00,-1638469.00,,18845547.00,,,18.00,18845565.00,,0.00,0.00,20.72
1100601,110,1,2107,厚生,8268307.00,4322756.00,12591063.00,691994.00,266817.00,958811.00,3423260.00,,456341.00,7464326.00,288325.00,0.00,11632252.00,,,0.00,11632252.00,0.00,0.00,0.00,33.98
1100601,110,1,2108,南帝,13811997.00,3937867.00,17749864.00,5276596.00,448173.00,5724769.00,4924167.00,,301.00,6993209.00,-341298.00,,11576379.00,,,448716.00,12025095.00,0.00,0.00,0.00,23.51
1100601,110,1,2109,華豐,3796831.00,4360294.00,8157125.00,1933351.00,1637408.00,3570759.00,2793492.00,,37266.00,257950.00,-8682.00,,3080026.00,,,1506340.00,4586366.00,0.00,0.00,0.00,11.03
1100601,110,1,2114,鑫永銓,1957450.00,1210134.00,3167584.00,479989.00,34925.00,514914.00,709016.00,,236823.00,1706831.00,,,,,,,2652670.00,0.00,0.00,0.00,37.41
1100601,110,1,2115,六暉-KY,2889204.00,2086089.00,4975293.00,990952.00,1173436.00,2164388.00,903664.00,,443701.00,1830015.00,-366475.00,,2810905.00,,,0.00,2810905.00,0.00,0.00,0.00,31.11
1100601,110,1,2201,裕隆,216512304.00,86623182.00,303135486.00,200062022.00,36210089.00,236272111.00,10000000.00,0.00,6563935.00,33517900.00,387709.00,-376304.00,50093240.00,0.00,,16770135.00,66863375.00,,0.00,11838582.00,50.69
1100601,110,1,2204,中華,20253721.00,34979856.00,55233577.00,6453368.00,1658149.00,8111517.00,5536203.00,,6412314.00,32121398.00,-586970.00,,43482945.00,,,3639115.00,47122060.00,,0.00,0.00,78.54
1100601,110,1,2206,三陽工業,20582828.00,23917744.00,44500572.00,18350508.00,9458548.00,27809056.00,8030776.00,,1731312.00,7184101.00,-1443511.00,-132816.00,15369862.00,,,1321654.00,16691516.00,0.00,0.00,5332452.00,19.27
1100601,110,1,2208,台船,28675561.00,18850634.00,47526195.00,23067968.00,11412474.00,34480442.00,9230555.00,,3600889.00,214309.00,,,13045753.00,,,,13045753.00,0.00,0.00,0.00,14.13
1100601,110,1,2211,長榮鋼,12457190.00,14508172.00,26965362.00,6083340.00,1845044.00,7928384.00,4992781.00,,436202.00,8820588.00,1990034.00,-93113.00,16146492.00,,,2890486.00,19036978.00,,20447000.00,5389500.00,38.96
1100601,110,1,2227,裕日車,8787589.00,20310280.00,29097869.00,3003248.00,3697707.00,6700955.00,3000000.00,,5988968.00,14825696.00,-1417750.00,,22396914.00,,,,22396914.00,,0.00,0.00,74.66
1100601,110,1,2228,劍麟,3235951.00,2217875.00,5453826.00,931853.00,785346.00,1717199.00,757803.00,,813473.00,2512886.00,-347535.00,,3736627.00,,,,3736627.00,0.00,0.00,0.00,49.31
1100601,110,1,2231,為升,4850448.00,2878831.00,7729279.00,2371031.00,1117034.00,3488065.00,1219166.00,,669690.00,1513791.00,-46581.00,0.00,3356066.00,,,885148.00,4241214.00,0.00,0.00,0.00,27.53
