段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0010埔子段埔子小段,20380113,319,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20380114,159,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20380115,272,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390001,104,76485,15751,H桃園市,01桃園區
0010埔子段埔子小段,20390002,94,78987,16272,H桃園市,01桃園區
0010埔子段埔子小段,20390003,838,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390004,115,89635,18435,H桃園市,01桃園區
0010埔子段埔子小段,20390005,8,164053,33832,H桃園市,01桃園區
0010埔子段埔子小段,20390006,43,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390008,50,72412,14906,H桃園市,01桃園區
0010埔子段埔子小段,20390009,92,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390010,102,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390011,176,151693,31314,H桃園市,01桃園區
0010埔子段埔子小段,20390012,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390017,48,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390018,418,87386,18046,H桃園市,01桃園區
0010埔子段埔子小段,20390019,612,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390020,99,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390021,503,108042,22296,H桃園市,01桃園區
0010埔子段埔子小段,20390022,813,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390024,116,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390025,116,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390026,116,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390027,116,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390028,117,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390029,117,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390030,182,149448,30810,H桃園市,01桃園區
0010埔子段埔子小段,20390031,176,154491,31853,H桃園市,01桃園區
0010埔子段埔子小段,20390032,172,156026,32171,H桃園市,01桃園區
0010埔子段埔子小段,20390033,167,156485,32266,H桃園市,01桃園區
0010埔子段埔子小段,20390034,163,158153,32611,H桃園市,01桃園區
0010埔子段埔子小段,20390035,176,152444,31469,H桃園市,01桃園區
0010埔子段埔子小段,20390036,176,150947,31160,H桃園市,01桃園區
0010埔子段埔子小段,20390042,81,177523,36619,H桃園市,01桃園區
0010埔子段埔子小段,20390043,203,145071,29904,H桃園市,01桃園區
0010埔子段埔子小段,20390044,196,145760,30047,H桃園市,01桃園區
0010埔子段埔子小段,20390045,201,144985,29887,H桃園市,01桃園區
0010埔子段埔子小段,20390046,201,144985,29887,H桃園市,01桃園區
0010埔子段埔子小段,20390047,87,217500,44890,H桃園市,01桃園區
0010埔子段埔子小段,20390048,81,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390049,141,169021,34860,H桃園市,01桃園區
0010埔子段埔子小段,20390050,7,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390051,62,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390052,2,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390053,75,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390054,181,160599,33117,H桃園市,01桃園區
0010埔子段埔子小段,20390055,248,97972,20160,H桃園市,01桃園區
0010埔子段埔子小段,20390057,184,150204,30966,H桃園市,01桃園區
0010埔子段埔子小段,20390060,21,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390061,106,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390062,101,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390066,8,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390068,81,73198,15065,H桃園市,01桃園區
0010埔子段埔子小段,20390069,98,80310,16541,H桃園市,01桃園區
0010埔子段埔子小段,20390070,99,80883,16660,H桃園市,01桃園區
0010埔子段埔子小段,20390071,93,82125,16917,H桃園市,01桃園區
0010埔子段埔子小段,20390072,17,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390073,93,121024,24986,H桃園市,01桃園區
0010埔子段埔子小段,20390074,72,134421,27753,H桃園市,01桃園區
0010埔子段埔子小段,20390075,74,156122,32211,H桃園市,01桃園區
0010埔子段埔子小段,20390076,140,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390077,373,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390078,419,217118,44812,H桃園市,01桃園區
0010埔子段埔子小段,20390082,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390083,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390084,105,195223,40296,H桃園市,01桃園區
0010埔子段埔子小段,20390085,105,195223,40296,H桃園市,01桃園區
0010埔子段埔子小段,20390086,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390087,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390088,105,196474,40554,H桃園市,01桃園區
0010埔子段埔子小段,20390089,71,87318,18030,H桃園市,01桃園區
0010埔子段埔子小段,20390090,12,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390091,759,73189,15065,H桃園市,01桃園區
0010埔子段埔子小段,20390092,1594,72486,14943,H桃園市,01桃園區
0010埔子段埔子小段,20390093,50,72600,15000,H桃園市,01桃園區
0010埔子段埔子小段,20390094,71,87318,18030,H桃園市,01桃園區
0010埔子段埔子小段,20390095,71,87330,18032,H桃園市,01桃園區
0010埔子段埔子小段,20390096,71,87330,18032,H桃園市,01桃園區
0010埔子段埔子小段,20390097,71,87330,18032,H桃園市,01桃園區
0010埔子段埔子小段,20390098,71,87330,18032,H桃園市,01桃園區
0010埔子段埔子小段,20390099,71,87318,18030,H桃園市,01桃園區
0010埔子段埔子小段,20390100,71,87318,18030,H桃園市,01桃園區
0010埔子段埔子小段,20390102,82,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390103,82,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390104,82,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390105,77,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390106,81,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390110,107,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390111,107,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390112,98,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390113,97,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390114,96,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390115,38,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390117,1159,153064,31566,H桃園市,01桃園區
0010埔子段埔子小段,20390119,4,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390121,110,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390122,1,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390123,8,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390125,115,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390139,19,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390140,39,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390141,59,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390142,43,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390143,35,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390144,23,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390145,13,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390147,24,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390148,35,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390149,63,137000,28300,H桃園市,01桃園區
0010埔子段埔子小段,20390152,170,75388,15529,H桃園市,01桃園區
0010埔子段埔子小段,20390153,67,61700,12700,H桃園市,01桃園區
0010埔子段埔子小段,20390154,82,73706,15182,H桃園市,01桃園區
0010埔子段埔子小段,20390155,80,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390163,61,76387,15757,H桃園市,01桃園區
0010埔子段埔子小段,20390164,13,177523,36619,H桃園市,01桃園區
0010埔子段埔子小段,20390166,5,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390167,2,164053,33832,H桃園市,01桃園區
0010埔子段埔子小段,20390168,23,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390169,468,74385,15313,H桃園市,01桃園區
0010埔子段埔子小段,20390170,181,78407,16151,H桃園市,01桃園區
0010埔子段埔子小段,20390171,14,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390172,22,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390174,3,73633,15167,H桃園市,01桃園區
0010埔子段埔子小段,20390175,80,78705,16215,H桃園市,01桃園區
0010埔子段埔子小段,20390176,81,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390177,76,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390178,67,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390179,69,72600,15000,H桃園市,01桃園區
0010埔子段埔子小段,20390180,48,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390181,128,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390182,138,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390183,143,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390184,112,78636,16199,H桃園市,01桃園區
0010埔子段埔子小段,20390185,109,78807,16235,H桃園市,01桃園區
0010埔子段埔子小段,20390186,122,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390187,122,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390189,117,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390190,153,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390191,73,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390195,27,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390196,31,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390197,49,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390199,6,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390200,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390201,6,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390202,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390203,4,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390204,1,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390205,7,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390206,1,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390207,39,61700,12700,H桃園市,01桃園區
0010埔子段埔子小段,20390208,1,61700,12700,H桃園市,01桃園區
0010埔子段埔子小段,20390209,15,61700,12700,H桃園市,01桃園區
0010埔子段埔子小段,20390210,15,73633,15167,H桃園市,01桃園區
0010埔子段埔子小段,20390211,15,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390212,107,78927,16260,H桃園市,01桃園區
0010埔子段埔子小段,20390213,111,78757,16224,H桃園市,01桃園區
0010埔子段埔子小段,20390214,108,78867,16247,H桃園市,01桃園區
0010埔子段埔子小段,20390215,127,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390216,122,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390217,122,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390218,118,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390219,147,72419,14910,H桃園市,01桃園區
0010埔子段埔子小段,20390220,868,72400,,H桃園市,01桃園區
0010埔子段埔子小段,20390221,136,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390222,54.33,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390223,157,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390224,411,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390225,19,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390226,74,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20390227,2102,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390228,116,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390229,97,115689,23879,H桃園市,01桃園區
0010埔子段埔子小段,20390230,7,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390231,31,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390232,457,79539,16388,H桃園市,01桃園區
0010埔子段埔子小段,20390233,50,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390234,228,72600,15000,H桃園市,01桃園區
0010埔子段埔子小段,20390235,75,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390236,190,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390237,19,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390238,35,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390239,45,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390240,47,79600,16400,H桃園市,01桃園區
0010埔子段埔子小段,20390241,152,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390242,766,72400,,H桃園市,01桃園區
0010埔子段埔子小段,20390243,1695,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390246,1,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390247,106,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390248,23,72600,15000,H桃園市,01桃園區
0010埔子段埔子小段,20390249,30,72400,,H桃園市,01桃園區
0010埔子段埔子小段,20390250,17,72576,14988,H桃園市,01桃園區
0010埔子段埔子小段,20390251,6,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390252,136,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390254,10,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390255,94,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20390256,514,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390257,4,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390258,2,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390259,31,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390260,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390261,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20390262,135,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390263,11,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390264,298,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390265,148,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390266,232,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390267,151,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20390269,3.67,88500,,H桃園市,01桃園區
0010埔子段埔子小段,20400000,393,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20400001,177,152073,31392,H桃園市,01桃園區
0010埔子段埔子小段,20400006,158,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400007,88,217507,44892,H桃園市,01桃園區
0010埔子段埔子小段,20400008,10,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400010,1346,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20400013,129,173477,35781,H桃園市,01桃園區
0010埔子段埔子小段,20400021,100,203232,41948,H桃園市,01桃園區
0010埔子段埔子小段,20400022,177,152073,31392,H桃園市,01桃園區
0010埔子段埔子小段,20400023,88,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400027,169,164947,34017,H桃園市,01桃園區
0010埔子段埔子小段,20400029,149,164698,33965,H桃園市,01桃園區
0010埔子段埔子小段,20400030,149,164698,33965,H桃園市,01桃園區
0010埔子段埔子小段,20400031,103,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400032,97,88732,18324,H桃園市,01桃園區
0010埔子段埔子小段,20400033,88,87373,18043,H桃園市,01桃園區
0010埔子段埔子小段,20400034,88,217507,44892,H桃園市,01桃園區
0010埔子段埔子小段,20400035,88,87373,18043,H桃園市,01桃園區
0010埔子段埔子小段,20400036,88,217507,44892,H桃園市,01桃園區
0010埔子段埔子小段,20400037,88,87373,18043,H桃園市,01桃園區
0010埔子段埔子小段,20400038,262,217495,44890,H桃園市,01桃園區
0010埔子段埔子小段,20400039,87,87370,18043,H桃園市,01桃園區
0010埔子段埔子小段,20400040,89,87375,18044,H桃園市,01桃園區
0010埔子段埔子小段,20400041,89,87375,18044,H桃園市,01桃園區
0010埔子段埔子小段,20400042,90,217540,44899,H桃園市,01桃園區
0010埔子段埔子小段,20400043,73,87534,18084,H桃園市,01桃園區
0010埔子段埔子小段,20400044,103,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400045,89,183449,37863,H桃園市,01桃園區
0010埔子段埔子小段,20400047,47,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400048,47,138479,28540,H桃園市,01桃園區
0010埔子段埔子小段,20400049,47,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400050,48,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400054,110,159682,32927,H桃園市,01桃園區
0010埔子段埔子小段,20400055,174,167250,34493,H桃園市,01桃園區
0010埔子段埔子小段,20400058,7,148071,30543,H桃園市,01桃園區
0010埔子段埔子小段,20400059,78,87344,18036,H桃園市,01桃園區
0010埔子段埔子小段,20400060,417,76531,15747,H桃園市,01桃園區
0010埔子段埔子小段,20400061,33,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20400063,190,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20400064,21,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20400065,6,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400066,6,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400067,49,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400068,53,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400069,98,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400071,79,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20400072,4,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20400073,362,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400074,108,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400075,153,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20400076,144,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20410000,540,86824,17971,H桃園市,01桃園區
0010埔子段埔子小段,20410003,120,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20410006,60,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20410007,57,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20410008,63,89686,,H桃園市,01桃園區
0010埔子段埔子小段,20420000,1071,86856,20697,H桃園市,01桃園區
0010埔子段埔子小段,20420002,178,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420004,220,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20420005,1027,145602,30014,H桃園市,01桃園區
0010埔子段埔子小段,20420006,113,188766,38965,H桃園市,01桃園區
0010埔子段埔子小段,20420007,1650,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20420008,113,188766,38965,H桃園市,01桃園區
0010埔子段埔子小段,20420009,113,189929,39204,H桃園市,01桃園區
0010埔子段埔子小段,20420010,113,189929,39204,H桃園市,01桃園區
0010埔子段埔子小段,20420011,143,188677,38946,H桃園市,01桃園區
0010埔子段埔子小段,20420013,419,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420014,33,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420015,202,145351,29962,H桃園市,01桃園區
0010埔子段埔子小段,20420016,202,145351,29962,H桃園市,01桃園區
0010埔子段埔子小段,20420017,187,149912,30906,H桃園市,01桃園區
0010埔子段埔子小段,20420018,142,164053,33832,H桃園市,01桃園區
0010埔子段埔子小段,20420019,106,193146,39851,H桃園市,01桃園區
0010埔子段埔子小段,20420020,128,188203,38848,H桃園市,01桃園區
0010埔子段埔子小段,20420021,128,188203,38848,H桃園市,01桃園區
0010埔子段埔子小段,20420022,87,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20420023,87,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20420024,87,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20420025,87,88500,18200,H桃園市,01桃園區
0010埔子段埔子小段,20420026,115,187226,38626,H桃園市,01桃園區
0010埔子段埔子小段,20420027,115,188361,38861,H桃園市,01桃園區
0010埔子段埔子小段,20420028,115,188361,38861,H桃園市,01桃園區
0010埔子段埔子小段,20420029,115,188361,38861,H桃園市,01桃園區
0010埔子段埔子小段,20420030,147,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420034,82,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420035,76,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420036,60,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420037,80,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420040,78,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420041,60,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420042,72,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420078,36,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420079,3,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420089,126,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420090,118,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420091,17,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420092,121,176648,36465,H桃園市,01桃園區
0010埔子段埔子小段,20420093,141,168677,33505,H桃園市,01桃園區
0010埔子段埔子小段,20420094,35,177523,36619,H桃園市,01桃園區
0010埔子段埔子小段,20420095,48,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420097,1611,77841,16066,H桃園市,01桃園區
0010埔子段埔子小段,20420098,226,86800,17900,H桃園市,01桃園區
0010埔子段埔子小段,20420099,224,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420100,1139,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420101,30,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420102,99,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20420103,1,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420104,290,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420105,66,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420106,40,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420107,115,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420108,105,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420109,105,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420110,177,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420111,78,69700,14400,H桃園市,01桃園區
0010埔子段埔子小段,20420114,24,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420115,2,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20420116,498,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20420117,192,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20420118,470,130934,,H桃園市,01桃園區
0010埔子段埔子小段,20420119,12,87333,,H桃園市,01桃園區
0010埔子段埔子小段,20420120,,,,H桃園市,01桃園區
0010埔子段埔子小段,20420121,,,,H桃園市,01桃園區
0010埔子段埔子小段,20430000,14,177113,36561,H桃園市,01桃園區
0010埔子段埔子小段,20430002,111,191773,39585,H桃園市,01桃園區
0010埔子段埔子小段,20430003,111,191773,39585,H桃園市,01桃園區
0010埔子段埔子小段,20430004,111,189405,39096,H桃園市,01桃園區
0010埔子段埔子小段,20430005,113,188766,38965,H桃園市,01桃園區
0010埔子段埔子小段,20430006,113,188766,38965,H桃園市,01桃園區
0010埔子段埔子小段,20430007,114,186726,38544,H桃園市,01桃園區
0010埔子段埔子小段,20430008,116,186150,38425,H桃園市,01桃園區
0010埔子段埔子小段,20430009,110,191525,39534,H桃園市,01桃園區
0010埔子段埔子小段,20430010,121,182078,37585,H桃園市,01桃園區
0010埔子段埔子小段,20430011,10,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430012,821,156214,32210,H桃園市,01桃園區
0010埔子段埔子小段,20430015,59,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430016,72,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430017,69,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430018,176,118419,24401,H桃園市,01桃園區
0010埔子段埔子小段,20430019,79,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430020,49,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430021,43,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430022,76,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430023,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430024,26,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430025,68,73821,15191,H桃園市,01桃園區
0010埔子段埔子小段,20430027,5,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430028,26,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430031,15,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430032,72,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430033,20,72400,14900,H桃園市,01桃園區
0010埔子段埔子小段,20430035,117,185308,38251,H桃園市,01桃園區
0010埔子段埔子小段,20430036,112,189670,39151,H桃園市,01桃園區
0010埔子段埔子小段,20430037,64,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430038,150,163812,32296,H桃園市,01桃園區
0010埔子段埔子小段,20430039,125,179054,36962,H桃園市,01桃園區
0010埔子段埔子小段,20430042,64,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430043,33,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430044,54,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430045,18,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430046,17,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430047,20,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430048,19,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430049,40,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430050,20,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430051,23,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430052,8,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430053,5,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430054,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430055,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430056,12,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430057,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430058,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430059,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430060,27,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430061,13,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430062,14,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430063,32,219000,45200,H桃園市,01桃園區
0010埔子段埔子小段,20430064,105,196629,40571,H桃園市,01桃園區
